lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.914,0.909,0.918
2,0.842,0.865,0.841
3,0.8,0.828,0.786
4,0.777,0.799,0.745
5,0.763,0.776,0.715
6,0.753,0.758,0.692
7,0.742,0.744,0.67
8,0.735,0.733,0.656
9,0.738,0.726,0.653
10,0.735,0.72,0.647
11,0.732,0.717,0.641
12,0.726,0.714,0.634
13,0.723,0.712,0.629
14,0.724,0.711,0.629
15,0.73,0.71,0.634
16,0.727,0.709,0.63
17,0.715,0.708,0.62
18,0.699,0.706,0.605
19,0.687,0.704,0.595
20,0.683,0.701,0.594
21,0.684,0.698,0.599
22,0.681,0.694,0.604
23,0.675,0.69,0.607
24,0.666,0.685,0.611
25,0.665,0.679,0.625
26,0.666,0.672,0.641
27,0.664,0.665,0.654
28,0.666,0.659,0.668
29,0.663,0.654,0.672
30,0.657,0.649,0.668
31,0.654,0.644,0.657
32,0.655,0.639,0.646
33,0.642,0.634,0.617
34,0.629,0.63,0.589
35,0.62,0.625,0.566
36,0.614,0.621,0.549
37,0.61,0.617,0.535
38,0.609,0.614,0.528
39,0.607,0.611,0.523
40,0.604,0.608,0.518
41,0.605,0.605,0.517
42,0.607,0.602,0.518
43,0.603,0.599,0.513
44,0.594,0.598,0.503
45,0.587,0.597,0.498
46,0.589,0.596,0.501
47,0.592,0.595,0.505
48,0.592,0.595,0.506
49,0.593,0.594,0.508
50,0.595,0.594,0.514
51,0.595,0.595,0.522
52,0.594,0.595,0.531
53,0.597,0.596,0.544
54,0.6,0.596,0.56
55,0.603,0.596,0.579
56,0.606,0.596,0.597
57,0.604,0.595,0.61
58,0.6,0.595,0.617
59,0.596,0.594,0.618
60,0.594,0.593,0.613
61,0.594,0.592,0.603
62,0.593,0.592,0.588
63,0.589,0.591,0.568
64,0.583,0.59,0.546
65,0.581,0.588,0.531
66,0.581,0.587,0.519
67,0.577,0.586,0.508
68,0.577,0.585,0.502
69,0.581,0.584,0.503
70,0.584,0.582,0.504
71,0.586,0.581,0.507
72,0.585,0.58,0.507
73,0.583,0.579,0.505
74,0.578,0.578,0.502
75,0.575,0.577,0.5
76,0.577,0.577,0.502
77,0.578,0.576,0.504
78,0.582,0.575,0.507
79,0.577,0.574,0.504
80,0.572,0.573,0.505
81,0.57,0.572,0.509
82,0.567,0.571,0.516
83,0.566,0.569,0.528
84,0.566,0.567,0.543
85,0.564,0.564,0.557
86,0.565,0.562,0.573
87,0.564,0.559,0.584
88,0.562,0.556,0.59
89,0.554,0.553,0.584
90,0.546,0.551,0.57
91,0.545,0.548,0.555
92,0.545,0.546,0.539
93,0.546,0.543,0.523
94,0.547,0.541,0.509
95,0.541,0.539,0.491
96,0.533,0.538,0.473
97,0.53,0.536,0.464
98,0.531,0.534,0.46
99,0.529,0.532,0.455
100,0.528,0.53,0.451
101,0.527,0.529,0.449
102,0.526,0.528,0.445
103,0.53,0.527,0.447
104,0.528,0.526,0.446
105,0.528,0.525,0.446
106,0.527,0.524,0.448
107,0.53,0.524,0.452
108,0.53,0.524,0.454
109,0.528,0.525,0.456
110,0.524,0.525,0.46
111,0.521,0.526,0.465
112,0.525,0.526,0.479
113,0.525,0.527,0.492
114,0.527,0.527,0.506
115,0.526,0.528,0.52
116,0.53,0.528,0.536
117,0.522,0.529,0.539
118,0.522,0.529,0.543
119,0.524,0.53,0.541
120,0.531,0.53,0.536
121,0.535,0.53,0.527
122,0.537,0.53,0.513
123,0.537,0.531,0.498
124,0.535,0.532,0.482
125,0.533,0.532,0.469
126,0.529,0.533,0.458
127,0.538,0.533,0.459
128,0.539,0.534,0.456
129,0.536,0.534,0.453
130,0.531,0.534,0.449
131,0.523,0.534,0.441
132,0.523,0.533,0.441
133,0.529,0.533,0.445
134,0.531,0.532,0.448
135,0.53,0.531,0.447
136,0.532,0.53,0.449
137,0.535,0.529,0.454
138,0.536,0.528,0.457
139,0.534,0.527,0.46
140,0.529,0.526,0.464
141,0.524,0.526,0.467
142,0.523,0.525,0.477
143,0.525,0.524,0.491
144,0.524,0.523,0.506
145,0.523,0.523,0.52
146,0.518,0.522,0.528
147,0.511,0.521,0.53
148,0.511,0.52,0.53
149,0.515,0.519,0.529
150,0.52,0.518,0.522
151,0.52,0.517,0.506
152,0.519,0.517,0.49
153,0.52,0.516,0.476
154,0.517,0.515,0.461
155,0.515,0.514,0.451
156,0.516,0.513,0.445
157,0.513,0.512,0.438
158,0.512,0.512,0.434
159,0.511,0.512,0.433
160,0.512,0.511,0.432
161,0.51,0.511,0.43
162,0.51,0.51,0.429
163,0.505,0.509,0.424
164,0.502,0.508,0.421
165,0.502,0.506,0.42
166,0.507,0.505,0.425
167,0.508,0.504,0.427
168,0.504,0.502,0.428
169,0.504,0.5,0.434
170,0.507,0.499,0.445
171,0.505,0.497,0.453
172,0.497,0.495,0.457
173,0.488,0.494,0.462
174,0.487,0.494,0.475
175,0.493,0.493,0.493
176,0.496,0.492,0.505
177,0.493,0.491,0.507
178,0.488,0.49,0.501
179,0.485,0.489,0.491
180,0.481,0.488,0.476
181,0.482,0.488,0.462
182,0.485,0.488,0.45
183,0.485,0.487,0.438
184,0.488,0.487,0.43
185,0.49,0.486,0.423
186,0.491,0.486,0.418
187,0.49,0.485,0.412
188,0.488,0.485,0.407
189,0.489,0.485,0.406
190,0.487,0.485,0.404
191,0.489,0.486,0.405
192,0.491,0.486,0.407
193,0.487,0.487,0.404
194,0.485,0.487,0.402
195,0.482,0.488,0.401
196,0.482,0.489,0.404
197,0.483,0.489,0.408
198,0.486,0.49,0.415
199,0.489,0.49,0.424
200,0.49,0.491,0.434
201,0.494,0.491,0.45
202,0.494,0.491,0.462
203,0.491,0.491,0.475
204,0.485,0.491,0.484
205,0.485,0.492,0.496
206,0.493,0.492,0.51
207,0.502,0.493,0.52
208,0.509,0.493,0.521
209,0.503,0.494,0.506
210,0.496,0.495,0.487
211,0.495,0.495,0.473
212,0.496,0.496,0.462
213,0.494,0.497,0.449
214,0.494,0.498,0.441
215,0.497,0.498,0.436
216,0.493,0.499,0.426
217,0.491,0.499,0.42
218,0.493,0.499,0.418
219,0.493,0.5,0.416
220,0.496,0.5,0.417
221,0.503,0.5,0.423
222,0.508,0.501,0.428
223,0.511,0.502,0.431
224,0.509,0.502,0.43
225,0.506,0.502,0.427
226,0.503,0.502,0.427
227,0.5,0.503,0.428
228,0.501,0.503,0.435
229,0.505,0.503,0.446
230,0.508,0.504,0.458
231,0.509,0.505,0.472
232,0.506,0.506,0.484
233,0.497,0.506,0.491
234,0.496,0.505,0.504
235,0.495,0.504,0.514
236,0.501,0.503,0.524
237,0.507,0.502,0.527
238,0.508,0.501,0.519
239,0.505,0.5,0.505
240,0.5,0.499,0.486
241,0.496,0.497,0.469
242,0.493,0.496,0.455
243,0.497,0.494,0.447
244,0.496,0.493,0.438
245,0.492,0.492,0.428
246,0.493,0.491,0.424
247,0.496,0.489,0.422
248,0.493,0.487,0.417
249,0.484,0.485,0.407
250,0.477,0.482,0.399
251,0.472,0.48,0.393
252,0.467,0.477,0.387
253,0.467,0.475,0.386
254,0.47,0.472,0.388
255,0.471,0.469,0.389
256,0.472,0.466,0.391
257,0.471,0.463,0.395
258,0.469,0.46,0.399
259,0.466,0.457,0.406
260,0.461,0.455,0.413
261,0.452,0.454,0.42
262,0.447,0.452,0.432
263,0.443,0.449,0.444
264,0.446,0.447,0.459
265,0.445,0.445,0.467
266,0.437,0.443,0.462
267,0.432,0.442,0.454
268,0.434,0.44,0.446
269,0.44,0.438,0.439
270,0.44,0.437,0.425
271,0.435,0.437,0.406
272,0.435,0.436,0.395
273,0.435,0.434,0.386
274,0.436,0.433,0.38
275,0.435,0.431,0.372
276,0.432,0.429,0.365
277,0.43,0.428,0.361
278,0.432,0.426,0.362
279,0.433,0.425,0.362
280,0.427,0.424,0.355
281,0.418,0.423,0.347
282,0.413,0.421,0.342
283,0.414,0.419,0.344
284,0.419,0.418,0.35
285,0.421,0.416,0.353
286,0.423,0.415,0.357
287,0.418,0.414,0.357
288,0.41,0.413,0.356
289,0.408,0.412,0.365
290,0.409,0.411,0.379
291,0.412,0.411,0.395
292,0.407,0.41,0.406
293,0.397,0.41,0.412
294,0.397,0.41,0.422
295,0.404,0.411,0.435
296,0.414,0.411,0.444
297,0.419,0.411,0.443
298,0.418,0.412,0.431
299,0.418,0.413,0.416
300,0.42,0.415,0.403
301,0.42,0.416,0.389
302,0.417,0.417,0.376
303,0.417,0.418,0.366
304,0.422,0.418,0.364
305,0.422,0.419,0.359
306,0.421,0.419,0.355
307,0.421,0.419,0.353
308,0.418,0.42,0.347
309,0.414,0.421,0.342
310,0.414,0.421,0.34
311,0.418,0.421,0.342
312,0.423,0.421,0.346
313,0.422,0.421,0.347
314,0.419,0.421,0.345
315,0.424,0.421,0.352
316,0.429,0.421,0.361
317,0.428,0.421,0.366
318,0.423,0.421,0.37
319,0.421,0.421,0.379
320,0.418,0.422,0.39
321,0.413,0.424,0.401
322,0.416,0.424,0.419
323,0.419,0.425,0.434
324,0.424,0.426,0.448
325,0.428,0.427,0.455
326,0.433,0.427,0.457
327,0.433,0.428,0.447
328,0.431,0.429,0.433
329,0.432,0.43,0.419
330,0.432,0.43,0.405
331,0.429,0.431,0.389
332,0.43,0.432,0.38
333,0.433,0.432,0.375
334,0.436,0.433,0.372
335,0.438,0.433,0.37
336,0.435,0.433,0.366
337,0.431,0.434,0.359
338,0.429,0.434,0.354
339,0.432,0.434,0.353
340,0.433,0.433,0.352
341,0.434,0.433,0.352
342,0.435,0.432,0.353
343,0.43,0.432,0.351
344,0.425,0.431,0.349
345,0.432,0.43,0.359
346,0.433,0.429,0.366
347,0.434,0.428,0.373
348,0.431,0.428,0.38
349,0.427,0.428,0.388
350,0.424,0.428,0.399
351,0.428,0.427,0.417
352,0.428,0.427,0.432
353,0.423,0.427,0.439
354,0.422,0.426,0.445
355,0.419,0.426,0.442
356,0.421,0.426,0.437
357,0.428,0.426,0.431
358,0.434,0.426,0.421
359,0.431,0.426,0.404
360,0.426,0.426,0.387
361,0.424,0.426,0.375
362,0.424,0.425,0.366
363,0.427,0.425,0.363
364,0.427,0.425,0.359
365,0.422,0.424,0.352
366,0.421,0.424,0.348
367,0.425,0.423,0.35
368,0.429,0.423,0.352
369,0.425,0.422,0.347
370,0.42,0.422,0.342
371,0.416,0.421,0.338
372,0.418,0.42,0.342
373,0.422,0.419,0.346
374,0.422,0.418,0.348
375,0.419,0.418,0.348
376,0.414,0.417,0.35
377,0.416,0.416,0.359
378,0.416,0.415,0.37
379,0.409,0.414,0.376
380,0.405,0.413,0.388
381,0.406,0.412,0.405
382,0.409,0.411,0.423
383,0.414,0.41,0.438
384,0.416,0.409,0.445
385,0.413,0.408,0.439
386,0.409,0.407,0.425
387,0.406,0.406,0.408
388,0.404,0.405,0.39
389,0.406,0.404,0.377
390,0.405,0.403,0.365
391,0.404,0.402,0.354
392,0.406,0.401,0.35
393,0.404,0.4,0.344
394,0.398,0.4,0.336
395,0.395,0.399,0.331
396,0.391,0.398,0.324
397,0.39,0.398,0.322
398,0.396,0.397,0.325
399,0.4,0.397,0.328
400,0.402,0.397,0.33
