lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.754,0.73,0.882
2,0.512,0.566,0.712
3,0.348,0.426,0.539
4,0.245,0.307,0.37
5,0.175,0.208,0.212
6,0.118,0.127,0.072
7,0.07,0.062,-0.042
8,0.033,0.012,-0.129
9,0.006,-0.026,-0.193
10,-0.01,-0.052,-0.237
11,-0.022,-0.067,-0.269
12,-0.033,-0.074,-0.29
13,-0.038,-0.074,-0.304
14,-0.035,-0.067,-0.31
15,-0.033,-0.055,-0.312
16,-0.031,-0.04,-0.31
17,-0.03,-0.021,-0.305
18,-0.026,-0.0,-0.293
19,-0.013,0.022,-0.271
20,0.001,0.044,-0.237
21,0.016,0.067,-0.188
22,0.037,0.088,-0.118
23,0.059,0.108,-0.029
24,0.086,0.125,0.079
25,0.123,0.14,0.207
26,0.169,0.147,0.348
27,0.189,0.151,0.479
28,0.164,0.153,0.574
29,0.14,0.154,0.629
30,0.182,0.152,0.645
31,0.252,0.148,0.618
32,0.28,0.142,0.53
33,0.236,0.135,0.391
34,0.167,0.125,0.244
35,0.105,0.11,0.107
36,0.061,0.094,-0.009
37,0.031,0.077,-0.104
38,0.008,0.061,-0.178
39,-0.007,0.046,-0.232
40,-0.018,0.032,-0.269
41,-0.022,0.02,-0.294
42,-0.025,0.01,-0.31
43,-0.029,0.003,-0.321
44,-0.032,-0.002,-0.326
45,-0.029,-0.003,-0.324
46,-0.027,-0.002,-0.318
47,-0.016,0.002,-0.304
48,-0.001,0.009,-0.283
49,0.015,0.018,-0.254
50,0.033,0.029,-0.212
51,0.052,0.04,-0.156
52,0.068,0.051,-0.083
53,0.078,0.061,0.01
54,0.08,0.072,0.12
55,0.079,0.084,0.239
56,0.096,0.093,0.365
57,0.138,0.097,0.491
58,0.183,0.096,0.588
59,0.183,0.091,0.62
60,0.134,0.084,0.579
61,0.075,0.074,0.488
62,0.045,0.062,0.371
63,0.04,0.049,0.247
64,0.032,0.037,0.122
65,0.011,0.027,0.0
66,-0.007,0.016,-0.1
67,-0.018,0.005,-0.176
68,-0.03,-0.007,-0.233
69,-0.039,-0.017,-0.273
70,-0.043,-0.026,-0.301
71,-0.048,-0.031,-0.319
72,-0.053,-0.034,-0.332
73,-0.056,-0.034,-0.339
74,-0.051,-0.032,-0.338
75,-0.047,-0.027,-0.334
76,-0.044,-0.021,-0.326
77,-0.033,-0.013,-0.309
78,-0.017,-0.004,-0.284
79,0.003,0.006,-0.248
80,0.021,0.017,-0.199
81,0.038,0.028,-0.133
82,0.059,0.04,-0.046
83,0.082,0.048,0.061
84,0.106,0.054,0.186
85,0.113,0.055,0.316
86,0.09,0.056,0.434
87,0.045,0.056,0.52
88,0.014,0.054,0.57
89,0.035,0.05,0.579
90,0.087,0.044,0.549
91,0.098,0.038,0.46
92,0.053,0.031,0.326
93,0.014,0.021,0.194
94,-0.009,0.009,0.074
95,-0.031,-0.004,-0.035
96,-0.039,-0.015,-0.122
97,-0.052,-0.025,-0.193
98,-0.059,-0.034,-0.242
99,-0.062,-0.042,-0.277
100,-0.065,-0.049,-0.3
101,-0.065,-0.055,-0.315
102,-0.065,-0.06,-0.323
103,-0.065,-0.062,-0.327
104,-0.063,-0.063,-0.326
105,-0.059,-0.062,-0.32
106,-0.055,-0.06,-0.31
107,-0.053,-0.056,-0.294
108,-0.049,-0.052,-0.269
109,-0.045,-0.047,-0.234
110,-0.04,-0.042,-0.185
111,-0.036,-0.039,-0.118
112,-0.03,-0.035,-0.03
113,-0.031,-0.029,0.074
114,-0.028,-0.022,0.19
115,-0.019,-0.016,0.31
116,0.014,-0.013,0.43
117,0.04,-0.012,0.527
118,0.025,-0.013,0.563
119,-0.03,-0.014,0.529
120,-0.07,-0.017,0.45
121,-0.057,-0.021,0.354
122,-0.017,-0.025,0.247
123,-0.003,-0.027,0.128
124,-0.007,-0.028,0.014
125,-0.016,-0.029,-0.081
126,-0.025,-0.031,-0.155
127,-0.03,-0.033,-0.211
128,-0.036,-0.034,-0.253
129,-0.044,-0.035,-0.282
130,-0.049,-0.035,-0.303
131,-0.051,-0.036,-0.316
132,-0.053,-0.037,-0.324
133,-0.055,-0.037,-0.327
134,-0.055,-0.038,-0.326
135,-0.054,-0.038,-0.318
136,-0.05,-0.038,-0.304
137,-0.045,-0.038,-0.282
138,-0.036,-0.037,-0.249
139,-0.025,-0.036,-0.201
140,-0.013,-0.034,-0.139
141,0.0,-0.031,-0.059
142,0.009,-0.03,0.037
143,0.015,-0.031,0.15
144,0.01,-0.032,0.271
145,-0.021,-0.031,0.377
146,-0.074,-0.029,0.452
147,-0.087,-0.028,0.503
148,-0.061,-0.027,0.523
149,-0.022,-0.028,0.499
150,-0.028,-0.028,0.419
151,-0.047,-0.029,0.311
152,-0.052,-0.031,0.199
153,-0.046,-0.035,0.09
154,-0.029,-0.038,-0.007
155,-0.023,-0.039,-0.093
156,-0.024,-0.039,-0.162
157,-0.026,-0.039,-0.213
158,-0.028,-0.04,-0.248
159,-0.031,-0.041,-0.274
160,-0.035,-0.042,-0.291
161,-0.04,-0.044,-0.303
162,-0.049,-0.045,-0.31
163,-0.056,-0.046,-0.313
164,-0.057,-0.047,-0.31
165,-0.057,-0.048,-0.3
166,-0.056,-0.048,-0.284
167,-0.054,-0.05,-0.26
168,-0.05,-0.051,-0.224
169,-0.047,-0.054,-0.174
170,-0.045,-0.057,-0.106
171,-0.046,-0.059,-0.02
172,-0.053,-0.058,0.079
173,-0.061,-0.057,0.187
174,-0.057,-0.055,0.301
175,-0.041,-0.054,0.41
176,-0.034,-0.052,0.493
177,-0.059,-0.05,0.526
178,-0.101,-0.048,0.504
179,-0.101,-0.047,0.447
180,-0.069,-0.046,0.368
181,-0.039,-0.045,0.269
182,-0.023,-0.043,0.156
183,-0.022,-0.042,0.045
184,-0.013,-0.042,-0.046
185,-0.014,-0.042,-0.121
186,-0.017,-0.043,-0.18
187,-0.024,-0.042,-0.225
188,-0.031,-0.04,-0.257
189,-0.035,-0.037,-0.279
190,-0.034,-0.034,-0.292
191,-0.035,-0.031,-0.3
192,-0.038,-0.028,-0.304
193,-0.042,-0.025,-0.304
194,-0.043,-0.022,-0.298
195,-0.044,-0.019,-0.287
196,-0.043,-0.017,-0.269
197,-0.04,-0.016,-0.24
198,-0.034,-0.014,-0.197
199,-0.024,-0.013,-0.137
200,-0.01,-0.012,-0.059
201,0.004,-0.012,0.038
202,0.02,-0.014,0.152
203,0.025,-0.015,0.27
204,-0.002,-0.014,0.371
205,-0.017,-0.013,0.454
206,-0.002,-0.013,0.511
207,0.026,-0.013,0.534
208,0.025,-0.013,0.507
209,-0.005,-0.013,0.428
210,-0.038,-0.014,0.317
211,-0.052,-0.017,0.201
212,-0.05,-0.021,0.089
213,-0.047,-0.025,-0.014
214,-0.038,-0.029,-0.101
215,-0.036,-0.032,-0.169
216,-0.037,-0.036,-0.219
217,-0.038,-0.039,-0.255
218,-0.039,-0.042,-0.28
219,-0.039,-0.044,-0.296
220,-0.041,-0.046,-0.305
221,-0.04,-0.046,-0.309
222,-0.039,-0.046,-0.308
223,-0.038,-0.043,-0.302
224,-0.035,-0.04,-0.293
225,-0.035,-0.036,-0.278
226,-0.032,-0.031,-0.254
227,-0.028,-0.026,-0.219
228,-0.026,-0.022,-0.171
229,-0.027,-0.018,-0.107
230,-0.03,-0.014,-0.026
231,-0.036,-0.009,0.069
232,-0.039,-0.004,0.175
233,-0.013,-0.002,0.291
234,0.024,-0.0,0.402
235,0.037,0.0,0.483
236,0.028,0.001,0.521
237,0.002,0.001,0.508
238,-0.008,-0.001,0.456
239,0.006,-0.003,0.375
240,0.016,-0.004,0.271
241,0.014,-0.004,0.154
242,0.008,-0.006,0.042
243,-0.003,-0.01,-0.056
244,-0.012,-0.015,-0.134
245,-0.021,-0.02,-0.195
246,-0.03,-0.024,-0.239
247,-0.036,-0.027,-0.27
248,-0.037,-0.03,-0.29
249,-0.039,-0.031,-0.304
250,-0.039,-0.032,-0.311
251,-0.04,-0.032,-0.315
252,-0.045,-0.031,-0.315
253,-0.047,-0.029,-0.309
254,-0.044,-0.026,-0.296
255,-0.04,-0.023,-0.276
256,-0.032,-0.018,-0.246
257,-0.022,-0.013,-0.201
258,-0.009,-0.006,-0.142
259,0.007,0.001,-0.065
260,0.024,0.006,0.03
261,0.029,0.01,0.138
262,0.014,0.014,0.248
263,-0.005,0.017,0.349
264,-0.002,0.021,0.438
265,0.032,0.022,0.499
266,0.081,0.023,0.527
267,0.089,0.023,0.497
268,0.05,0.022,0.414
269,0.015,0.018,0.308
270,0.005,0.011,0.199
271,0.002,0.004,0.089
272,-0.002,-0.002,-0.013
273,-0.01,-0.007,-0.099
274,-0.021,-0.012,-0.168
275,-0.028,-0.017,-0.219
276,-0.033,-0.023,-0.255
277,-0.035,-0.028,-0.28
278,-0.034,-0.031,-0.294
279,-0.036,-0.032,-0.303
280,-0.039,-0.031,-0.308
281,-0.039,-0.028,-0.309
282,-0.037,-0.023,-0.304
283,-0.032,-0.016,-0.294
284,-0.023,-0.007,-0.276
285,-0.012,0.003,-0.251
286,0.001,0.013,-0.215
287,0.013,0.024,-0.166
288,0.021,0.035,-0.1
289,0.029,0.047,-0.019
290,0.04,0.059,0.078
291,0.066,0.069,0.189
292,0.106,0.077,0.31
293,0.144,0.081,0.426
294,0.131,0.085,0.503
295,0.091,0.087,0.537
296,0.06,0.087,0.527
297,0.088,0.084,0.49
298,0.125,0.079,0.419
299,0.129,0.074,0.313
300,0.104,0.068,0.19
301,0.072,0.06,0.073
302,0.046,0.05,-0.026
303,0.026,0.038,-0.107
304,0.007,0.026,-0.172
305,-0.01,0.014,-0.22
306,-0.022,0.002,-0.254
307,-0.032,-0.008,-0.277
308,-0.036,-0.018,-0.291
309,-0.04,-0.025,-0.299
310,-0.041,-0.031,-0.302
311,-0.041,-0.034,-0.299
312,-0.041,-0.034,-0.293
313,-0.038,-0.032,-0.281
314,-0.035,-0.028,-0.262
315,-0.03,-0.021,-0.234
316,-0.022,-0.011,-0.194
317,-0.01,-0.001,-0.139
318,0.005,0.009,-0.067
319,0.016,0.017,0.022
320,0.03,0.026,0.128
321,0.031,0.035,0.238
322,0.022,0.045,0.339
323,0.03,0.053,0.431
324,0.073,0.058,0.507
325,0.115,0.06,0.539
326,0.116,0.061,0.508
327,0.091,0.061,0.43
328,0.071,0.057,0.329
329,0.075,0.05,0.225
330,0.078,0.042,0.121
331,0.064,0.035,0.02
332,0.04,0.027,-0.068
333,0.021,0.02,-0.138
334,0.001,0.012,-0.192
335,-0.013,0.006,-0.232
336,-0.024,0.0,-0.259
337,-0.033,-0.004,-0.278
338,-0.038,-0.006,-0.29
339,-0.039,-0.006,-0.296
340,-0.035,-0.005,-0.295
341,-0.029,-0.002,-0.29
342,-0.023,0.003,-0.281
343,-0.017,0.009,-0.264
344,-0.006,0.015,-0.24
345,0.005,0.023,-0.205
346,0.02,0.031,-0.157
347,0.037,0.039,-0.091
348,0.053,0.048,-0.008
349,0.065,0.058,0.086
350,0.087,0.066,0.196
351,0.126,0.071,0.316
352,0.16,0.075,0.432
353,0.137,0.077,0.507
354,0.089,0.077,0.537
355,0.073,0.075,0.527
356,0.082,0.069,0.478
357,0.083,0.062,0.389
358,0.062,0.055,0.273
359,0.031,0.047,0.149
360,0.016,0.035,0.04
361,0.004,0.02,-0.052
362,-0.007,0.006,-0.125
363,-0.02,-0.006,-0.184
364,-0.031,-0.016,-0.227
365,-0.036,-0.023,-0.257
366,-0.037,-0.029,-0.276
367,-0.036,-0.032,-0.288
368,-0.034,-0.032,-0.294
369,-0.034,-0.029,-0.296
370,-0.032,-0.024,-0.294
371,-0.032,-0.016,-0.288
372,-0.03,-0.006,-0.276
373,-0.022,0.006,-0.257
374,-0.008,0.019,-0.227
375,0.007,0.034,-0.187
376,0.026,0.049,-0.133
377,0.05,0.064,-0.061
378,0.077,0.078,0.031
379,0.094,0.091,0.137
380,0.095,0.101,0.247
381,0.096,0.11,0.354
382,0.12,0.116,0.458
383,0.185,0.118,0.545
384,0.221,0.118,0.576
385,0.166,0.115,0.527
386,0.099,0.108,0.432
387,0.057,0.099,0.322
388,0.048,0.086,0.21
389,0.049,0.071,0.104
390,0.036,0.054,0.003
391,0.016,0.035,-0.083
392,-0.002,0.015,-0.151
393,-0.014,-0.004,-0.201
394,-0.021,-0.022,-0.238
395,-0.028,-0.038,-0.264
396,-0.033,-0.049,-0.28
397,-0.037,-0.055,-0.291
398,-0.036,-0.052,-0.295
399,-0.037,-0.04,-0.295
400,-0.036,-0.015,-0.29
