lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.92,0.921,0.925
2,0.863,0.877,0.848
3,0.825,0.84,0.775
4,0.795,0.81,0.707
5,0.775,0.784,0.646
6,0.759,0.764,0.593
7,0.747,0.747,0.548
8,0.734,0.735,0.512
9,0.728,0.725,0.489
10,0.727,0.717,0.474
11,0.725,0.712,0.465
12,0.72,0.709,0.457
13,0.716,0.707,0.454
14,0.715,0.706,0.454
15,0.715,0.706,0.454
16,0.718,0.706,0.456
17,0.714,0.707,0.452
18,0.708,0.708,0.45
19,0.702,0.709,0.45
20,0.699,0.71,0.459
21,0.698,0.71,0.476
22,0.697,0.711,0.5
23,0.697,0.711,0.531
24,0.693,0.71,0.564
25,0.697,0.709,0.606
26,0.701,0.707,0.649
27,0.706,0.705,0.692
28,0.708,0.703,0.725
29,0.709,0.701,0.745
30,0.705,0.698,0.744
31,0.706,0.696,0.728
32,0.709,0.693,0.698
33,0.701,0.69,0.652
34,0.695,0.688,0.605
35,0.685,0.686,0.558
36,0.682,0.683,0.52
37,0.677,0.681,0.485
38,0.674,0.678,0.459
39,0.67,0.676,0.44
40,0.665,0.673,0.426
41,0.661,0.671,0.417
42,0.658,0.668,0.412
43,0.658,0.665,0.411
44,0.657,0.662,0.41
45,0.661,0.66,0.414
46,0.658,0.658,0.413
47,0.657,0.657,0.413
48,0.658,0.656,0.417
49,0.657,0.655,0.423
50,0.658,0.655,0.437
51,0.659,0.656,0.457
52,0.663,0.656,0.485
53,0.665,0.657,0.516
54,0.663,0.658,0.551
55,0.661,0.659,0.588
56,0.655,0.66,0.624
57,0.653,0.66,0.66
58,0.652,0.661,0.687
59,0.652,0.66,0.698
60,0.657,0.66,0.691
61,0.663,0.659,0.671
62,0.66,0.658,0.633
63,0.658,0.657,0.591
64,0.66,0.656,0.551
65,0.661,0.654,0.513
66,0.662,0.652,0.481
67,0.659,0.651,0.452
68,0.651,0.649,0.426
69,0.644,0.647,0.406
70,0.642,0.646,0.396
71,0.64,0.644,0.388
72,0.644,0.642,0.389
73,0.642,0.64,0.388
74,0.637,0.638,0.385
75,0.631,0.636,0.382
76,0.627,0.635,0.38
77,0.63,0.633,0.385
78,0.631,0.632,0.392
79,0.626,0.631,0.399
80,0.624,0.629,0.413
81,0.627,0.627,0.438
82,0.63,0.626,0.47
83,0.633,0.625,0.505
84,0.629,0.625,0.541
85,0.628,0.625,0.579
86,0.626,0.625,0.617
87,0.627,0.625,0.65
88,0.628,0.626,0.67
89,0.628,0.626,0.67
90,0.622,0.627,0.649
91,0.619,0.627,0.614
92,0.624,0.626,0.578
93,0.629,0.626,0.542
94,0.626,0.625,0.501
95,0.625,0.625,0.465
96,0.624,0.624,0.434
97,0.621,0.623,0.409
98,0.624,0.622,0.393
99,0.622,0.621,0.381
100,0.62,0.621,0.374
101,0.62,0.621,0.371
102,0.624,0.621,0.373
103,0.63,0.621,0.377
104,0.63,0.62,0.377
105,0.624,0.62,0.372
106,0.614,0.62,0.366
107,0.609,0.619,0.366
108,0.607,0.619,0.374
109,0.609,0.618,0.389
110,0.61,0.617,0.409
111,0.611,0.615,0.437
112,0.613,0.614,0.471
113,0.613,0.613,0.509
114,0.618,0.612,0.552
115,0.619,0.61,0.592
116,0.617,0.609,0.626
117,0.618,0.608,0.655
118,0.618,0.606,0.669
119,0.614,0.605,0.66
120,0.606,0.603,0.628
121,0.602,0.601,0.589
122,0.591,0.6,0.54
123,0.583,0.598,0.49
124,0.582,0.596,0.45
125,0.59,0.595,0.422
126,0.591,0.594,0.395
127,0.593,0.593,0.377
128,0.595,0.592,0.364
129,0.592,0.591,0.353
130,0.591,0.589,0.347
131,0.591,0.588,0.344
132,0.588,0.587,0.34
133,0.588,0.587,0.34
134,0.587,0.586,0.342
135,0.586,0.586,0.344
136,0.583,0.586,0.344
137,0.585,0.585,0.35
138,0.588,0.586,0.361
139,0.588,0.586,0.377
140,0.588,0.587,0.4
141,0.586,0.587,0.428
142,0.584,0.587,0.463
143,0.586,0.587,0.505
144,0.591,0.587,0.551
145,0.588,0.587,0.589
146,0.585,0.586,0.62
147,0.585,0.585,0.639
148,0.58,0.584,0.639
149,0.579,0.583,0.626
150,0.582,0.582,0.599
151,0.582,0.581,0.56
152,0.576,0.58,0.513
153,0.577,0.579,0.473
154,0.578,0.577,0.436
155,0.58,0.575,0.407
156,0.578,0.573,0.38
157,0.579,0.571,0.363
158,0.576,0.569,0.349
159,0.575,0.567,0.339
160,0.571,0.566,0.332
161,0.561,0.564,0.322
162,0.555,0.563,0.317
163,0.553,0.562,0.315
164,0.55,0.56,0.315
165,0.555,0.559,0.32
166,0.556,0.559,0.325
167,0.556,0.558,0.332
168,0.554,0.557,0.343
169,0.553,0.557,0.361
170,0.559,0.556,0.391
171,0.559,0.555,0.425
172,0.556,0.554,0.46
173,0.555,0.554,0.497
174,0.554,0.554,0.536
175,0.557,0.555,0.575
176,0.564,0.555,0.609
177,0.56,0.555,0.62
178,0.556,0.555,0.612
179,0.557,0.556,0.591
180,0.557,0.556,0.558
181,0.555,0.556,0.515
182,0.555,0.555,0.473
183,0.552,0.555,0.432
184,0.548,0.554,0.395
185,0.55,0.553,0.369
186,0.55,0.552,0.351
187,0.551,0.551,0.338
188,0.551,0.551,0.331
189,0.551,0.55,0.326
190,0.553,0.55,0.326
191,0.556,0.55,0.326
192,0.557,0.55,0.325
193,0.556,0.55,0.324
194,0.55,0.551,0.32
195,0.548,0.551,0.32
196,0.543,0.552,0.321
197,0.545,0.552,0.33
198,0.549,0.553,0.348
199,0.551,0.554,0.371
200,0.551,0.554,0.399
201,0.554,0.555,0.436
202,0.555,0.555,0.477
203,0.556,0.555,0.518
204,0.559,0.556,0.557
205,0.56,0.556,0.587
206,0.558,0.556,0.603
207,0.557,0.556,0.607
208,0.563,0.556,0.598
209,0.557,0.555,0.568
210,0.553,0.554,0.53
211,0.555,0.552,0.493
212,0.553,0.551,0.453
213,0.55,0.55,0.414
214,0.548,0.549,0.383
215,0.545,0.547,0.357
216,0.543,0.546,0.339
217,0.543,0.544,0.327
218,0.54,0.542,0.318
219,0.538,0.539,0.313
220,0.535,0.537,0.307
221,0.535,0.535,0.305
222,0.534,0.534,0.305
223,0.536,0.533,0.308
224,0.535,0.532,0.309
225,0.53,0.53,0.309
226,0.523,0.529,0.31
227,0.522,0.528,0.321
228,0.521,0.528,0.338
229,0.521,0.527,0.361
230,0.524,0.526,0.392
231,0.529,0.525,0.43
232,0.532,0.524,0.47
233,0.533,0.523,0.508
234,0.525,0.522,0.536
235,0.519,0.52,0.559
236,0.517,0.519,0.574
237,0.52,0.517,0.574
238,0.518,0.515,0.554
239,0.514,0.513,0.522
240,0.518,0.512,0.486
241,0.513,0.51,0.443
242,0.511,0.509,0.404
243,0.506,0.508,0.368
244,0.501,0.506,0.337
245,0.5,0.505,0.316
246,0.5,0.503,0.303
247,0.498,0.502,0.293
248,0.498,0.5,0.288
249,0.497,0.498,0.284
250,0.491,0.497,0.278
251,0.49,0.495,0.275
252,0.491,0.493,0.276
253,0.494,0.492,0.281
254,0.495,0.491,0.284
255,0.492,0.49,0.287
256,0.495,0.489,0.298
257,0.495,0.489,0.311
258,0.497,0.488,0.33
259,0.497,0.487,0.355
260,0.49,0.487,0.382
261,0.482,0.486,0.414
262,0.479,0.485,0.451
263,0.477,0.484,0.488
264,0.474,0.483,0.518
265,0.476,0.481,0.538
266,0.473,0.479,0.54
267,0.472,0.477,0.526
268,0.475,0.475,0.503
269,0.478,0.473,0.472
270,0.478,0.472,0.434
271,0.479,0.47,0.397
272,0.478,0.469,0.362
273,0.473,0.467,0.33
274,0.47,0.466,0.305
275,0.47,0.464,0.289
276,0.464,0.463,0.273
277,0.458,0.463,0.263
278,0.459,0.462,0.26
279,0.458,0.461,0.257
280,0.453,0.461,0.252
281,0.449,0.461,0.249
282,0.451,0.461,0.25
283,0.454,0.461,0.253
284,0.461,0.461,0.263
285,0.465,0.461,0.272
286,0.469,0.461,0.285
287,0.469,0.462,0.301
288,0.467,0.463,0.322
289,0.467,0.464,0.349
290,0.468,0.465,0.385
291,0.466,0.466,0.422
292,0.461,0.467,0.457
293,0.462,0.468,0.493
294,0.465,0.468,0.524
295,0.468,0.468,0.545
296,0.468,0.467,0.544
297,0.467,0.466,0.526
298,0.465,0.465,0.495
299,0.465,0.463,0.456
300,0.464,0.461,0.416
301,0.466,0.458,0.38
302,0.463,0.455,0.345
303,0.457,0.452,0.312
304,0.453,0.449,0.288
305,0.45,0.446,0.272
306,0.449,0.444,0.261
307,0.446,0.442,0.253
308,0.438,0.441,0.243
309,0.43,0.44,0.235
310,0.429,0.44,0.232
311,0.429,0.439,0.231
312,0.429,0.439,0.232
313,0.429,0.438,0.233
314,0.428,0.438,0.24
315,0.433,0.438,0.253
316,0.437,0.438,0.27
317,0.44,0.438,0.292
318,0.441,0.438,0.318
319,0.438,0.438,0.348
320,0.444,0.438,0.389
321,0.443,0.438,0.429
322,0.446,0.438,0.469
323,0.452,0.438,0.506
324,0.449,0.438,0.527
325,0.448,0.438,0.534
326,0.448,0.438,0.525
327,0.442,0.437,0.495
328,0.432,0.435,0.451
329,0.427,0.433,0.41
330,0.421,0.431,0.367
331,0.415,0.429,0.328
332,0.415,0.427,0.297
333,0.417,0.425,0.275
334,0.42,0.423,0.259
335,0.421,0.421,0.246
336,0.427,0.42,0.243
337,0.424,0.419,0.238
338,0.421,0.419,0.234
339,0.422,0.419,0.233
340,0.42,0.419,0.232
341,0.423,0.42,0.236
342,0.425,0.421,0.24
343,0.421,0.423,0.241
344,0.419,0.424,0.247
345,0.416,0.426,0.257
346,0.417,0.427,0.274
347,0.42,0.429,0.298
348,0.428,0.43,0.33
349,0.436,0.431,0.368
350,0.442,0.432,0.408
351,0.444,0.432,0.444
352,0.445,0.433,0.478
353,0.437,0.433,0.5
354,0.434,0.433,0.513
355,0.434,0.433,0.51
356,0.435,0.433,0.494
357,0.434,0.433,0.462
358,0.433,0.432,0.425
359,0.428,0.432,0.382
360,0.425,0.431,0.343
361,0.425,0.43,0.311
362,0.424,0.428,0.283
363,0.426,0.426,0.264
364,0.421,0.425,0.245
365,0.418,0.423,0.233
366,0.419,0.422,0.229
367,0.423,0.42,0.23
368,0.427,0.418,0.233
369,0.424,0.417,0.231
370,0.424,0.416,0.23
371,0.422,0.416,0.229
372,0.417,0.417,0.229
373,0.416,0.417,0.233
374,0.413,0.418,0.238
375,0.41,0.419,0.249
376,0.409,0.419,0.266
377,0.413,0.42,0.292
378,0.415,0.421,0.323
379,0.418,0.421,0.359
380,0.418,0.422,0.394
381,0.422,0.422,0.432
382,0.426,0.423,0.467
383,0.429,0.423,0.491
384,0.434,0.423,0.499
385,0.427,0.423,0.482
386,0.424,0.423,0.454
387,0.425,0.423,0.421
388,0.426,0.423,0.386
389,0.427,0.422,0.349
390,0.426,0.421,0.315
391,0.421,0.42,0.283
392,0.415,0.419,0.257
393,0.415,0.418,0.242
394,0.41,0.417,0.227
395,0.41,0.415,0.22
396,0.413,0.414,0.219
397,0.411,0.412,0.217
398,0.409,0.411,0.217
399,0.41,0.409,0.221
400,0.413,0.408,0.227
