lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.823,0.804,0.908
2,0.632,0.639,0.753
3,0.47,0.496,0.575
4,0.355,0.373,0.398
5,0.255,0.268,0.227
6,0.169,0.18,0.076
7,0.104,0.107,-0.047
8,0.058,0.049,-0.139
9,0.022,0.004,-0.209
10,-0.009,-0.03,-0.262
11,-0.033,-0.054,-0.299
12,-0.05,-0.068,-0.323
13,-0.061,-0.075,-0.339
14,-0.062,-0.075,-0.346
15,-0.06,-0.069,-0.348
16,-0.055,-0.058,-0.343
17,-0.053,-0.043,-0.335
18,-0.046,-0.026,-0.321
19,-0.035,-0.006,-0.296
20,-0.02,0.015,-0.259
21,0.0,0.036,-0.204
22,0.029,0.057,-0.128
23,0.061,0.077,-0.031
24,0.094,0.095,0.086
25,0.116,0.112,0.215
26,0.142,0.124,0.352
27,0.161,0.132,0.482
28,0.162,0.138,0.583
29,0.169,0.141,0.646
30,0.187,0.142,0.655
31,0.199,0.14,0.602
32,0.188,0.135,0.498
33,0.159,0.127,0.359
34,0.129,0.116,0.218
35,0.098,0.101,0.087
36,0.065,0.085,-0.028
37,0.041,0.067,-0.12
38,0.024,0.049,-0.19
39,0.011,0.033,-0.24
40,-0.003,0.018,-0.277
41,-0.019,0.004,-0.304
42,-0.03,-0.007,-0.322
43,-0.038,-0.016,-0.335
44,-0.042,-0.023,-0.341
45,-0.045,-0.026,-0.341
46,-0.046,-0.027,-0.335
47,-0.042,-0.024,-0.322
48,-0.035,-0.019,-0.302
49,-0.03,-0.012,-0.273
50,-0.025,-0.004,-0.232
51,-0.016,0.006,-0.174
52,-0.002,0.016,-0.095
53,0.016,0.026,0.006
54,0.036,0.036,0.127
55,0.063,0.045,0.26
56,0.093,0.052,0.393
57,0.117,0.056,0.513
58,0.137,0.058,0.6
59,0.123,0.058,0.627
60,0.099,0.055,0.589
61,0.068,0.05,0.5
62,0.042,0.043,0.378
63,0.023,0.034,0.244
64,0.011,0.025,0.116
65,0.001,0.016,0.001
66,-0.009,0.006,-0.094
67,-0.019,-0.003,-0.169
68,-0.03,-0.012,-0.227
69,-0.043,-0.02,-0.27
70,-0.051,-0.027,-0.301
71,-0.057,-0.034,-0.323
72,-0.061,-0.039,-0.337
73,-0.065,-0.043,-0.346
74,-0.067,-0.046,-0.349
75,-0.065,-0.048,-0.346
76,-0.06,-0.047,-0.338
77,-0.053,-0.045,-0.321
78,-0.045,-0.041,-0.295
79,-0.032,-0.036,-0.257
80,-0.018,-0.029,-0.205
81,-0.004,-0.022,-0.136
82,0.012,-0.016,-0.048
83,0.023,-0.011,0.057
84,0.027,-0.008,0.177
85,0.031,-0.006,0.306
86,0.024,-0.005,0.428
87,0.006,-0.005,0.526
88,-0.022,-0.006,0.585
89,-0.033,-0.007,0.591
90,-0.031,-0.01,0.542
91,-0.029,-0.014,0.446
92,-0.035,-0.018,0.321
93,-0.037,-0.024,0.192
94,-0.036,-0.031,0.071
95,-0.034,-0.039,-0.035
96,-0.036,-0.047,-0.123
97,-0.042,-0.053,-0.194
98,-0.048,-0.058,-0.247
99,-0.052,-0.062,-0.285
100,-0.059,-0.065,-0.313
101,-0.066,-0.066,-0.332
102,-0.07,-0.065,-0.343
103,-0.071,-0.063,-0.348
104,-0.073,-0.06,-0.349
105,-0.07,-0.056,-0.342
106,-0.068,-0.051,-0.331
107,-0.064,-0.045,-0.311
108,-0.058,-0.039,-0.282
109,-0.049,-0.034,-0.24
110,-0.04,-0.029,-0.183
111,-0.033,-0.024,-0.109
112,-0.02,-0.021,-0.014
113,-0.013,-0.018,0.098
114,-0.008,-0.015,0.219
115,0.002,-0.012,0.342
116,0.027,-0.01,0.46
117,0.04,-0.01,0.55
118,0.036,-0.011,0.589
119,0.008,-0.012,0.561
120,-0.02,-0.016,0.48
121,-0.035,-0.02,0.371
122,-0.03,-0.024,0.25
123,-0.034,-0.029,0.124
124,-0.043,-0.034,0.008
125,-0.045,-0.039,-0.086
126,-0.047,-0.045,-0.16
127,-0.052,-0.05,-0.219
128,-0.058,-0.054,-0.265
129,-0.066,-0.057,-0.298
130,-0.071,-0.058,-0.321
131,-0.075,-0.059,-0.336
132,-0.074,-0.058,-0.344
133,-0.072,-0.056,-0.346
134,-0.067,-0.052,-0.341
135,-0.061,-0.047,-0.331
136,-0.052,-0.042,-0.313
137,-0.041,-0.035,-0.288
138,-0.028,-0.028,-0.25
139,-0.018,-0.02,-0.201
140,-0.005,-0.012,-0.137
141,0.012,-0.004,-0.054
142,0.022,0.002,0.044
143,0.03,0.007,0.159
144,0.027,0.01,0.277
145,0.015,0.012,0.387
146,0.004,0.013,0.478
147,0.025,0.013,0.545
148,0.031,0.012,0.564
149,0.03,0.01,0.529
150,0.013,0.007,0.446
151,-0.001,0.004,0.335
152,-0.005,-0.001,0.216
153,-0.012,-0.007,0.097
154,-0.022,-0.014,-0.012
155,-0.028,-0.021,-0.102
156,-0.033,-0.028,-0.172
157,-0.038,-0.034,-0.225
158,-0.045,-0.039,-0.264
159,-0.051,-0.044,-0.291
160,-0.056,-0.049,-0.31
161,-0.059,-0.052,-0.321
162,-0.063,-0.055,-0.327
163,-0.065,-0.056,-0.329
164,-0.064,-0.057,-0.324
165,-0.059,-0.056,-0.311
166,-0.052,-0.054,-0.291
167,-0.045,-0.051,-0.263
168,-0.04,-0.048,-0.224
169,-0.038,-0.044,-0.171
170,-0.038,-0.04,-0.103
171,-0.037,-0.035,-0.016
172,-0.037,-0.03,0.087
173,-0.035,-0.025,0.203
174,-0.027,-0.021,0.323
175,-0.017,-0.019,0.434
176,-0.009,-0.017,0.518
177,-0.011,-0.016,0.559
178,-0.014,-0.016,0.545
179,-0.018,-0.016,0.482
180,-0.017,-0.017,0.384
181,-0.014,-0.017,0.271
182,-0.005,-0.018,0.154
183,-0.002,-0.021,0.043
184,-0.004,-0.024,-0.053
185,-0.009,-0.028,-0.133
186,-0.018,-0.032,-0.195
187,-0.03,-0.036,-0.244
188,-0.043,-0.039,-0.279
189,-0.054,-0.042,-0.303
190,-0.06,-0.043,-0.319
191,-0.062,-0.044,-0.327
192,-0.059,-0.043,-0.329
193,-0.057,-0.042,-0.325
194,-0.056,-0.039,-0.317
195,-0.051,-0.036,-0.302
196,-0.043,-0.032,-0.278
197,-0.033,-0.027,-0.244
198,-0.022,-0.022,-0.196
199,-0.012,-0.016,-0.133
200,-0.005,-0.009,-0.055
201,-0.001,-0.004,0.041
202,-0.003,0.001,0.149
203,-0.009,0.005,0.265
204,-0.01,0.009,0.377
205,0.005,0.012,0.475
206,0.036,0.013,0.538
207,0.056,0.014,0.558
208,0.051,0.013,0.53
209,0.043,0.01,0.453
210,0.032,0.007,0.342
211,0.024,0.002,0.221
212,0.008,-0.003,0.101
213,-0.009,-0.008,-0.008
214,-0.022,-0.013,-0.1
215,-0.031,-0.018,-0.171
216,-0.04,-0.023,-0.225
217,-0.049,-0.028,-0.265
218,-0.058,-0.034,-0.294
219,-0.064,-0.039,-0.313
220,-0.067,-0.043,-0.325
221,-0.068,-0.047,-0.33
222,-0.066,-0.05,-0.329
223,-0.061,-0.052,-0.321
224,-0.055,-0.053,-0.309
225,-0.049,-0.053,-0.291
226,-0.043,-0.053,-0.264
227,-0.036,-0.052,-0.226
228,-0.03,-0.049,-0.174
229,-0.026,-0.046,-0.106
230,-0.02,-0.041,-0.02
231,-0.015,-0.036,0.083
232,-0.02,-0.032,0.196
233,-0.028,-0.029,0.31
234,-0.038,-0.027,0.413
235,-0.041,-0.026,0.495
236,-0.046,-0.026,0.534
237,-0.042,-0.027,0.521
238,-0.046,-0.028,0.459
239,-0.032,-0.029,0.371
240,-0.02,-0.03,0.264
241,-0.014,-0.032,0.15
242,-0.015,-0.033,0.037
243,-0.019,-0.036,-0.06
244,-0.026,-0.039,-0.139
245,-0.035,-0.041,-0.201
246,-0.042,-0.043,-0.247
247,-0.05,-0.044,-0.282
248,-0.055,-0.045,-0.304
249,-0.057,-0.046,-0.319
250,-0.057,-0.045,-0.327
251,-0.057,-0.045,-0.329
252,-0.056,-0.044,-0.327
253,-0.052,-0.042,-0.317
254,-0.047,-0.04,-0.301
255,-0.04,-0.037,-0.278
256,-0.03,-0.035,-0.244
257,-0.023,-0.033,-0.198
258,-0.021,-0.031,-0.139
259,-0.022,-0.029,-0.065
260,-0.025,-0.027,0.026
261,-0.027,-0.024,0.132
262,-0.029,-0.022,0.246
263,-0.035,-0.019,0.356
264,-0.034,-0.017,0.45
265,-0.015,-0.016,0.514
266,0.003,-0.016,0.533
267,0.011,-0.017,0.501
268,-0.007,-0.019,0.419
269,-0.016,-0.022,0.314
270,-0.02,-0.026,0.199
271,-0.022,-0.029,0.085
272,-0.024,-0.033,-0.018
273,-0.029,-0.037,-0.105
274,-0.036,-0.04,-0.174
275,-0.043,-0.043,-0.226
276,-0.049,-0.044,-0.264
277,-0.054,-0.045,-0.29
278,-0.059,-0.045,-0.307
279,-0.058,-0.045,-0.316
280,-0.056,-0.043,-0.319
281,-0.055,-0.041,-0.318
282,-0.053,-0.039,-0.312
283,-0.05,-0.036,-0.3
284,-0.045,-0.033,-0.282
285,-0.038,-0.028,-0.256
286,-0.028,-0.023,-0.219
287,-0.017,-0.017,-0.168
288,-0.002,-0.011,-0.101
289,0.007,-0.004,-0.019
290,0.016,0.003,0.078
291,0.019,0.01,0.185
292,0.025,0.015,0.298
293,0.028,0.019,0.404
294,0.033,0.022,0.482
295,0.029,0.024,0.519
296,0.027,0.025,0.509
297,0.023,0.024,0.455
298,0.018,0.022,0.367
299,0.015,0.02,0.26
300,0.014,0.016,0.149
301,0.015,0.011,0.044
302,0.013,0.005,-0.048
303,0.01,-0.003,-0.123
304,0.005,-0.011,-0.183
305,-0.004,-0.019,-0.229
306,-0.016,-0.026,-0.264
307,-0.026,-0.032,-0.287
308,-0.035,-0.036,-0.302
309,-0.042,-0.037,-0.31
310,-0.045,-0.036,-0.311
311,-0.047,-0.033,-0.307
312,-0.045,-0.028,-0.298
313,-0.041,-0.02,-0.282
314,-0.034,-0.011,-0.259
315,-0.027,-0.001,-0.226
316,-0.015,0.011,-0.18
317,-0.001,0.023,-0.122
318,0.013,0.035,-0.047
319,0.026,0.047,0.043
320,0.036,0.058,0.149
321,0.048,0.068,0.264
322,0.064,0.077,0.379
323,0.093,0.084,0.48
324,0.123,0.09,0.55
325,0.156,0.093,0.577
326,0.167,0.095,0.55
327,0.163,0.094,0.476
328,0.146,0.091,0.37
329,0.124,0.084,0.251
330,0.096,0.075,0.13
331,0.071,0.063,0.02
332,0.05,0.051,-0.073
333,0.031,0.039,-0.146
334,0.013,0.027,-0.203
335,-0.002,0.016,-0.245
336,-0.017,0.007,-0.277
337,-0.03,-0.0,-0.299
338,-0.039,-0.005,-0.312
339,-0.042,-0.006,-0.318
340,-0.041,-0.005,-0.317
341,-0.038,-0.0,-0.311
342,-0.027,0.007,-0.296
343,-0.013,0.016,-0.275
344,0.005,0.028,-0.246
345,0.021,0.041,-0.206
346,0.037,0.056,-0.154
347,0.056,0.072,-0.087
348,0.08,0.088,-0.002
349,0.106,0.103,0.099
350,0.128,0.117,0.211
351,0.159,0.128,0.332
352,0.198,0.136,0.45
353,0.228,0.141,0.542
354,0.216,0.142,0.579
355,0.197,0.141,0.565
356,0.176,0.136,0.506
357,0.15,0.129,0.414
358,0.131,0.12,0.303
359,0.107,0.109,0.182
360,0.082,0.095,0.068
361,0.056,0.078,-0.031
362,0.029,0.06,-0.111
363,0.004,0.04,-0.175
364,-0.015,0.021,-0.223
365,-0.03,0.003,-0.257
366,-0.039,-0.014,-0.279
367,-0.042,-0.028,-0.293
368,-0.045,-0.039,-0.301
369,-0.045,-0.047,-0.304
370,-0.048,-0.051,-0.303
371,-0.051,-0.051,-0.296
372,-0.049,-0.048,-0.284
373,-0.043,-0.042,-0.263
374,-0.036,-0.032,-0.233
375,-0.027,-0.02,-0.191
376,-0.018,-0.005,-0.137
377,-0.008,0.01,-0.065
378,0.0,0.025,0.024
379,0.013,0.041,0.131
380,0.029,0.055,0.246
381,0.037,0.068,0.36
382,0.056,0.079,0.465
383,0.096,0.088,0.548
384,0.137,0.095,0.582
385,0.143,0.098,0.55
386,0.134,0.099,0.466
387,0.12,0.096,0.354
388,0.107,0.091,0.234
389,0.091,0.082,0.116
390,0.065,0.07,0.008
391,0.041,0.056,-0.081
392,0.022,0.039,-0.151
393,0.004,0.022,-0.205
394,-0.011,0.003,-0.245
395,-0.025,-0.015,-0.274
396,-0.037,-0.032,-0.294
397,-0.046,-0.046,-0.307
398,-0.051,-0.056,-0.312
399,-0.052,-0.06,-0.312
400,-0.05,-0.055,-0.307
