gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,163,3748,11.5325660705566,5.72641801834106,-0.0145088983699679,3670176,165,3025,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-04-01 02:14:30.078102,-79.89453211770666,64.66213074040894,53.12033710563431,1.358626851118041e-10,17.0,64.69,2.898275349237888,64.39,7.0494,11.5666,14.7165,0.7651,8.838,8.8237,0
104315,npp,2231,2834,8.95075798034668,5.72663021087646,-0.0182929579168558,3670176,2231,2283,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-04-29 01:49:12.283525,-80.3654076313667,40.31301312470935,34.93176321632976,1.489196070474689e-16,13.0,40.32,1.4276677814245327,39.76,9.0774,10.3515,12.9932,0.8549,7.8686,7.6522,0
104431,npp,1499,2147,11.3014221191406,5.72902059555054,-0.017334682866931,3670176,1499,1709,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-04-30 01:30:21.946009,-74.87918493721972,6.575722202891619,5.817070784992069,1.387579496664388e-09,10.0,6.55,1.0,5.91,6.7745,8.8498,10.5955,1.0,11.3014,11.3014,0
109184,npp,2012,995,9.03246879577637,5.73050975799561,-0.0152223529294133,3670176,2011,732,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-05-23 00:58:39.274988,97.85808057205642,48.6232370041545,41.61102122735996,2.766696409443485e-30,5.0,-48.61,1.7549928774784245,-48.805,8.4274,10.3493,13.1626,0.8551,8.0995,7.7238,0
115348,npp,1118,3946,5.27202081680298,5.72923517227173,-0.0134991696104407,3670176,1115,3140,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-06-25 02:19:32.577421,-79.2217162912924,68.07249562750717,55.17873284149701,2.756756614582824e-28,18.0,68.09,3.3166247903554,68.29,6.7612,9.8168,14.212,0.9015,7.4795,4.7527,0
115591,npp,2769,2577,8.25990581512451,5.72950983047485,-0.0192103795707226,3670176,2770,2084,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-06-27 01:41:55.500694,-81.33072802716886,29.51329049587123,25.844766780009827,1.1030106368997119e-17,12.0,29.51,1.184412938166907,30.12,7.4936,8.9629,11.0816,0.9874,8.2562,8.1556,0
121249,npp,2741,1897,6.49812126159668,5.73190593719482,-0.0142537029460073,3670176,2742,1470,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-07-14 01:23:08.872788,96.35292571347063,7.986124548435062,7.062220229986736,3.432851714805693e-08,9.0,-7.95,1.0,-7.6,6.0624,7.309,9.4958,1.2108,8.0389,7.8679,0
121771,npp,2557,3499,11.1846256256104,5.72982883453369,-0.0145093314349651,3670176,2555,2838,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-07-17 02:07:02.492766,-79.60155777740073,59.64866613749558,49.79091147807924,1.3089651278389466e-19,16.0,59.67,2.3545700244418297,59.82,9.0784,11.5826,13.5754,0.7641,8.6808,8.5457,0
121942,npp,1856,2813,9.54347896575928,5.72931718826294,-0.0168984085321426,3670176,1854,2265,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-07-18 01:48:13.944182,-79.28427764398761,39.50492163385947,34.261689866541175,4.066691849152324e-26,13.0,39.53,1.4276677814245327,39.76,9.0774,10.3515,12.9932,0.8549,8.2838,8.159,0
122118,npp,1147,2128,7.08484745025635,5.73195648193359,-0.0159858390688896,3670176,1147,1691,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-07-19 01:29:25.399413,-76.4317577701872,5.4476523228403675,4.819398425529637,9.674700492626738e-32,10.0,5.45,1.0,5.91,6.7745,8.8498,10.5955,1.0,7.0848,7.0848,0
122463,npp,2785,755,10.9004688262939,5.73140430450439,-0.017958739772439,3670176,2788,538,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-07-21 00:51:46.537196,98.17998921750853,55.373266858066216,46.73496816103477,4.6302233431764456e-32,4.0,-55.35,2.0682789409984763,-55.25,9.2618,12.488,14.0329,0.7087,8.0823,7.7248,0
122837,npp,258,3045,1.85153186321259,5.72747945785522,-0.0193501506000757,3670176,260,2449,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-07-23 01:54:32.276221,-80.53320103843454,47.614471591811736,40.81949677223872,5.781255321574707e-31,14.0,47.64,1.646109783506203,47.8,8.3888,10.9281,13.9571,0.8098,3.3358,1.4994,0
131704,npp,1093,309,5.02045106887817,5.72805547714233,-0.0171663705259562,3670176,1095,165,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-08-12 00:39:12.030133,97.92845159887584,65.10412621180852,53.39373184888806,2.587064662128174e-09,2.0,-65.08,2.898275349237888,-65.06,8.6506,12.049,15.2237,0.7345,6.4247,3.6874,0
132076,npp,1660,2588,8.99325466156006,5.73060894012451,-0.0151496548205614,3670176,1660,2091,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-08-14 01:41:57.770710,-79.4765532512822,29.99558539916345,26.26100020620949,7.205548533055267e-14,12.0,30.03,1.184412938166907,30.12,7.4936,8.9629,11.0816,0.9874,8.8754,8.8797,0
132606,npp,2577,534,12.6002197265625,5.73123645782471,-0.0173740051686764,3670176,2580,330,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-08-17 00:45:28.588154,98.04369897410221,60.62890326759584,50.46660416549099,4.1981090876053257e-32,3.0,-60.6,2.4157378735459294,-60.53,9.4254,12.2701,14.6371,0.7212,8.9864,9.0879,0
132798,npp,770,3505,5.29466581344604,5.73192930221558,-0.0176114086061716,3670176,773,2844,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-08-18 02:07:02.871525,-79.92002045718719,59.765150971832405,49.878022537291116,1.713038619811391e-31,16.0,59.81,2.3545700244418297,59.82,9.0784,11.5826,13.5754,0.7641,6.1793,4.0454,0
133159,npp,2411,2132,8.84979629516602,5.7280969619751,-0.0176669750362635,3670176,2411,1695,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-08-20 01:29:24.006131,-78.52780325810653,5.676697474364664,5.022356943292639,1.0160696891932658e-32,10.0,5.68,1.0,5.91,6.7745,8.8498,10.5955,1.0,8.8498,8.8498,0
133896,npp,1526,3049,8.57760238647461,5.72716951370239,-0.0156790856271982,3670176,1526,2451,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-08-24 01:54:29.087948,-80.38513459357534,47.74289823730571,40.92422037644369,1.0260084109604972e-21,14.0,47.77,1.646109783506203,47.8,8.3888,10.9281,13.9571,0.8098,7.4219,6.9463,0
134260,npp,100,1675,6.31319665908813,5.72960186004639,-0.0154352514073253,3670176,100,1266,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-08-26 01:16:50.223541,98.84454118625806,20.37857084541668,17.950109690878335,5.274461828158481e-06,8.0,-20.37,1.0837787002826917,-20.235,7.3209,8.1367,9.891,1.0876,7.1673,6.8665,0
137268,npp,677,1673,5.95035266876221,5.73033714294434,-0.0180921200662851,3670176,677,1265,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-09-11 01:16:44.315539,98.54202693577433,20.48547534949295,18.042699176553416,1.1219709274950806e-07,8.0,-20.47,1.0837787002826917,-20.235,7.3209,8.1367,9.891,1.0876,6.8325,6.4718,0
137458,npp,3026,985,6.21663808822632,5.72937297821045,-0.0157903265208006,3670176,3028,726,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-09-12 00:57:53.974842,98.07195413921491,48.935805537383956,41.856167047765155,2.375724332834712e-15,5.0,-48.91,1.7549928774784245,-48.805,8.4274,10.3493,13.1626,0.8551,6.495,5.3159,0
6551,npp,2298,307,8.94700145721436,5.73153209686279,-0.0174172352999449,3670176,2297,164,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-09-13 00:39:01.879452,97.5158349770592,65.1501668711875,53.42120846277656,2.3180939695011224e-22,2.0,-65.12,2.898275349237888,-65.06,8.6506,12.049,15.2237,0.7345,7.7795,6.5714,0
137852,npp,497,3277,11.910306930542,5.72912740707397,-0.0132477097213268,3670176,500,2622,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-09-14 02:00:37.956838,-80.09677481126508,54.26299761739571,45.92129255079057,1.7147675595450255e-20,15.0,54.3,1.9513309067639726,54.34,8.7235,11.8379,14.3231,0.7476,8.8869,8.9039,0
138230,npp,2143,1899,3.94739842414856,5.72659921646118,-0.0137088196352124,3670176,2143,1471,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-09-16 01:22:57.338277,94.17291568583737,7.864657599116673,6.955419095229197,3.281297247751254e-33,9.0,-7.83,1.0,-7.6,6.0624,7.309,9.4958,1.2108,5.4882,4.7795,0
139813,npp,323,3726,6.39026737213135,5.73065376281738,-0.0158359743654728,3670176,326,3010,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-09-24 02:13:04.059924,-79.93029136651947,64.2583402966779,52.862662265354714,4.401797387457156e-13,17.0,64.28,2.8345692104261015,64.39,7.0494,11.5666,14.7165,0.7651,7.0236,4.8893,0
144279,npp,973,2580,1.67161381244659,5.72923231124878,-0.0167432334274054,3670176,973,2086,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-10-17 01:41:36.407718,-79.70948590651719,29.637626674548827,25.951557012240787,1.2371229617146116e-32,12.0,29.65,1.184412938166907,30.12,7.4936,8.9629,11.0816,0.9874,2.6937,1.6505,0
148798,npp,1760,1446,5.81995296478271,5.72883081436157,-0.0167376659810543,3670176,1762,1086,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-09 01:10:25.184673,97.52922531207489,31.64364853265348,27.661905132910874,4.402798401658732e-07,7.0,-31.62,1.2365102219381485,-31.54,7.8375,9.3617,11.0655,0.9453,5.9855,5.5017,0
148995,npp,1042,759,10.05501270294189,5.73180294036865,-0.0183318965137005,3670176,1045,542,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-10 00:51:36.695752,98.0771259835143,55.28091820811954,46.664129997917456,3.4724627023433176e-15,4.0,-55.25,2.0682789409984763,-55.25,9.2618,12.488,14.0329,0.7087,7.6735,7.1256,0
149775,npp,188,1675,7.52728796005249,5.7320704460144,-0.0172028839588165,3670176,188,1266,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-14 01:16:43.788564,96.84874842985369,20.40848304560009,17.973962116469394,1.5560551342516087e-34,8.0,-20.37,1.0837787002826917,-20.235,7.3209,8.1367,9.891,1.0876,8.2875,8.187,0
149961,npp,2543,988,6.55300664901733,5.72992610931396,-0.0136778075248003,3670176,2547,728,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-15 00:57:53.524014,97.59228333693278,48.85885946486242,41.79232521020086,5.217972044733935e-33,5.0,-48.82,1.7549928774784245,-48.805,8.4274,10.3493,13.1626,0.8551,6.6867,5.6036,0
150147,npp,1806,311,6.30986166000366,5.7282018661499,-0.0188502948731184,3670176,1803,166,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-16 00:39:03.263505,97.57284186781608,65.09064211114668,53.379559349677194,5.875596587811688e-31,2.0,-65.04,2.898275349237888,-65.06,8.6506,12.049,15.2237,0.7345,6.8696,4.6345,0
150161,npp,721,3957,10.6359968185425,5.73087310791016,-0.0159648936241865,3670176,725,3146,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-16 02:19:27.871994,-79.52592356561688,68.23957748292021,55.278502127641545,6.530898444305767e-32,18.0,68.27,3.3166247903554,68.29,6.7612,9.8168,14.212,0.9015,9.0968,9.5883,0
150348,npp,26,3278,7.82880306243896,5.72748041152954,-0.0157728232443333,3670176,25,2623,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-17 02:00:39.389730,-79.8951500714177,54.30892973258315,45.951866957981224,5.1441351539807005e-31,15.0,54.33,1.9513309067639726,54.34,8.7235,11.8379,14.3231,0.7476,6.7953,5.8527,0
150533,npp,2378,2588,8.07061290740967,5.73064422607422,-0.0185576640069485,3670176,2378,2092,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-18 01:41:50.904940,-79.56166159174028,29.9987486792184,26.261403349782157,7.489284715580699e-28,12.0,30.03,1.184412938166907,30.12,7.4936,8.9629,11.0816,0.9874,8.0964,7.9687,0
151404,npp,786,2818,9.14675235748291,5.7303729057312,-0.0177982281893492,3670176,787,2270,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-11-23 01:48:08.698600,-80.46634957765572,39.72483387404447,34.44317427739704,0.00022383501497308766,13.0,39.72,1.4276677814245327,39.76,9.0774,10.3515,12.9932,0.8549,8.0059,7.8198,0
154271,npp,1426,2817,10.9579410552979,5.72996234893799,-0.0140233356505632,3670176,1427,2269,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-09 01:48:07.956585,-80.29219123158464,39.681222524615215,34.40904504040752,1.3311669271301775e-05,13.0,39.68,1.4276677814245327,39.76,9.0774,10.3515,12.9932,0.8549,9.2746,9.3682,0
154463,npp,715,2130,8.99761581420898,5.73138856887817,-0.0181046780198812,3670176,715,1693,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-10 01:29:17.633486,-75.52549853706242,5.5953793583000895,4.950313411409548,2.6679579889399965e-14,10.0,5.57,1.0,5.91,6.7745,8.8498,10.5955,1.0,8.9976,8.9976,0
154660,npp,3071,1444,7.05698490142822,5.72589778900146,-0.0151376547291875,3670176,3070,1084,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-11 01:10:27.306981,97.51843850621579,31.702279301366485,27.715125445838723,2.9110999597787057e-22,7.0,-31.71,1.2365102219381485,-31.54,7.8375,9.3617,11.0655,0.9453,6.9859,6.6711,0
154860,npp,2349,754,9.31974029541016,5.7277946472168,-0.0198215264827013,3670176,2347,537,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-12 00:51:36.977787,97.48703224720839,55.36942777749898,46.73585189486416,1.010241051101226e-28,4.0,-55.37,2.0682789409984763,-55.25,9.2618,12.488,14.0329,0.7087,7.318,6.6046,0
155067,npp,533,3727,11.6950874328613,5.72848129272461,-0.0174201615154743,3670176,535,3011,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-13 02:13:11.252037,-79.78585728370973,64.31166891058798,52.899850736348874,1.8689688563146034e-29,17.0,64.3,2.8345692104261015,64.39,7.0494,11.5666,14.7165,0.7651,8.8951,8.9481,0
155242,npp,2888,3045,8.54377555847168,5.72854900360107,-0.0186602454632521,3670176,2888,2449,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-14 01:54:22.699920,-79.94835925660442,47.64438987531318,40.84586390412343,2.5260021624359714e-32,14.0,47.64,1.646109783506203,47.8,8.3888,10.9281,13.9571,0.8098,7.4013,6.9189,0
155424,npp,2179,2357,7.34137439727783,5.7307562828064,-0.0185783430933952,3670176,2179,1904,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-15 01:35:34.148791,-81.42319691021345,18.43244458122047,16.250369021185087,1.209329957821972e-32,11.0,18.41,1.0442604737599883,18.6,6.8031,8.6194,10.6037,1.0267,7.626,7.5376,0
155612,npp,1464,1672,7.76403856277466,5.72785329818726,-0.0137733519077301,3670176,1464,1263,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-16 01:16:43.820031,97.48821885369716,20.528421431661947,18.080557519263447,5.895428853584213e-31,8.0,-20.53,1.0837787002826917,-20.235,7.3209,8.1367,9.891,1.0876,8.5059,8.4445,0
155794,npp,743,982,8.65043449401855,5.73074769973755,-0.0192829016596079,3670176,744,724,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-17 00:57:53.486077,98.0532638399207,48.981753791946225,41.89300415431291,3.976709176433171e-27,5.0,-49.0,1.7549928774784245,-48.805,8.4274,10.3493,13.1626,0.8551,7.8818,7.3971,0
156351,npp,584,2584,6.03278923034668,5.72596120834351,-0.0166858918964863,3670176,584,2088,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-20 01:41:48.844152,-79.81962097996778,29.841362048568126,26.129235812063786,1.1927399840141572e-17,12.0,29.84,1.184412938166907,30.12,7.4936,8.9629,11.0816,0.9874,6.3759,5.9566,0
156528,npp,2926,1897,5.64502143859863,5.72596454620361,-0.0162074044346809,3670176,2926,1470,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2012-12-21 01:22:58.512672,94.21547589310273,7.957779380055442,7.03793483211544,2.17180728774212e-10,9.0,-7.95,1.0,-7.6,6.0624,7.309,9.4958,1.2108,7.1858,6.835,0
169122,npp,2797,1205,7.58248090744019,5.72687911987305,-0.0156782008707523,3670176,2796,892,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-07 01:04:02.172236,97.90531307067114,41.46492141342086,35.87498673993798,2.4438133399986216e-08,6.0,-41.49,1.4867838833500562,-41.0,8.094,9.3282,11.5696,0.9487,7.6756,7.1936,0
169301,npp,2071,522,7.93053913116455,5.72703409194946,-0.0148510131984949,3670176,2071,319,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-08 00:45:11.856045,97.73685463278503,60.844555635456075,50.61218190274402,8.740222282706017e-17,3.0,-60.86,2.4157378735459294,-60.53,9.4254,12.2701,14.6371,0.7212,7.0534,5.7199,0
169494,npp,260,3492,8.14217376708984,5.73180389404297,-0.0189276114106178,3670176,262,2833,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-09 02:06:46.144074,-80.06216469206811,59.525348348340124,49.7111412237938,3.231257981885678e-15,16.0,59.51,2.3545700244418297,59.82,9.0784,11.5826,13.5754,0.7641,7.3886,6.2211,0
169669,npp,2625,2806,7.88487195968628,5.73218441009521,-0.0173922739923,3670176,2627,2259,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-10 01:47:57.612093,-80.59130380229577,39.27545405025882,34.075247320008835,2.1119965789493377e-23,13.0,39.27,1.4276677814245327,39.76,9.0774,10.3515,12.9932,0.8549,7.122,6.741,0
169852,npp,1895,2120,8.4860897064209,5.729820728302,-0.0151456044986844,3670176,1895,1683,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-11 01:29:07.300263,-79.68066747300968,5.0012531091616275,4.425118090545987,4.8781085107979436e-30,10.0,4.99,1.0,5.91,6.7745,8.8498,10.5955,1.0,8.4861,8.4861,0
170032,npp,1175,1433,9.41146087646484,5.72884321212769,-0.0172991026192904,3670176,1175,1076,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-12 01:10:16.987920,97.77055203177927,32.219384999749025,28.15548524312821,3.4930396904260758e-34,7.0,-32.21,1.2365102219381485,-31.54,7.8375,9.3617,11.0655,0.9453,8.8901,8.8969,0
170208,npp,450,744,5.14344024658203,5.72816276550293,-0.0159819517284632,3670176,452,526,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-13 00:51:26.672542,98.11565507545858,55.622091412510585,46.922330054848054,2.2238973837944783e-33,4.0,-55.63,2.0682789409984763,-55.25,9.2618,12.488,14.0329,0.7087,5.2988,3.645,0
11465,npp,2793,70,5.90370655059814,5.72783470153809,-0.0143391247838736,3670176,2793,30,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-14 00:32:34.574603,97.57346391691965,69.13898869501043,55.79036983280869,6.190699780216864e-31,1.0,-69.15,3.5496478698597698,-68.83,8.2022,12.0807,15.3164,0.7326,7.1096,4.3248,0
170401,npp,1702,3715,5.82502603530884,5.73022413253784,-0.0197558887302876,3670176,1703,3003,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-14 02:12:59.178966,-79.78446885789779,64.09046309449192,52.760248235736135,8.608934800921319e-33,17.0,64.08,2.7445598364131496,64.39,7.0494,11.5666,14.7165,0.7651,6.7578,4.4568,0
170584,npp,997,3034,6.48465061187744,5.7319540977478,-0.0133424075320363,3670176,998,2440,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-15 01:54:10.637470,-80.16294103069222,47.29049230100938,40.567155044271686,1.7665335134562617e-31,14.0,47.28,1.646109783506203,47.8,8.3888,10.9281,13.9571,0.8098,6.1504,5.2514,0
170769,npp,293,2346,5.90636014938354,5.72674036026001,-0.0151287317276001,3670176,293,1894,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-16 01:35:22.090762,-82.17459121232955,17.828421737620747,15.722011192229782,3.916140732953463e-28,11.0,17.8,1.0442604737599883,18.6,6.8031,8.6194,10.6037,1.0267,6.2518,6.0643,0
171131,npp,1941,973,6.67705345153809,5.73182725906372,-0.0136541239917278,3670176,1942,718,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-18 00:57:44.995305,97.90348626430303,49.257137651256244,42.10576118049832,1.8831114336908871e-16,5.0,-49.27,1.7549928774784245,-48.805,8.4274,10.3493,13.1626,0.8551,6.7573,5.7096,0
171314,npp,1231,295,5.51169395446777,5.72686624526978,-0.0188793130218983,3670176,1228,156,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-19 00:38:54.665451,97.26059494643918,65.3411785206199,53.54309912111519,4.122114933914233e-09,2.0,-65.34,2.898275349237888,-65.06,8.6506,12.049,15.2237,0.7345,6.5942,4.0482,0
171327,npp,131,3944,5.13223886489868,5.72854137420654,-0.0133904023095965,3670176,134,3139,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-19 02:19:19.268474,-79.45874159709382,68.07051407843203,55.18911678775429,1.985532219089031e-19,18.0,68.06,3.3166247903554,68.29,6.7612,9.8168,14.212,0.9015,7.4373,4.6267,0
171504,npp,2519,3266,7.61098337173462,5.72654819488525,-0.0173241440206766,3670176,2519,2610,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-20 02:00:32.498164,-79.56118802728814,54.01816969587302,45.74120429387234,1.2776175171206024e-12,15.0,54.0,1.9513309067639726,54.34,8.7235,11.8379,14.3231,0.7476,6.6836,5.6898,0
171692,npp,1826,2577,8.93261623382568,5.7298903465271,-0.0179214142262936,3670176,1827,2083,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-01-21 01:41:45.724284,-80.61471846852417,29.511218147285486,25.84628559038569,2.982255960039558e-05,12.0,29.51,1.184412938166907,30.12,7.4936,8.9629,11.0816,0.9874,8.8242,8.8199,0
174665,npp,2660,2586,7.6931939125061,5.72948265075684,-0.0190620422363281,3670176,2660,2090,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-02-06 01:42:06.131351,-80.90458820494929,29.948963342339056,26.218778326413336,1.3381459833558983e-09,12.0,29.93,1.184412938166907,30.12,7.4936,8.9629,11.0816,0.9874,7.7778,7.5961,0
174858,npp,1959,1901,6.52485609054565,5.73188161849976,-0.014804539270699,3670176,1959,1474,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-02-07 01:23:17.564147,96.7601870743011,7.706167104596739,6.8150946412132205,4.227984007823183e-18,9.0,-7.71,1.0,-7.6,6.0624,7.309,9.4958,1.2108,8.0656,7.9003,0
176209,npp,2056,761,7.5832347869873,5.72596597671509,-0.0151365362107754,3670176,2056,544,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-02-14 00:52:02.154797,98.0445754937104,55.18664596389958,46.59568696825711,1.7474226807202725e-27,4.0,-55.19,2.0682789409984763,-55.25,9.2618,12.488,14.0329,0.7087,6.4784,5.374,0
176415,npp,251,3730,6.93506145477295,5.73114395141602,-0.0186719689518213,3670176,250,3013,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-02-15 02:13:36.393150,-79.52110668854014,64.37357456553708,52.93121294780489,1.7233655952002628e-28,17.0,64.36,2.8345692104261015,64.39,7.0494,11.5666,14.7165,0.7651,7.2158,5.3061,0
177205,npp,526,992,9.71268081665039,5.73046588897705,-0.0146975805982947,3670176,525,730,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-02-19 00:58:23.820626,97.51091448182267,48.70848602267623,41.67351261732452,0.00025750415654463005,5.0,-48.7,1.7549928774784245,-48.805,8.4274,10.3493,13.1626,0.8551,8.4871,8.3054,0
177417,npp,1784,3958,10.4171943664551,5.73055934906006,-0.0163903962820768,3670176,1784,3146,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-02-20 02:19:58.043824,-79.50411967552955,68.31530934963,55.31959410759967,1.734105648199692e-07,18.0,68.29,3.3166247903554,68.29,6.7612,9.8168,14.212,0.9015,9.0308,9.3911,0
180210,npp,2042,1687,7.33215618133545,5.7309308052063,-0.0179123561829329,3670176,2042,1277,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-03-06 01:17:32.305861,97.89460291162611,19.749975232458457,17.399181439213187,9.386188977306541e-05,8.0,-19.74,1.0837787002826917,-20.235,7.3209,8.1367,9.891,1.0876,8.1074,7.9747,0
181405,npp,2864,1231,8.87720203399658,5.72771501541138,-0.0193571373820305,3670176,2862,915,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-03-12 01:05:05.303102,97.6149249677886,40.52930779722167,35.10329580702608,1.4482085632937822e-34,6.0,-40.51,1.4276677814245327,-41.0,8.094,9.3282,11.5696,0.9487,8.5339,8.4219,0
181609,npp,2153,550,11.039888381958,5.72925519943237,-0.0148464124649763,3670176,2153,342,196611,3866787,2934,gha_accra_118_23,5.72916667,-0.01666667,118,23,gha_accra,2013-03-13 00:46:16.709474,97.7029811005175,60.270280840147926,50.213148280880745,2.426936746258946e-33,3.0,-60.25,2.4157378735459294,-60.53,9.4254,12.2701,14.6371,0.7212,8.3405,7.9625,0
