lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.873,0.857,0.912
2,0.724,0.75,0.774
3,0.61,0.652,0.632
4,0.528,0.564,0.491
5,0.474,0.485,0.362
6,0.421,0.415,0.243
7,0.37,0.354,0.141
8,0.327,0.302,0.058
9,0.289,0.258,-0.01
10,0.252,0.221,-0.065
11,0.219,0.191,-0.109
12,0.188,0.168,-0.141
13,0.16,0.15,-0.165
14,0.139,0.139,-0.181
15,0.123,0.132,-0.19
16,0.112,0.129,-0.192
17,0.101,0.13,-0.191
18,0.098,0.134,-0.181
19,0.104,0.141,-0.16
20,0.115,0.149,-0.129
21,0.132,0.159,-0.085
22,0.149,0.169,-0.027
23,0.162,0.18,0.042
24,0.181,0.19,0.126
25,0.211,0.199,0.228
26,0.245,0.203,0.341
27,0.26,0.205,0.443
28,0.265,0.207,0.526
29,0.259,0.207,0.569
30,0.25,0.205,0.567
31,0.25,0.201,0.524
32,0.238,0.195,0.442
33,0.205,0.187,0.331
34,0.173,0.176,0.219
35,0.147,0.163,0.115
36,0.125,0.148,0.024
37,0.107,0.133,-0.054
38,0.086,0.117,-0.12
39,0.067,0.103,-0.169
40,0.056,0.088,-0.202
41,0.048,0.075,-0.223
42,0.044,0.063,-0.238
43,0.039,0.053,-0.247
44,0.035,0.046,-0.252
45,0.032,0.041,-0.252
46,0.031,0.038,-0.248
47,0.032,0.038,-0.239
48,0.035,0.039,-0.222
49,0.04,0.044,-0.198
50,0.05,0.05,-0.162
51,0.06,0.057,-0.115
52,0.069,0.064,-0.055
53,0.077,0.07,0.019
54,0.082,0.076,0.107
55,0.089,0.082,0.204
56,0.098,0.086,0.3
57,0.112,0.089,0.388
58,0.125,0.09,0.453
59,0.116,0.089,0.473
60,0.098,0.088,0.445
61,0.082,0.085,0.381
62,0.073,0.08,0.299
63,0.074,0.075,0.208
64,0.075,0.069,0.115
65,0.064,0.063,0.024
66,0.054,0.057,-0.052
67,0.045,0.051,-0.114
68,0.039,0.045,-0.162
69,0.034,0.039,-0.199
70,0.026,0.033,-0.228
71,0.015,0.029,-0.251
72,0.009,0.025,-0.267
73,0.007,0.022,-0.275
74,0.009,0.02,-0.278
75,0.009,0.019,-0.277
76,0.01,0.019,-0.272
77,0.013,0.02,-0.26
78,0.018,0.021,-0.241
79,0.022,0.023,-0.215
80,0.026,0.026,-0.176
81,0.03,0.028,-0.124
82,0.038,0.031,-0.056
83,0.046,0.033,0.025
84,0.057,0.034,0.119
85,0.061,0.034,0.217
86,0.054,0.035,0.308
87,0.039,0.035,0.379
88,0.029,0.036,0.424
89,0.028,0.036,0.433
90,0.036,0.034,0.4
91,0.037,0.033,0.331
92,0.03,0.031,0.24
93,0.021,0.028,0.147
94,0.017,0.023,0.057
95,0.016,0.019,-0.024
96,0.014,0.015,-0.092
97,0.011,0.012,-0.146
98,0.006,0.01,-0.189
99,0.001,0.008,-0.22
100,0.002,0.007,-0.24
101,0.006,0.007,-0.25
102,0.009,0.007,-0.255
103,0.009,0.009,-0.258
104,0.009,0.01,-0.256
105,0.011,0.012,-0.249
106,0.016,0.015,-0.236
107,0.015,0.018,-0.22
108,0.012,0.021,-0.199
109,0.014,0.025,-0.166
110,0.015,0.027,-0.121
111,0.02,0.03,-0.06
112,0.032,0.032,0.018
113,0.038,0.034,0.107
114,0.044,0.037,0.201
115,0.055,0.039,0.297
116,0.069,0.041,0.386
117,0.077,0.042,0.455
118,0.065,0.042,0.484
119,0.039,0.043,0.457
120,0.023,0.042,0.391
121,0.022,0.041,0.309
122,0.027,0.039,0.218
123,0.031,0.037,0.127
124,0.029,0.036,0.039
125,0.031,0.034,-0.032
126,0.033,0.033,-0.092
127,0.032,0.031,-0.14
128,0.03,0.029,-0.177
129,0.027,0.026,-0.203
130,0.025,0.024,-0.22
131,0.023,0.022,-0.232
132,0.021,0.02,-0.239
133,0.021,0.019,-0.24
134,0.022,0.018,-0.235
135,0.018,0.018,-0.228
136,0.015,0.019,-0.217
137,0.014,0.02,-0.198
138,0.018,0.022,-0.169
139,0.024,0.025,-0.128
140,0.027,0.028,-0.078
141,0.028,0.03,-0.014
142,0.029,0.032,0.064
143,0.038,0.033,0.158
144,0.041,0.033,0.256
145,0.037,0.035,0.348
146,0.032,0.036,0.419
147,0.027,0.038,0.46
148,0.027,0.039,0.464
149,0.039,0.04,0.434
150,0.047,0.041,0.371
151,0.052,0.042,0.286
152,0.053,0.042,0.195
153,0.053,0.042,0.106
154,0.052,0.042,0.025
155,0.05,0.042,-0.045
156,0.046,0.042,-0.102
157,0.042,0.043,-0.145
158,0.04,0.042,-0.176
159,0.035,0.042,-0.199
160,0.034,0.041,-0.215
161,0.031,0.04,-0.225
162,0.029,0.04,-0.229
163,0.032,0.04,-0.227
164,0.036,0.04,-0.22
165,0.042,0.04,-0.207
166,0.045,0.042,-0.19
167,0.043,0.043,-0.169
168,0.043,0.045,-0.137
169,0.045,0.046,-0.092
170,0.049,0.048,-0.034
171,0.052,0.049,0.04
172,0.054,0.051,0.125
173,0.052,0.053,0.215
174,0.054,0.055,0.307
175,0.063,0.056,0.393
176,0.062,0.057,0.452
177,0.055,0.057,0.477
178,0.043,0.057,0.46
179,0.038,0.055,0.409
180,0.054,0.054,0.344
181,0.071,0.053,0.264
182,0.076,0.052,0.174
183,0.067,0.051,0.081
184,0.062,0.049,0.001
185,0.057,0.047,-0.062
186,0.052,0.045,-0.113
187,0.043,0.043,-0.152
188,0.032,0.043,-0.182
189,0.026,0.043,-0.202
190,0.027,0.043,-0.214
191,0.032,0.044,-0.219
192,0.035,0.046,-0.22
193,0.037,0.048,-0.217
194,0.039,0.051,-0.21
195,0.043,0.054,-0.197
196,0.053,0.057,-0.175
197,0.062,0.061,-0.147
198,0.068,0.064,-0.109
199,0.072,0.068,-0.06
200,0.078,0.071,0.003
201,0.084,0.074,0.081
202,0.085,0.076,0.169
203,0.082,0.079,0.262
204,0.075,0.081,0.345
205,0.074,0.083,0.414
206,0.09,0.085,0.462
207,0.107,0.085,0.478
208,0.113,0.084,0.45
209,0.102,0.082,0.388
210,0.08,0.079,0.301
211,0.068,0.076,0.21
212,0.064,0.072,0.119
213,0.06,0.067,0.035
214,0.056,0.062,-0.039
215,0.05,0.059,-0.099
216,0.047,0.055,-0.144
217,0.047,0.052,-0.174
218,0.045,0.048,-0.197
219,0.045,0.045,-0.212
220,0.038,0.043,-0.224
221,0.034,0.041,-0.23
222,0.034,0.039,-0.231
223,0.035,0.037,-0.227
224,0.035,0.037,-0.218
225,0.031,0.036,-0.206
226,0.031,0.036,-0.186
227,0.035,0.036,-0.155
228,0.043,0.036,-0.111
229,0.045,0.037,-0.056
230,0.039,0.038,0.009
231,0.038,0.039,0.089
232,0.043,0.04,0.179
233,0.048,0.04,0.269
234,0.05,0.039,0.348
235,0.047,0.038,0.406
236,0.041,0.036,0.432
237,0.034,0.035,0.42
238,0.026,0.033,0.372
239,0.019,0.031,0.3
240,0.024,0.029,0.216
241,0.029,0.026,0.128
242,0.03,0.024,0.043
243,0.029,0.021,-0.031
244,0.025,0.018,-0.095
245,0.018,0.014,-0.147
246,0.01,0.011,-0.186
247,0.003,0.009,-0.215
248,0.002,0.007,-0.233
249,0.003,0.006,-0.243
250,0.006,0.005,-0.249
251,0.008,0.006,-0.251
252,0.005,0.007,-0.25
253,0.003,0.009,-0.243
254,0.004,0.011,-0.232
255,0.007,0.013,-0.213
256,0.011,0.016,-0.187
257,0.014,0.02,-0.15
258,0.018,0.023,-0.103
259,0.022,0.026,-0.043
260,0.023,0.029,0.029
261,0.026,0.031,0.113
262,0.031,0.033,0.206
263,0.034,0.034,0.292
264,0.042,0.036,0.363
265,0.048,0.037,0.405
266,0.057,0.037,0.413
267,0.058,0.037,0.381
268,0.052,0.037,0.321
269,0.046,0.035,0.245
270,0.038,0.032,0.161
271,0.031,0.028,0.074
272,0.026,0.025,-0.006
273,0.019,0.022,-0.073
274,0.009,0.019,-0.13
275,0.007,0.016,-0.17
276,0.007,0.013,-0.197
277,0.006,0.009,-0.219
278,0.004,0.007,-0.234
279,-0.0,0.005,-0.245
280,-0.003,0.005,-0.25
281,0.0,0.006,-0.249
282,0.006,0.008,-0.244
283,0.011,0.012,-0.235
284,0.014,0.017,-0.222
285,0.015,0.022,-0.204
286,0.02,0.029,-0.175
287,0.027,0.036,-0.134
288,0.035,0.043,-0.08
289,0.041,0.05,-0.013
290,0.048,0.057,0.066
291,0.059,0.064,0.154
292,0.075,0.069,0.245
293,0.088,0.074,0.329
294,0.086,0.077,0.389
295,0.082,0.08,0.421
296,0.084,0.081,0.414
297,0.097,0.082,0.376
298,0.111,0.081,0.314
299,0.113,0.08,0.23
300,0.105,0.078,0.137
301,0.09,0.076,0.049
302,0.075,0.071,-0.029
303,0.062,0.066,-0.091
304,0.051,0.061,-0.14
305,0.041,0.055,-0.177
306,0.035,0.051,-0.203
307,0.03,0.047,-0.221
308,0.029,0.044,-0.23
309,0.031,0.042,-0.234
310,0.034,0.042,-0.233
311,0.035,0.044,-0.229
312,0.041,0.047,-0.22
313,0.046,0.051,-0.208
314,0.052,0.057,-0.188
315,0.058,0.064,-0.162
316,0.063,0.072,-0.127
317,0.068,0.08,-0.082
318,0.076,0.088,-0.024
319,0.086,0.096,0.049
320,0.095,0.103,0.132
321,0.106,0.111,0.223
322,0.113,0.117,0.305
323,0.124,0.122,0.376
324,0.148,0.125,0.432
325,0.168,0.126,0.457
326,0.169,0.125,0.435
327,0.157,0.122,0.378
328,0.144,0.117,0.298
329,0.133,0.111,0.209
330,0.122,0.104,0.118
331,0.107,0.097,0.032
332,0.089,0.09,-0.043
333,0.07,0.083,-0.104
334,0.06,0.075,-0.148
335,0.051,0.069,-0.18
336,0.047,0.063,-0.2
337,0.041,0.06,-0.214
338,0.036,0.058,-0.222
339,0.035,0.058,-0.225
340,0.04,0.06,-0.222
341,0.047,0.065,-0.215
342,0.053,0.071,-0.204
343,0.058,0.079,-0.188
344,0.068,0.088,-0.164
345,0.081,0.098,-0.128
346,0.1,0.109,-0.079
347,0.118,0.121,-0.018
348,0.133,0.132,0.054
349,0.151,0.143,0.137
350,0.17,0.152,0.227
351,0.187,0.159,0.32
352,0.197,0.164,0.404
353,0.193,0.166,0.463
354,0.185,0.167,0.49
355,0.185,0.165,0.485
356,0.193,0.161,0.447
357,0.198,0.155,0.382
358,0.179,0.148,0.291
359,0.148,0.139,0.191
360,0.121,0.128,0.099
361,0.097,0.114,0.016
362,0.079,0.1,-0.052
363,0.063,0.087,-0.106
364,0.052,0.075,-0.147
365,0.044,0.064,-0.176
366,0.038,0.054,-0.195
367,0.035,0.047,-0.206
368,0.032,0.042,-0.212
369,0.027,0.039,-0.215
370,0.024,0.039,-0.214
371,0.028,0.041,-0.205
372,0.036,0.045,-0.192
373,0.042,0.051,-0.173
374,0.05,0.058,-0.145
375,0.056,0.066,-0.109
376,0.064,0.077,-0.061
377,0.075,0.088,0.0
378,0.088,0.098,0.075
379,0.101,0.108,0.16
380,0.108,0.117,0.249
381,0.119,0.125,0.333
382,0.146,0.13,0.413
383,0.181,0.134,0.474
384,0.187,0.135,0.487
385,0.167,0.134,0.453
386,0.131,0.131,0.382
387,0.108,0.125,0.297
388,0.1,0.117,0.207
389,0.087,0.107,0.116
390,0.073,0.094,0.03
391,0.057,0.081,-0.044
392,0.049,0.066,-0.1
393,0.044,0.051,-0.142
394,0.043,0.037,-0.173
395,0.037,0.024,-0.197
396,0.029,0.014,-0.215
397,0.023,0.008,-0.227
398,0.02,0.008,-0.234
399,0.016,0.014,-0.238
400,0.011,0.03,-0.24
