gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,210,3687,0.955346822738647,5.50137329101562,-0.500809013843536,3670176,213,2983,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-04-01 02:14:35.415898,-79.94109481212523,63.50619229275063,52.38120092476626,2.0596853818267577e-10,17.0,63.53,2.7445598364131496,63.23,1.153,1.7531,2.9422,0.648,0.8454,0.6191,0
104315,npp,2277,2771,0.580711752176285,5.49689865112305,-0.502850592136383,3670176,2277,2227,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-04-29 01:49:17.621315,-80.34925465003394,37.88266176300332,32.91975439306272,2.1770682827391973e-16,13.0,37.9,1.357151599901897,37.26,0.9312,1.6155,2.5981,0.7032,0.3736,0.4084,0
104431,npp,1544,2084,0.641121983528137,5.50116968154907,-0.504306733608246,3670176,1544,1649,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-04-30 01:30:27.283808,-77.36311295286112,2.9125807182323693,2.5775226207756647,2.2048880137583376e-09,10.0,2.91,1.0,2.1,0.8271,1.136,2.1371,1.0,0.6411,0.6411,0
109184,npp,2057,931,0.491071283817291,5.50043535232544,-0.50666731595993,3670176,2057,691,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-05-23 00:58:44.612785,97.87004654854987,50.551535616214466,43.1078146052018,2.674070389315853e-30,5.0,-50.53,1.7549928774784245,-50.73,1.0161,1.9732,2.8742,0.5757,0.2915,0.2827,0
115113,npp,674,1605,0.594420284032822,5.5006275177002,-0.501300930976868,3670176,675,1207,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-06-23 01:16:59.313780,98.99201456380307,24.02032065265738,21.113060380294865,2.0540520609961546e-29,8.0,-24.02,1.1367971201176101,-23.495,0.677,1.1183,2.2347,1.0158,0.6752,0.6038,0
115226,npp,2999,915,0.941066801548004,5.50085592269897,-0.503935933113098,3670176,3000,681,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-06-24 00:58:07.189787,98.1579030734786,51.00716039404136,43.45318244650667,5.284830820028746e-26,5.0,-50.99,1.847645286154319,-50.73,1.0161,1.9732,2.8742,0.5757,0.5774,0.5418,0
115464,npp,456,3205,0.71076911687851,5.50191020965576,-0.500975131988525,3670176,456,2550,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-06-26 02:00:49.379141,-80.08411958535174,52.34687551804519,44.47690748028055,9.762765826800593e-24,15.0,52.35,1.847645286154319,52.68,0.853,1.4798,3.4433,0.7677,0.7198,0.5456,0
115591,npp,2814,2514,1.1017313599586491,5.50171804428101,-0.501846313476562,3670176,2814,2035,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-06-27 01:41:59.059206,-80.37739737941354,26.523056708374273,23.276349376368767,1.782164055270877e-17,12.0,26.51,1.1367971201176101,27.175,0.7655,1.0903,1.9469,1.0419,1.1461,1.1479,0
121771,npp,2604,3437,0.80666196346283,5.50152778625488,-0.506369233131409,3670176,2603,2784,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-07-17 02:07:07.830558,-79.60076400278882,58.23796712047961,48.80292456951052,7.790900425716611e-20,16.0,58.26,2.253202848596432,58.43,0.9753,1.7413,3.4855,0.6524,0.7213,0.5263,0
122289,npp,478,1379,0.331302762031555,5.49710607528687,-0.506179809570312,3670176,477,1038,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-07-20 01:10:40.416471,97.58619861945174,34.6013593455603,30.167479842684536,9.309817062804663e-33,7.0,-34.58,1.2937979144666532,-34.32,0.7927,1.3602,2.5511,0.8352,0.3408,0.2767,0
122463,npp,2829,692,1.0787689685821529,5.50390672683716,-0.507001399993896,3670176,2828,474,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-07-21 00:51:50.095752,97.81304977658996,56.961243545853655,47.888646993939346,4.744471390514163e-32,4.0,-56.94,2.1127631471468895,-56.79,1.0998,1.6542,2.9546,0.6868,0.8637,0.7409,0
122837,npp,303,2982,0.62102884054184,5.50317764282227,-0.505237400531769,3670176,307,2403,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-07-23 01:54:35.834782,-79.51691357479046,45.541812608933064,39.1735583969789,6.569997721741613e-31,14.0,45.57,1.5732132722552272,45.77,0.9083,1.5156,3.0064,0.7496,0.5674,0.4655,0
123011,npp,2668,2294,0.846441268920898,5.50112819671631,-0.505279958248138,3670176,2668,1847,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-07-24 01:35:47.288393,-79.2352076519414,14.94025480204471,13.188631225713205,1.5449632571470941e-27,11.0,14.95,1.0442604737599883,15.17,0.8147,1.1971,1.8825,0.949,0.8003,0.8033,0
123728,npp,1791,3213,0.656853795051575,5.49767351150513,-0.50648558139801,3670176,1789,2555,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-07-28 02:00:52.369537,-79.7208009825527,52.54889001020233,44.63377074456015,1.4357564840757435e-09,15.0,52.57,1.9513309067639726,52.68,0.853,1.4798,3.4433,0.7677,0.7143,0.5043,0
131704,npp,1138,247,0.828492164611816,5.50031661987305,-0.504209935665131,3670176,1141,126,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-08-12 00:39:17.367977,97.9485792106589,66.22278588058116,54.083029267688424,1.4473690322289684e-09,2.0,-66.2,3.0,-66.18,1.355,1.8248,2.614,0.6225,0.8039,0.5158,0
132248,npp,992,1839,0.745848298072815,5.50045490264893,-0.501024544239044,3670176,992,1414,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-08-15 01:23:12.786337,94.11805510525284,11.364491592287608,10.043427455216708,3.3016926352730767e-21,9.0,-11.3,1.015504800579495,-11.18,0.8103,1.2307,1.9617,0.9231,0.6586,0.6885,0
132606,npp,2621,471,0.5326231420040131,5.50238847732544,-0.503356099128723,3670176,2619,279,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-08-17 00:45:32.146709,97.73064298353775,61.95310164824494,51.359115824941476,3.351478307059238e-32,3.0,-61.93,2.5331140255951103,-61.84,1.1965,1.4443,2.9715,0.7866,0.7761,0.4189,0
132798,npp,817,3444,1.54673111438751,5.50329637527466,-0.502942502498627,3670176,820,2790,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-08-18 02:07:08.209317,-80.30122274896372,58.39450521629465,48.91970135343633,1.303795809084168e-31,16.0,58.43,2.253202848596432,58.43,0.9753,1.7413,3.4855,0.6524,1.0497,1.0091,0
134076,npp,861,2297,1.44510781764984,5.50301742553711,-0.505798995494843,3670176,861,1850,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-08-25 01:35:44.103254,-79.32099574042617,15.10513484011765,13.334251878077753,4.564998990786997e-14,11.0,15.11,1.0442604737599883,15.17,0.8147,1.1971,1.8825,0.949,1.3736,1.3714,0
134260,npp,145,1613,0.348081856966019,5.49991798400879,-0.502787411212921,3670176,146,1213,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-08-26 01:16:55.561340,98.78181976149486,23.643208302889665,20.789329859921803,9.767549452053363e-06,8.0,-23.62,1.1367971201176101,-23.495,0.677,1.1183,2.2347,1.0158,0.4585,0.3536,0
137268,npp,722,1611,0.610204309225082,5.5002269744873,-0.504910469055176,3670176,723,1212,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-09-11 01:16:49.653373,98.51708558946927,23.74086947340049,20.873266403650277,6.291743505003787e-08,8.0,-23.72,1.1367971201176101,-23.495,0.677,1.1183,2.2347,1.0158,0.689,0.6199,0
137458,npp,3071,921,0.426686376333237,5.49641942977905,-0.502530455589294,3670176,3069,684,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-09-12 00:57:57.533359,97.59870052811607,50.84548752843886,43.33493594155794,1.369832694177693e-15,5.0,-50.82,1.847645286154319,-50.73,1.0161,1.9732,2.8742,0.5757,0.299,0.2457,0
6551,npp,2343,246,0.488384276628494,5.50226449966431,-0.50022965669632,3670176,2344,125,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-09-13 00:39:07.217243,97.82988027933494,66.244488940041,54.09477722061628,1.4710491807019282e-22,2.0,-66.22,3.0,-66.18,1.355,1.8248,2.614,0.6225,0.6906,0.304,0
137852,npp,543,3213,1.040808856487274,5.50162839889526,-0.505504965782166,3670176,541,2555,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-09-14 02:00:41.515401,-79.67557031700619,52.55174173115395,44.63793359050077,1.0458448348025293e-20,15.0,52.57,1.9513309067639726,52.68,0.853,1.4798,3.4433,0.7677,0.9111,0.799,0
139217,npp,563,2065,0.646270930767059,5.49902296066284,-0.505766987800598,3670176,563,1631,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-09-21 01:29:17.499789,-80.97742290889316,1.7742852374404345,1.5701586547797606,6.1085835065733905e-25,10.0,1.82,1.0,2.1,0.8271,1.136,2.1371,1.0,0.6463,0.6463,0
143099,npp,216,2975,0.915703475475311,5.50239086151123,-0.504298746585846,3670176,216,2397,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-10-11 01:54:09.957590,-79.95621762220783,45.311142708128216,38.987960460405425,6.491012529028221e-06,14.0,45.33,1.5732132722552272,45.77,0.9083,1.5156,3.0064,0.7496,0.7547,0.6864,0
143488,npp,1864,1603,0.669181227684021,5.49865293502808,-0.506323099136353,3670176,1864,1206,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-10-13 01:16:32.933391,96.48960326569362,24.16507606181368,21.23890222540395,8.791946121612861e-22,8.0,-24.11,1.1367971201176101,-23.495,0.677,1.1183,2.2347,1.0158,0.7409,0.6798,0
148798,npp,1805,1383,0.432191550731659,5.49912166595459,-0.504934012889862,3670176,1804,1041,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-09 01:10:30.522519,97.60264393403746,34.42992749312093,30.02131067663898,2.5522326304702945e-07,7.0,-34.41,1.2937979144666532,-34.32,0.7927,1.3602,2.5511,0.8352,0.4188,0.361,0
149198,npp,365,25,1.25310671329498,5.50241088867188,-0.507335245609283,3670176,363,8,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-11 00:32:49.986980,97.35976325697045,69.89430634921742,56.196864813306405,8.164536412576882e-23,1.0,-69.84,3.5496478698597698,-69.8,1.5106,2.2478,4.3534,0.5054,0.8558,0.6333,0
149210,npp,2349,3668,1.37098097801208,5.50239753723145,-0.503484845161438,3670176,2347,2970,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-11 02:13:14.594959,-79.49181102097594,63.14200307117263,52.137486630951706,1.2908176337633332e-12,17.0,63.17,2.7445598364131496,63.23,1.153,1.7531,2.9422,0.648,0.9968,0.8884,0
149775,npp,233,1613,0.687169671058655,5.5024209022522,-0.504789233207703,3670176,233,1213,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-14 01:16:49.126401,98.27757370880047,23.630910034019315,20.77603497648256,1.3904744359910791e-34,8.0,-23.62,1.1367971201176101,-23.495,0.677,1.1183,2.2347,1.0158,0.7567,0.698,0
149961,npp,2588,924,0.764119446277618,5.50010681152344,-0.505793690681458,3670176,2587,687,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-15 00:57:58.861853,97.62023788574686,50.77687327093289,43.278206536414196,5.47539007026046e-33,5.0,-50.73,1.847645286154319,-50.73,1.0161,1.9732,2.8742,0.5757,0.4817,0.4399,0
150147,npp,1851,249,0.570094794034958,5.4986720085144,-0.507458686828613,3670176,1850,128,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-16 00:39:08.601352,97.59584654716004,66.21262114795057,54.07095946039583,7.2244416401732665e-31,2.0,-66.16,3.0,-66.18,1.355,1.8248,2.614,0.6225,0.7178,0.3549,0
150161,npp,769,3895,0.850068271160126,5.49993991851807,-0.505969762802124,3670176,773,3113,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-16 02:19:33.209787,-79.81396208500959,67.24187506533625,54.69499349711464,6.627357105332849e-32,18.0,67.27,3.1865100272627664,67.31,0.9671,1.7449,2.7603,0.6511,0.8552,0.5534,0
150348,npp,72,3216,1.67515587806702,5.50303316116333,-0.503038346767426,3670176,73,2557,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-17 02:00:44.727524,-79.92429675039152,52.63346346092858,44.6962802049542,6.053845751199835e-31,15.0,52.65,1.9513309067639726,52.68,0.853,1.4798,3.4433,0.7677,1.2361,1.286,0
150533,npp,2424,2525,0.512171894311905,5.49994611740112,-0.507233440876007,3670176,2424,2044,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-18 01:41:56.242778,-80.40603545356608,27.042699418387294,23.72527520610623,1.0204005754259452e-27,12.0,27.05,1.1367971201176101,27.175,0.7655,1.0903,1.9469,1.0419,0.6275,0.5337,0
151274,npp,1544,3443,0.472588241100311,5.49727392196655,-0.503553450107574,3670176,1544,2789,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-22 02:07:01.567539,-79.834602200319,58.37835722158853,48.901931710874265,1.0201634798354416e-11,16.0,58.4,2.253202848596432,58.43,0.9753,1.7413,3.4855,0.6524,0.573,0.3083,0
151404,npp,832,2754,0.569770187139511,5.49875783920288,-0.50372302532196,3670176,834,2213,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-11-23 01:48:12.257149,-79.72676555709484,37.23873149081712,32.379791073687315,0.00029663410544042385,13.0,37.22,1.357151599901897,37.26,0.9312,1.6155,2.5981,0.7032,0.3655,0.4007,0
154662,npp,43,1381,0.78176337480545,5.50249576568604,-0.502960324287415,3670176,43,1040,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-11 01:10:32.644771,97.67477796342362,34.490636744621376,30.076182771550734,2.0644507967831674e-22,7.0,-34.49,1.2937979144666532,-34.32,0.7927,1.3602,2.5511,0.8352,0.689,0.6529,0
154860,npp,2394,693,0.340297892689705,5.4963903427124,-0.50324946641922,3670176,2393,474,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-12 00:51:42.315583,97.8920653065097,56.904976103221564,47.8518445791526,8.261698068861392e-29,4.0,-56.92,2.1127631471468895,-56.79,1.0998,1.6542,2.9546,0.6868,0.5142,0.2337,0
10169,npp,1653,19,0.427473604679108,5.49916696548462,-0.505022168159485,3670176,1655,5,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-13 00:32:51.986660,97.61056311369973,69.9284922517682,56.22575718366806,9.939446666742737e-34,1.0,-69.94,3.5496478698597698,-69.8,1.5106,2.2478,4.3534,0.5054,0.6232,0.216,0
155242,npp,2934,2983,0.455569863319397,5.50168895721436,-0.506238877773285,3670176,2935,2404,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-14 01:54:28.037709,-80.48407179513096,45.61999438950206,39.23851148224764,2.312367181936898e-32,14.0,45.6,1.5732132722552272,45.77,0.9083,1.5156,3.0064,0.7496,0.4623,0.3415,0
155424,npp,2224,2294,0.865068078041077,5.50310277938843,-0.504639506340027,3670176,2225,1848,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-15 01:35:37.707307,-77.6692168767199,14.97614572322627,13.220933014733548,1.2766970108038794e-32,11.0,14.95,1.0442604737599883,15.17,0.8147,1.1971,1.8825,0.949,0.8181,0.821,0
155794,npp,788,919,0.673084020614624,5.49984407424927,-0.505604147911072,3670176,789,683,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-17 00:57:58.823865,98.05378134214322,50.8690772851449,43.35404712684205,5.5181629226997916e-27,5.0,-50.87,1.847645286154319,-50.73,1.0161,1.9732,2.8742,0.5757,0.4324,0.3875,0
156351,npp,629,2521,0.953286409378052,5.50209999084473,-0.505016565322876,3670176,630,2041,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-20 01:41:54.181941,-80.82125105453025,26.872405713659823,23.580731680564323,1.8609859226611602e-17,12.0,26.85,1.1367971201176101,27.175,0.7655,1.0903,1.9469,1.0419,1.0155,0.9933,0
156528,npp,2971,1835,0.481140702962875,5.49705410003662,-0.501875698566437,3670176,2971,1411,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2012-12-21 01:23:03.850461,95.62311106301259,11.538697403731973,10.196882050884216,2.7109748764960937e-10,9.0,-11.52,1.015504800579495,-11.18,0.8103,1.2307,1.9617,0.9231,0.3979,0.4441,0
169122,npp,2841,1142,0.756522953510284,5.50277996063232,-0.50272399187088,3670176,2841,840,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-07 01:04:07.510033,97.981796220564,43.754210336782585,37.737031978292045,1.5733687452232006e-08,6.0,-43.77,1.5732132722552272,-43.28,0.967,1.4695,2.235,0.7731,0.6829,0.5849,0
169301,npp,2116,460,0.889405071735382,5.49752712249756,-0.503794074058533,3670176,2118,270,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-08 00:45:17.193834,98.07785251267421,62.141800741461026,51.483199314682025,5.911109070774066e-17,3.0,-62.16,2.5331140255951103,-61.84,1.1965,1.4443,2.9715,0.7866,0.917,0.6996,0
169494,npp,307,3431,0.794178426265717,5.50191020965576,-0.502443909645081,3670176,309,2778,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-09 02:06:51.481915,-80.08022567785765,58.13659114150124,48.73667999040369,2.188608091785377e-15,16.0,58.12,2.2013981571160284,58.43,0.9753,1.7413,3.4855,0.6524,0.7058,0.5181,0
169669,npp,2671,2742,0.740973114967346,5.50115060806274,-0.503671228885651,3670176,2670,2200,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-10 01:48:01.170646,-79.8555470252799,36.7598544908998,31.982980502658815,1.8709427288168038e-23,13.0,36.74,1.357151599901897,37.26,0.9312,1.6155,2.5981,0.7032,0.4917,0.5211,0
169852,npp,1940,2057,0.552036046981812,5.50252771377563,-0.500647604465485,3670176,1940,1623,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-11 01:29:12.638052,-76.21648098823076,1.3437303796103894,1.1892319925138386,4.036159722971351e-30,10.0,1.36,1.0,2.1,0.8271,1.136,2.1371,1.0,0.552,0.552,0
170032,npp,1220,1370,0.5045357644557951,5.49917936325073,-0.505353271961212,3670176,1221,1032,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-12 01:10:22.325718,98.5841705299005,34.95197468417399,30.4656566776821,3.3010920296554787e-34,7.0,-34.96,1.2937979144666532,-34.32,0.7927,1.3602,2.5511,0.8352,0.4747,0.4214,0
170208,npp,494,681,0.370606452226639,5.50035095214844,-0.506484508514404,3670176,492,462,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-13 00:51:30.231095,97.7511927055236,57.203029483416586,48.067583016296425,2.3916663468380078e-33,4.0,-57.21,2.1127631471468895,-56.79,1.0998,1.6542,2.9546,0.6868,0.5285,0.2545,0
170401,npp,1749,3654,0.482827574014664,5.50260877609253,-0.504918217658997,3670176,1751,2961,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-14 02:13:04.516763,-79.81378872786874,62.91323087366908,51.99821797228361,8.658181512588554e-33,17.0,62.9,2.7445598364131496,63.23,1.153,1.7531,2.9422,0.648,0.6732,0.3129,0
170584,npp,1044,2972,0.600640088319778,5.49807596206665,-0.501320898532867,3670176,1045,2395,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-15 01:54:15.975259,-80.1114513729851,45.23194001111708,38.92858886081772,1.996624363085164e-31,14.0,45.23,1.5732132722552272,45.77,0.9083,1.5156,3.0064,0.7496,0.5545,0.4502,0
170769,npp,338,2283,0.579162269830704,5.50197649002075,-0.505561411380768,3670176,338,1837,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-16 01:35:27.428602,-82.59386524256463,14.3561021435469,12.676261019720611,4.9979883857715835e-28,11.0,14.34,1.015504800579495,15.17,0.8147,1.1971,1.8825,0.949,0.5276,0.5496,0
171131,npp,1986,909,0.943118333816528,5.50224828720093,-0.505913376808167,3670176,1988,677,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-18 00:57:50.333101,98.3679031888625,51.13747367661791,43.55789440707214,2.8762662516980844e-16,5.0,-51.16,1.847645286154319,-50.73,1.0161,1.9732,2.8742,0.5757,0.5786,0.543,0
171314,npp,1276,233,0.419777184724808,5.49782800674438,-0.507784366607666,3670176,1274,118,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-19 00:39:00.003241,97.5785843922746,66.44223933579111,54.21773140349073,5.014399875525925e-09,2.0,-66.45,3.0,-66.18,1.355,1.8248,2.614,0.6225,0.6677,0.2613,0
171504,npp,2565,3204,0.470248818397522,5.50167369842529,-0.50176215171814,3670176,2566,2550,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-20 02:00:37.835954,-79.57281746461057,52.33804524533997,44.47806928144184,1.9136891248533245e-12,15.0,52.32,1.847645286154319,52.68,0.853,1.4798,3.4433,0.7677,0.5896,0.361,0
171692,npp,1871,2514,0.631402194499969,5.50225067138672,-0.500365436077118,3670176,1871,2035,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-01-21 01:41:49.282798,-79.57172091173659,26.526183170589732,23.281962360306842,4.8137452384112684e-05,12.0,26.51,1.1367971201176101,27.175,0.7655,1.0903,1.9469,1.0419,0.7324,0.6579,0
174665,npp,2706,2524,0.687196910381317,5.497962474823,-0.501865029335022,3670176,2706,2043,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-02-06 01:42:11.469146,-80.8877156545192,27.010213150730195,23.697250987034437,8.930167029657513e-10,12.0,27.0,1.1367971201176101,27.175,0.7655,1.0903,1.9469,1.0419,0.7814,0.716,0
174858,npp,2005,1839,0.702972114086151,5.49667310714722,-0.502509891986847,3670176,2005,1414,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-02-07 01:23:22.901935,97.09688064106167,11.30599349899731,9.990932757887405,2.916747435139577e-18,9.0,-11.3,1.015504800579495,-11.18,0.8103,1.2307,1.9617,0.9231,0.6164,0.6489,0
176209,npp,2101,699,1.14613020420074,5.49692153930664,-0.50380676984787,3670176,2102,480,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-02-14 00:52:07.492590,98.05358537305693,56.76594585778003,47.74553682694842,2.190550332774013e-27,4.0,-56.77,2.1127631471468895,-56.79,1.0998,1.6542,2.9546,0.6868,0.8956,0.7871,0
12779,npp,1387,26,1.18438994884491,5.50173473358154,-0.505654752254486,3670176,1386,9,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-02-15 00:33:17.130484,97.6598164774715,69.8273102514154,56.16062786589591,6.440807876669761e-22,1.0,-69.83,3.5496478698597698,-69.8,1.5106,2.2478,4.3534,0.5054,0.8364,0.5986,0
176415,npp,299,3669,0.746041536331177,5.49889755249023,-0.504777312278748,3670176,298,2971,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-02-15 02:13:41.730982,-79.51704442869477,63.20994375442126,52.18269868045297,1.9765405552567626e-28,17.0,63.19,2.7445598364131496,63.23,1.153,1.7531,2.9422,0.648,0.7691,0.4834,0
177417,npp,1832,3896,1.28980302810669,5.50116014480591,-0.507006287574768,3670176,1832,3114,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-02-20 02:20:03.381617,-79.52291412823288,67.30927852881594,54.732511785727446,2.0328706353737748e-07,18.0,67.28,3.1865100272627664,67.31,0.9671,1.7449,2.7603,0.6511,0.9932,0.8397,0
180210,npp,2087,1625,1.0254873037338261,5.50179481506348,-0.504018366336823,3670176,2087,1223,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-03-06 01:17:37.643647,97.98953778910241,23.02372784409378,20.24889312475218,7.716837775387738e-05,8.0,-23.0,1.0837787002826917,-23.495,0.677,1.1183,2.2347,1.0158,1.0504,1.0417,0
181209,npp,543,1854,0.357945665717125,5.50057744979858,-0.50061821937561,3670176,543,1428,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-03-11 01:23:59.238308,95.93014280038707,10.46112925570067,9.246025728663412,2.566833014302675e-31,9.0,-10.44,1.0,-11.18,0.8103,1.2307,1.9617,0.9231,0.2633,0.3304,0
181405,npp,2909,1168,0.656669974327087,5.49760389328003,-0.504943907260895,3670176,2908,862,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-03-12 01:05:10.640890,97.65884221762246,42.853564474249325,37.002714561907304,1.2693785774439006e-34,6.0,-42.83,1.4867838833500562,-43.28,0.967,1.4695,2.235,0.7731,0.5893,0.5077,0
181609,npp,2198,488,0.914316177368164,5.49941205978394,-0.501513004302979,3670176,2199,292,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-03-13 00:46:22.047262,98.05059921014674,61.585861547799965,51.104962196782935,2.387303416105327e-33,3.0,-61.57,2.5331140255951103,-61.84,1.1965,1.4443,2.9715,0.7866,0.9268,0.7192,0
182417,npp,1363,1401,0.798406004905701,5.49925136566162,-0.506581783294678,3670176,1364,1053,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-03-17 01:11:34.033393,99.03685511924834,33.63091318085515,29.346689157450477,5.764409573422746e-23,7.0,-33.64,1.2365102219381485,-34.32,0.7927,1.3602,2.5511,0.8352,0.6817,0.6668,0
186143,npp,2003,3008,0.748114764690399,5.5005145072937,-0.502894520759583,3670176,2005,2422,196611,3866787,9857,gha_accra_1_78,5.5,-0.50416667,1,78,gha_accra,2013-04-05 01:55:47.199473,-80.57313358660154,46.44594303137066,39.89517539589254,4.146308209974757e-05,14.0,46.44,1.646109783506203,45.77,0.9083,1.5156,3.0064,0.7496,0.6698,0.5608,0
