lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.732,0.727,0.871
2,0.514,0.565,0.699
3,0.363,0.431,0.525
4,0.277,0.321,0.365
5,0.206,0.231,0.211
6,0.152,0.16,0.078
7,0.116,0.106,-0.028
8,0.086,0.065,-0.11
9,0.065,0.035,-0.17
10,0.048,0.016,-0.215
11,0.036,0.004,-0.246
12,0.03,-0.001,-0.266
13,0.029,-0.0,-0.278
14,0.029,0.004,-0.284
15,0.026,0.011,-0.288
16,0.025,0.02,-0.286
17,0.025,0.031,-0.278
18,0.023,0.041,-0.266
19,0.024,0.052,-0.246
20,0.028,0.062,-0.216
21,0.033,0.07,-0.173
22,0.04,0.078,-0.113
23,0.049,0.084,-0.034
24,0.056,0.088,0.061
25,0.073,0.09,0.175
26,0.089,0.088,0.298
27,0.125,0.085,0.429
28,0.116,0.084,0.523
29,0.099,0.082,0.568
30,0.098,0.08,0.57
31,0.114,0.077,0.526
32,0.131,0.073,0.44
33,0.076,0.07,0.308
34,0.044,0.065,0.179
35,0.026,0.059,0.063
36,0.017,0.052,-0.037
37,0.015,0.044,-0.116
38,0.016,0.037,-0.177
39,0.015,0.029,-0.222
40,0.015,0.022,-0.252
41,0.014,0.016,-0.272
42,0.015,0.011,-0.286
43,0.014,0.008,-0.294
44,0.013,0.006,-0.298
45,0.011,0.006,-0.299
46,0.01,0.007,-0.294
47,0.01,0.011,-0.286
48,0.013,0.015,-0.271
49,0.017,0.022,-0.246
50,0.02,0.029,-0.21
51,0.021,0.038,-0.161
52,0.03,0.046,-0.094
53,0.04,0.054,-0.006
54,0.048,0.061,0.101
55,0.055,0.068,0.221
56,0.057,0.074,0.343
57,0.078,0.078,0.462
58,0.104,0.08,0.558
59,0.13,0.082,0.602
60,0.13,0.083,0.578
61,0.105,0.084,0.499
62,0.096,0.081,0.396
63,0.093,0.076,0.281
64,0.081,0.071,0.16
65,0.068,0.066,0.047
66,0.057,0.061,-0.046
67,0.05,0.056,-0.119
68,0.047,0.051,-0.173
69,0.043,0.046,-0.211
70,0.033,0.042,-0.241
71,0.024,0.04,-0.261
72,0.022,0.037,-0.274
73,0.015,0.035,-0.284
74,0.013,0.033,-0.288
75,0.011,0.031,-0.288
76,0.008,0.03,-0.283
77,0.009,0.029,-0.271
78,0.013,0.029,-0.251
79,0.018,0.029,-0.221
80,0.023,0.03,-0.178
81,0.024,0.031,-0.123
82,0.032,0.032,-0.048
83,0.042,0.034,0.046
84,0.068,0.034,0.163
85,0.108,0.033,0.301
86,0.119,0.031,0.431
87,0.074,0.029,0.52
88,0.027,0.027,0.566
89,0.019,0.024,0.575
90,0.007,0.02,0.528
91,-0.004,0.017,0.434
92,-0.017,0.013,0.31
93,-0.035,0.009,0.184
94,-0.034,0.003,0.071
95,-0.028,-0.004,-0.026
96,-0.018,-0.01,-0.105
97,-0.016,-0.016,-0.169
98,-0.017,-0.02,-0.216
99,-0.017,-0.024,-0.249
100,-0.017,-0.026,-0.27
101,-0.015,-0.027,-0.285
102,-0.014,-0.026,-0.293
103,-0.013,-0.024,-0.297
104,-0.01,-0.021,-0.297
105,-0.007,-0.016,-0.293
106,-0.007,-0.01,-0.285
107,-0.006,-0.004,-0.271
108,-0.006,0.004,-0.249
109,-0.005,0.012,-0.217
110,-0.005,0.019,-0.171
111,-0.001,0.024,-0.107
112,0.007,0.027,-0.022
113,0.019,0.03,0.084
114,0.025,0.033,0.203
115,0.029,0.035,0.325
116,0.059,0.036,0.446
117,0.081,0.036,0.543
118,0.093,0.036,0.59
119,0.069,0.035,0.559
120,0.041,0.034,0.477
121,0.032,0.032,0.375
122,0.032,0.028,0.26
123,0.022,0.026,0.14
124,0.012,0.024,0.029
125,0.005,0.023,-0.062
126,0.007,0.022,-0.132
127,0.011,0.021,-0.185
128,0.013,0.02,-0.224
129,0.007,0.019,-0.253
130,0.0,0.017,-0.272
131,-0.0,0.015,-0.284
132,-0.002,0.013,-0.292
133,-0.003,0.011,-0.295
134,-0.001,0.009,-0.293
135,0.002,0.008,-0.286
136,0.004,0.007,-0.276
137,0.01,0.006,-0.257
138,0.017,0.005,-0.228
139,0.025,0.005,-0.187
140,0.032,0.005,-0.129
141,0.032,0.005,-0.057
142,0.031,0.005,0.032
143,0.037,0.004,0.14
144,0.039,0.001,0.256
145,0.019,-0.002,0.364
146,-0.017,-0.004,0.452
147,-0.057,-0.007,0.501
148,-0.052,-0.01,0.518
149,-0.044,-0.014,0.487
150,-0.033,-0.016,0.41
151,-0.034,-0.018,0.303
152,-0.021,-0.019,0.193
153,-0.014,-0.019,0.087
154,-0.015,-0.018,-0.01
155,-0.013,-0.016,-0.091
156,-0.014,-0.013,-0.155
157,-0.013,-0.01,-0.201
158,-0.011,-0.008,-0.231
159,-0.007,-0.007,-0.251
160,-0.004,-0.006,-0.264
161,-0.001,-0.006,-0.273
162,-0.003,-0.006,-0.278
163,-0.006,-0.007,-0.279
164,-0.005,-0.007,-0.275
165,-0.003,-0.008,-0.266
166,-0.0,-0.01,-0.253
167,0.002,-0.011,-0.232
168,0.004,-0.013,-0.201
169,0.006,-0.016,-0.156
170,0.009,-0.02,-0.096
171,0.009,-0.024,-0.019
172,-0.003,-0.027,0.073
173,-0.024,-0.028,0.177
174,-0.05,-0.028,0.287
175,-0.064,-0.029,0.395
176,-0.082,-0.029,0.477
177,-0.094,-0.028,0.513
178,-0.089,-0.028,0.5
179,-0.071,-0.027,0.44
180,-0.034,-0.026,0.355
181,0.006,-0.023,0.252
182,0.018,-0.02,0.135
183,0.016,-0.016,0.024
184,0.023,-0.012,-0.065
185,0.027,-0.007,-0.133
186,0.026,-0.003,-0.186
187,0.021,0.002,-0.226
188,0.012,0.008,-0.253
189,0.008,0.013,-0.271
190,0.009,0.019,-0.281
191,0.011,0.023,-0.286
192,0.013,0.027,-0.286
193,0.015,0.031,-0.282
194,0.018,0.033,-0.274
195,0.019,0.035,-0.262
196,0.024,0.035,-0.244
197,0.031,0.034,-0.218
198,0.038,0.032,-0.179
199,0.041,0.029,-0.128
200,0.04,0.027,-0.061
201,0.039,0.024,0.025
202,0.039,0.022,0.131
203,0.033,0.021,0.247
204,0.017,0.021,0.358
205,0.009,0.021,0.448
206,0.008,0.021,0.504
207,0.025,0.02,0.529
208,0.029,0.018,0.495
209,0.013,0.016,0.411
210,0.001,0.014,0.304
211,-0.005,0.012,0.191
212,0.006,0.011,0.087
213,0.016,0.01,-0.004
214,0.018,0.01,-0.082
215,0.013,0.01,-0.144
216,0.01,0.01,-0.189
217,0.006,0.009,-0.221
218,0.004,0.007,-0.242
219,-0.001,0.006,-0.256
220,-0.005,0.004,-0.265
221,-0.003,0.003,-0.269
222,0.002,0.002,-0.268
223,0.004,0.001,-0.263
224,0.008,0.001,-0.254
225,0.009,0.0,-0.242
226,0.009,-0.0,-0.222
227,0.009,-0.001,-0.192
228,0.008,-0.002,-0.149
229,0.01,-0.003,-0.088
230,0.008,-0.003,-0.011
231,0.005,-0.002,0.083
232,0.003,-0.001,0.188
233,-0.007,-0.001,0.294
234,-0.027,-0.002,0.393
235,-0.04,-0.002,0.478
236,-0.043,-0.002,0.524
237,-0.029,-0.002,0.517
238,-0.019,-0.002,0.46
239,0.007,-0.002,0.375
240,0.028,-0.001,0.268
241,0.035,0.001,0.153
242,0.031,0.002,0.045
243,0.02,0.001,-0.046
244,0.01,-0.001,-0.121
245,0.003,-0.002,-0.178
246,0.001,-0.002,-0.219
247,0.001,-0.002,-0.246
248,-0.001,-0.0,-0.264
249,-0.001,0.002,-0.275
250,-0.0,0.005,-0.281
251,0.001,0.008,-0.283
252,0.0,0.011,-0.282
253,0.001,0.015,-0.276
254,0.005,0.019,-0.265
255,0.01,0.023,-0.247
256,0.017,0.027,-0.221
257,0.023,0.03,-0.182
258,0.03,0.033,-0.13
259,0.035,0.036,-0.063
260,0.041,0.039,0.025
261,0.045,0.042,0.128
262,0.032,0.046,0.237
263,0.021,0.049,0.345
264,0.023,0.052,0.443
265,0.079,0.053,0.521
266,0.122,0.053,0.551
267,0.119,0.053,0.517
268,0.09,0.052,0.429
269,0.055,0.05,0.313
270,0.041,0.046,0.2
271,0.032,0.043,0.09
272,0.025,0.04,-0.008
273,0.018,0.038,-0.086
274,0.013,0.035,-0.146
275,0.01,0.031,-0.19
276,0.008,0.025,-0.221
277,0.005,0.019,-0.243
278,0.004,0.013,-0.256
279,0.003,0.007,-0.265
280,0.001,0.002,-0.27
281,-0.001,-0.002,-0.271
282,-0.003,-0.005,-0.267
283,-0.001,-0.008,-0.259
284,0.006,-0.01,-0.244
285,0.008,-0.01,-0.224
286,0.01,-0.01,-0.193
287,0.009,-0.009,-0.152
288,0.008,-0.006,-0.094
289,-0.005,-0.002,-0.024
290,-0.022,0.003,0.062
291,-0.025,0.007,0.165
292,-0.005,0.01,0.285
293,0.019,0.011,0.404
294,-0.0,0.013,0.483
295,-0.026,0.015,0.525
296,-0.038,0.017,0.519
297,0.013,0.019,0.486
298,0.055,0.019,0.409
299,0.07,0.02,0.299
300,0.056,0.021,0.177
301,0.039,0.019,0.066
302,0.03,0.015,-0.027
303,0.023,0.01,-0.101
304,0.019,0.005,-0.158
305,0.016,0.001,-0.2
306,0.011,-0.002,-0.229
307,0.003,-0.004,-0.251
308,-0.004,-0.003,-0.265
309,-0.005,-0.002,-0.273
310,-0.004,0.002,-0.277
311,-0.003,0.006,-0.276
312,-0.002,0.011,-0.271
313,-0.002,0.017,-0.262
314,-0.003,0.024,-0.247
315,-0.004,0.031,-0.224
316,-0.003,0.04,-0.189
317,0.003,0.049,-0.141
318,0.016,0.058,-0.074
319,0.037,0.066,0.014
320,0.062,0.073,0.121
321,0.082,0.082,0.235
322,0.1,0.091,0.347
323,0.114,0.098,0.446
324,0.162,0.102,0.53
325,0.215,0.105,0.572
326,0.209,0.107,0.535
327,0.156,0.108,0.444
328,0.131,0.106,0.337
329,0.11,0.101,0.222
330,0.083,0.093,0.108
331,0.063,0.084,0.005
332,0.041,0.075,-0.081
333,0.028,0.065,-0.146
334,0.024,0.054,-0.191
335,0.021,0.044,-0.223
336,0.016,0.034,-0.246
337,0.01,0.026,-0.262
338,0.005,0.018,-0.273
339,0.002,0.012,-0.278
340,0.001,0.008,-0.279
341,0.003,0.006,-0.274
342,0.005,0.006,-0.263
343,0.008,0.008,-0.248
344,0.012,0.012,-0.226
345,0.014,0.018,-0.196
346,0.014,0.025,-0.155
347,0.014,0.033,-0.1
348,0.014,0.041,-0.031
349,0.022,0.05,0.054
350,0.047,0.058,0.156
351,0.086,0.062,0.273
352,0.123,0.064,0.389
353,0.136,0.066,0.477
354,0.108,0.067,0.516
355,0.079,0.067,0.51
356,0.08,0.066,0.461
357,0.083,0.064,0.374
358,0.067,0.063,0.261
359,0.047,0.062,0.145
360,0.033,0.058,0.041
361,0.027,0.051,-0.045
362,0.024,0.043,-0.115
363,0.017,0.033,-0.168
364,0.01,0.025,-0.207
365,0.006,0.016,-0.233
366,0.009,0.009,-0.249
367,0.009,0.003,-0.26
368,0.009,-0.001,-0.267
369,0.007,-0.004,-0.27
370,0.004,-0.005,-0.269
371,0.002,-0.005,-0.263
372,0.002,-0.003,-0.252
373,0.004,0.001,-0.234
374,0.004,0.007,-0.209
375,0.003,0.015,-0.174
376,0.001,0.022,-0.126
377,0.001,0.03,-0.062
378,0.008,0.038,0.02
379,0.008,0.045,0.116
380,0.004,0.052,0.221
381,0.011,0.058,0.328
382,0.038,0.063,0.433
383,0.096,0.066,0.522
384,0.148,0.069,0.561
385,0.15,0.07,0.527
386,0.116,0.069,0.44
387,0.081,0.066,0.329
388,0.064,0.062,0.213
389,0.053,0.057,0.102
390,0.035,0.05,-0.001
391,0.021,0.042,-0.084
392,0.01,0.033,-0.148
393,0.004,0.024,-0.194
394,0.002,0.014,-0.226
395,-0.001,0.005,-0.247
396,-0.003,-0.002,-0.261
397,-0.002,-0.008,-0.268
398,-0.003,-0.011,-0.271
399,-0.003,-0.01,-0.271
400,-0.002,-0.004,-0.267
