gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2245,2837,21.8269653320312,5.63311290740967,-0.0209439639002085,3670176,2246,2286,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-04-29 01:49:14.062754,-80.66195140431972,40.42884370016781,35.02698563596146,1.4480757015565813e-16,13.0,40.43,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,19.9277,19.72,19.72,0
104431,npp,1513,2150,17.2520637512207,5.6344108581543,-0.0193013232201338,3670176,1513,1712,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-04-30 01:30:23.725246,-76.97857922229822,6.730909672584289,5.954202565094648,1.3611439947871003e-09,10.0,6.73,1.0,5.91,16.4925,20.6443,25.3467,1.0,17.2521,17.2521,17.2521,0
107081,npp,613,1917,23.9192066192627,5.63393211364746,-0.0174135826528072,3670144,613,1489,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-05-11 01:23:59.326022,98.62293501931708,6.779287516982181,5.996889090450709,0.02502276899459876,9.0,-6.79,1.0,-7.395,16.719,21.2176,27.1166,0.973,23.3459,23.2729,22.555226762920373,0
113477,npp,3048,3279,16.3820133209229,5.63258504867554,-0.0230318997055292,3670144,3048,2625,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-06-10 02:01:06.547534,-79.94859802170632,54.34294872009656,45.976298767390055,0.02576567906205652,15.0,54.35,1.9513309067639726,54.41,18.2713,24.5826,31.138,0.8398,16.4418,13.7575,13.018519501798052,0
113644,npp,2332,2589,18.3053417205811,5.63210105895996,-0.0194460432976484,3670144,2332,2092,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-06-11 01:42:16.230244,-80.0458661324586,30.081604548855797,26.33144985877768,0.011669900923894626,12.0,30.07,1.184412938166907,30.215,16.2859,21.893,28.3225,0.943,17.6153,17.2613,16.92659781039589,0
113817,npp,1593,1902,14.1575584411621,5.63613843917847,-0.0232905521988869,3670144,1593,1475,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-06-12 01:23:25.911106,94.65765149811101,7.684637402123398,6.795920663880581,0.0030861976118536417,9.0,-7.66,1.0,-7.395,16.719,21.2176,27.1166,0.973,13.5843,13.775,13.686485358361239,0
115464,npp,424,3270,12.0217046737671,5.63391351699829,-0.0175505578517914,3670176,424,2614,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-06-26 02:00:45.820622,-79.83745335872361,54.09957952975593,45.793521225919946,6.799989986344432e-24,15.0,54.11,1.9513309067639726,54.41,18.2713,24.5826,31.138,0.8398,14.2072,10.0958,10.0958,0
115591,npp,2783,2579,17.4046192169189,5.6328501701355,-0.020988529548049,3670176,2782,2085,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-06-27 01:41:55.500694,-79.85155877686334,29.61093668542615,25.92830997398685,1.1117815810390656e-17,12.0,29.6,1.184412938166907,30.215,16.2859,21.893,28.3225,0.943,16.8548,16.412,16.412,0
119351,npp,488,2126,27.9943218231201,5.63039922714233,-0.0215842872858047,3670144,488,1689,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-03 01:29:23.317645,-73.18258314553998,5.334717059616871,4.719268840285,0.14672063944178806,10.0,5.34,1.0,5.91,16.4925,20.6443,25.3467,1.0,27.9943,27.9943,23.78623348756448,0
3797,npp,1407,83,34.2244415283203,5.63015747070312,-0.0199526902288198,3670144,1413,36,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-06 00:32:53.367060,97.43424246027412,69.00074953478098,55.70194935381169,0.10050209243127645,1.0,-68.95,3.3985290935932855,-68.83,18.02,23.6314,28.7091,0.8736,23.7613,29.8984,27.015918767647214,0
120388,npp,1259,1671,3.91068553924561,5.63077068328857,-0.0186460874974728,3670144,1259,1262,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-09 01:16:52.345661,97.5352507619833,20.610612589659443,18.150015107863112,0.030359126994606748,8.0,-20.58,1.0837787002826917,-20.135,17.1282,21.7332,28.7709,0.9499,4.1995,3.7147,2.8439757028675,0
120556,npp,541,983,31.5557727813721,5.63656425476074,-0.0205950904637575,3670144,540,725,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-10 00:58:02.020474,97.93815043858366,48.99847177504397,41.90031920177884,0.013863709885043301,5.0,-48.97,1.7549928774784245,-48.76,20.0492,24.5579,31.5558,0.8406,24.6317,26.527,26.12937759644908,0
121771,npp,2572,3502,22.7482891082764,5.63078260421753,-0.0188988856971264,3670176,2570,2841,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-17 02:07:04.271994,-79.73841326364877,59.715373824202295,49.83693420752766,1.2469425140868878e-19,16.0,59.74,2.3545700244418297,59.83,17.203,22.8898,27.1245,0.9019,20.5842,20.5167,20.5167,0
121942,npp,1870,2816,22.2902297973633,5.63502645492554,-0.0193265359848738,3670176,1869,2267,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-18 01:48:15.723462,-79.58452741460435,39.62175793838555,34.358100522074125,3.89709169424041e-26,13.0,39.64,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,20.2522,20.1386,20.1386,0
122118,npp,1162,2131,21.7525291442871,5.63104772567749,-0.0183110684156418,3670176,1162,1693,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-19 01:29:27.178686,-78.35669840238229,5.618171614964601,4.9701370467043535,9.288204274194585e-32,10.0,5.63,1.0,5.91,16.4925,20.6443,25.3467,1.0,21.7525,21.7525,21.7525,0
122463,npp,2799,757,25.4975261688232,5.63531351089478,-0.0188337787985802,3670176,2797,540,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-21 00:51:46.537196,97.55639196641476,55.32777989069526,46.701586311468844,4.5141845035518793e-32,4.0,-55.3,2.0682789409984763,-55.18,21.4796,26.7396,33.7526,0.7721,20.0438,19.6854,19.6854,0
124082,npp,326,1902,11.2399168014526,5.63466453552246,-0.0238207019865513,3670144,326,1475,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-30 01:23:11.719269,96.44343408381765,7.687762639229632,6.799137732767536,0.025690657166166805,9.0,-7.66,1.0,-7.395,16.719,21.2176,27.1166,0.973,10.6666,10.9362,10.199371190401603,0
124261,npp,2681,1217,19.5532703399658,5.63265132904053,-0.0213886201381683,3670144,2681,903,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-07-31 01:04:21.392680,98.02439881226677,41.064640377499074,35.54575844964171,0.07042342957721759,6.0,-41.04,1.4276677814245327,-40.93,19.5533,24.4865,30.1941,0.8431,17.1889,16.4852,14.46539912656987,0
130059,npp,2524,2819,19.8966541290283,5.6316032409668,-0.0244251936674118,3670144,2523,2271,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-03 01:48:16.787245,-79.67182545924989,39.7291782203239,34.44859707731561,0.17606528043883052,13.0,39.76,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,18.5757,17.9761,12.926405468705621,0
130826,npp,1619,3734,8.45375633239746,5.63327217102051,-0.0194584578275681,3670144,1622,3016,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-07 02:13:21.860753,-79.71382233091589,64.38484429592087,52.94538479275085,0.05240488943564481,17.0,64.43,2.8345692104261015,64.46,17.1039,24.8838,31.0374,0.8296,14.848,7.0135,5.5104854196313235,0
131354,npp,2567,1677,22.8355827331543,5.63576745986938,-0.0190983656793833,3670144,2567,1268,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-10 01:16:54.448909,98.10474448223673,20.29439715978554,17.87618295511082,0.005684144757422345,8.0,-20.26,1.0837787002826917,-20.135,17.1282,21.7332,28.7709,0.9499,21.6615,21.6914,21.52837413467834,0
133159,npp,2425,2135,17.5418949127197,5.63350296020508,-0.0196787286549807,3670176,2425,1697,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-20 01:29:25.785368,-75.74677173917557,5.841158991846749,5.167746600711156,1.0128882411404794e-32,10.0,5.86,1.0,5.91,16.4925,20.6443,25.3467,1.0,17.5419,17.5419,17.5419,0
133343,npp,1708,1448,16.622486114502,5.63228845596313,-0.0238712560385466,3670176,1707,1087,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-21 01:10:35.458330,97.66022887464408,31.563748138774002,27.597991180877933,1.5898569957235056e-30,7.0,-31.54,1.2365102219381485,-31.45,18.3087,23.4723,30.6776,0.8795,15.1047,14.6198,14.6198,0
133701,npp,260,88,6.16863059997559,5.63339996337891,-0.0217072628438473,3670176,262,39,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-23 00:32:54.808764,97.65040452142638,68.90255650602785,55.65749563147221,7.369644504556524e-20,1.0,-68.87,3.3985290935932855,-68.83,18.02,23.6314,28.7091,0.8736,15.506,5.3889,5.3889,0
133896,npp,1540,3051,15.3640899658203,5.6343994140625,-0.0239226706326008,3670176,1541,2453,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-24 01:54:30.867230,-80.11825547143495,47.79646044163871,40.966340545816635,1.0614001946936918e-21,14.0,47.83,1.646109783506203,47.83,19.4499,25.4891,31.2396,0.8099,14.4934,12.4438,12.4438,0
134076,npp,830,2362,17.7104015350342,5.63434219360352,-0.0207050573080778,3670176,830,1908,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-25 01:35:40.544743,-78.71415882228533,18.671622262314123,16.459588820693313,2.722087788039807e-14,11.0,18.68,1.0442604737599883,18.79,17.3078,21.4065,25.2125,0.9644,17.1049,17.0799,17.0799,0
134260,npp,114,1677,13.9769115447998,5.63656044006348,-0.0235790442675352,3670176,115,1268,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-26 01:16:52.002778,99.48480732627395,20.271636242736562,17.85679949851667,5.503483091717502e-06,8.0,-20.26,1.0837787002826917,-20.135,17.1282,21.7332,28.7709,0.9499,13.4876,13.2766,13.2766,0
134442,npp,2449,989,19.4864082336426,5.63432884216309,-0.0220138821750879,3670144,2451,729,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-27 00:58:01.687234,98.28151539883723,48.81892553014343,41.766709330864664,0.007939058743972606,5.0,-48.79,1.7549928774784245,-48.76,20.0492,24.5579,31.5558,0.8406,17.7546,16.381,16.153301379220583,0
134626,npp,1723,311,14.6165571212769,5.63651943206787,-0.0189713072031736,3670144,1722,166,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-28 00:39:09.592122,97.57773514541591,65.0760209858855,53.37830310956064,0.03438713541497125,2.0,-65.04,2.898275349237888,-64.97,17.6334,24.6556,31.622,0.8373,17.1805,12.2386,11.252349166110077,0
134821,npp,2996,3281,22.3241958618164,5.6334400177002,-0.02314468100667,3670144,2998,2627,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-08-29 02:00:45.657663,-80.07223339116523,54.37697642235302,46.008705072358076,0.03716917965256111,15.0,54.41,2.0682789409984763,54.41,18.2713,24.5826,31.138,0.8398,19.5524,18.7477,17.68165788904874,0
135936,npp,671,2820,20.9982147216797,5.63249206542969,-0.0220714434981346,3670144,670,2271,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-04 01:48:10.135650,-79.88328780250451,39.777119632768,34.4894356933468,0.08986225674821412,13.0,39.79,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,19.3473,18.9713,16.393977853690288,0
136889,npp,2137,3050,5.66198396682739,5.63304424285889,-0.0192283280193806,3670144,2137,2452,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-09 01:54:24.936142,-79.80960850850539,47.76457183372059,40.940754296407775,0.006912354193334745,14.0,47.8,1.646109783506203,47.83,19.4499,25.4891,31.2396,0.8099,8.5995,4.5858,4.387548095470877,0
137078,npp,1426,2361,12.2622470855713,5.63042020797729,-0.0235753729939461,3670144,1426,1908,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-10 01:35:36.399108,-81.14645430440814,18.60879145429141,16.404395788801583,0.0011154959251457254,11.0,18.63,1.0442604737599883,18.79,17.3078,21.4065,25.2125,0.9644,11.8877,11.8257,11.793706675371487,0
137458,npp,3040,986,19.6083698272705,5.63466787338257,-0.0235963724553585,3670176,3043,728,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-12 00:57:53.974842,97.31201116153137,48.91395128675201,41.83910767510254,2.2811916394641086e-15,5.0,-48.88,1.7549928774784245,-48.76,20.0492,24.5579,31.5558,0.8406,17.8241,16.4836,16.4836,0
6551,npp,2313,309,24.8590450286865,5.63393211364746,-0.0237510986626148,3670176,2313,165,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-13 00:39:03.658733,97.6358891329419,65.1095491352923,53.395650610591794,2.2388275064257383e-22,2.0,-65.08,2.898275349237888,-64.97,17.6334,24.6556,31.622,0.8373,20.7145,20.8147,20.8147,0
137852,npp,511,3278,26.119457244873,5.63231086730957,-0.0225639771670103,3670176,509,2624,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-14 02:00:37.956838,-79.44131083304895,54.29443767986959,45.94465082304548,1.6654562829529332e-20,15.0,54.33,1.9513309067639726,54.41,18.2713,24.5826,31.138,0.8398,21.4319,21.935,21.935,0
138230,npp,2157,1901,8.83060359954834,5.63294410705566,-0.0216022524982691,3670176,2157,1474,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-16 01:22:59.117551,95.78136235532544,7.7253222928050835,6.832339763886504,3.250400974886162e-33,9.0,-7.71,1.0,-7.395,16.719,21.2176,27.1166,0.973,8.2573,8.592,8.592,0
7001,npp,1428,85,18.2036113739014,5.63341903686523,-0.0219836812466383,3670144,1430,37,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-24 00:32:41.234164,97.81146252388714,68.9576043249729,55.68286320619518,0.0009568623633384509,1.0,-68.92,3.3985290935932855,-68.83,18.02,23.6314,28.7091,0.8736,19.0472,15.9026,15.9026,0
140005,npp,2704,3045,24.0734004974365,5.63116693496704,-0.0209845025092363,3670176,2707,2449,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-25 01:54:15.535146,-79.58668847452174,47.62037292390677,40.824081540854316,6.59490430236528e-05,14.0,47.64,1.646109783506203,47.83,19.4499,25.4891,31.2396,0.8099,19.7843,19.4977,19.4977,0
140194,npp,1975,2357,19.9618721008301,5.63102912902832,-0.0201885607093573,3670144,1975,1904,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-26 01:35:27.009678,-80.78709262466833,18.413952913038283,16.233021048202886,0.011459033481878083,11.0,18.41,1.0442604737599883,18.79,17.3078,21.4065,25.2125,0.9644,19.261,19.2512,18.92254565904683,0
7199,npp,2873,306,24.280065536499,5.63173580169678,-0.0240013618022203,3670144,2873,163,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-29 00:38:54.314128,97.73403766334337,65.17452730925112,53.4326423264952,0.16317873447773884,2.0,-65.14,2.898275349237888,-64.97,17.6334,24.6556,31.622,0.8373,20.5148,20.3299,15.649802021216189,0
140768,npp,1772,3953,16.4449081420898,5.63030004501343,-0.0191170554608107,3670144,1770,3144,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-09-29 02:19:17.139666,-79.4113344561308,68.18014441606199,55.24577307683615,0.10721026526022188,18.0,68.2,3.3166247903554,68.35,13.0298,20.1166,32.8826,1.0262,19.5373,16.8763,13.801422949659285,0
141142,npp,357,2583,21.3351078033447,5.63377285003662,-0.0231146402657032,3670144,357,2088,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-10-01 01:41:40.099482,-80.84144404378618,29.78645637280161,26.080150682415304,0.19054899335285208,12.0,29.79,1.184412938166907,30.215,16.2859,21.893,28.3225,0.943,20.1733,20.1183,14.653200877224098,0
141331,npp,2710,1897,20.993896484375,5.63507175445557,-0.0185220576822758,3670144,2710,1470,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-10-02 01:22:49.801257,96.4211805039719,7.978239513439148,7.055431186456893,0.14594511106866026,9.0,-7.95,1.0,-7.395,16.719,21.2176,27.1166,0.973,20.4206,20.4266,16.240776268054116,0
141525,npp,1986,1212,29.6882095336914,5.63398838043213,-0.01834412291646,3670144,1987,898,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-10-03 01:03:59.502825,98.46036035540318,41.255893156301994,35.7002851566827,0.1065354224112075,6.0,-41.23,1.4276677814245327,-40.93,19.5533,24.4865,30.1941,0.8431,24.2878,25.0299,21.974377987947683,0
142116,npp,1790,2810,9.20337581634521,5.63256549835205,-0.0235069878399372,3670144,1789,2263,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-10-06 01:47:51.453214,-79.74489071778605,39.401882636068216,34.17555573582618,0.037904822694614884,13.0,39.42,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,11.0856,8.315,7.227859052087901,0
142500,npp,349,1439,23.3077621459961,5.63463258743286,-0.0172842759639025,3670144,349,1080,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-10-08 01:10:10.872691,97.25116792973037,31.983339717043844,27.951409185267796,0.007722321417429352,7.0,-31.94,1.2365102219381485,-31.45,18.3087,23.4723,30.6776,0.8795,20.5113,20.4996,20.278117580903533,0
143488,npp,1833,1668,18.4439926147461,5.6340856552124,-0.0209031496196985,3670176,1833,1260,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-10-13 01:16:29.374880,96.75949106304044,20.76174543168156,18.28177621084452,1.3640478977354324e-21,8.0,-20.74,1.0837787002826917,-20.135,17.1282,21.7332,28.7709,0.9499,17.6094,17.5199,17.5199,0
147212,npp,2410,3278,28.5667667388916,5.63083791732788,-0.017847578972578,3670144,2409,2623,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-01 02:00:35.644858,-79.80392031299976,54.30629128310116,45.94745268250674,0.1296982983227915,15.0,54.33,1.9513309067639726,54.41,18.2713,24.5826,31.138,0.8398,22.6861,23.9902,20.270347987573686,0
147401,npp,1708,2588,17.1917915344238,5.6353235244751,-0.0204783156514168,3670144,1708,2092,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-02 01:41:47.150152,-80.04171169164051,30.018358134543544,26.27673208141668,0.09975536846401349,12.0,30.03,1.184412938166907,30.215,16.2859,21.893,28.3225,0.943,16.6751,16.2113,13.35023541449818,0
147588,npp,1000,1903,18.9161777496338,5.63443231582642,-0.0191689021885395,3670144,1000,1475,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-03 01:22:58.651500,96.017292077989,7.63326077320048,6.750400176946251,0.07055024787288477,9.0,-7.6,1.0,-7.395,16.719,21.2176,27.1166,0.973,18.3429,18.4051,16.381661875361104,0
147778,npp,286,1218,16.7903118133545,5.63381147384644,-0.0202025230973959,3670144,285,903,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-04 01:04:08.379113,97.69109836735348,41.03430382364689,35.516920407723084,0.0445978343677153,6.0,-41.0,1.4276677814245327,-40.93,19.5533,24.4865,30.1941,0.8431,15.2536,14.1558,12.876698068302192,0
148180,npp,838,3505,7.64100646972656,5.62972497940063,-0.0199076980352402,3670144,839,2844,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-06 02:06:54.221312,-79.99084881138906,59.79026518311096,49.88538930880473,0.021710473349420178,16.0,59.81,2.3545700244418297,59.83,17.203,22.8898,27.1245,0.9019,14.1681,6.8914,6.268726078877499,0
148400,npp,138,2819,16.5792369842529,5.63320732116699,-0.0238678026944399,3670144,138,2271,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-07 01:48:05.728434,-79.84691629751713,39.73328720207981,34.44798661639357,0.009234209475376313,13.0,39.76,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,16.252,14.9789,14.714055409559382,0
148604,npp,2487,2134,16.1954936981201,5.6346697807312,-0.0223355498164892,3670144,2487,1697,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-08 01:29:17.237340,-79.77633359781036,5.787743002695126,5.119734179285435,0.001755460259780352,10.0,5.8,1.0,5.91,16.4925,20.6443,25.3467,1.0,16.1955,16.1955,16.1451519810628,0
149775,npp,203,1678,24.381986618042,5.63092803955078,-0.0193648114800453,3670176,203,1268,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-14 01:16:45.567846,97.3049170328306,20.24008894265087,17.827070912119513,1.5931178767350564e-34,8.0,-20.21,1.0837787002826917,-20.135,17.1282,21.7332,28.7709,0.9499,23.0883,23.1604,23.1604,0
149961,npp,2558,990,26.5266399383545,5.63068723678589,-0.022371020168066,3670176,2556,729,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-15 00:57:55.303296,97.76446284861203,48.79570996235192,41.74288176841975,5.3508387635233246e-33,5.0,-48.76,1.7549928774784245,-48.76,20.0492,24.5579,31.5558,0.8406,21.7661,22.2993,22.2993,0
150147,npp,1820,314,36.9433174133301,5.63608455657959,-0.018563499674201,3670176,1819,168,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-16 00:39:05.042787,97.72404390282428,65.03447459271239,53.34426481400803,6.024097224122381e-31,2.0,-64.99,2.898275349237888,-64.97,17.6334,24.6556,31.622,0.8373,24.884,30.933,30.933,0
150348,npp,40,3281,22.9630794525146,5.63463354110718,-0.0181755665689707,3670176,40,2627,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-17 02:00:41.168960,-80.0961768376741,54.39101500255343,46.01265578416179,5.2647318971963885e-31,15.0,54.41,2.0682789409984763,54.41,18.2713,24.5826,31.138,0.8398,19.8613,19.2843,19.2843,0
150533,npp,2393,2591,26.4672031402588,5.62995100021362,-0.0206676255911589,3670176,2393,2094,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-18 01:41:52.684221,-79.88312887627443,30.147194810956652,26.388176287479467,7.665257138727474e-28,12.0,30.17,1.184412938166907,30.215,16.2859,21.893,28.3225,0.943,24.5064,24.9577,24.9577,0
151404,npp,800,2820,22.85129737854,5.6344690322876,-0.020123079419136,3670176,803,2273,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-23 01:48:08.698600,-79.44877205536902,39.807570692225816,34.51144787001249,0.00022309755807788245,13.0,39.79,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,20.6452,20.6455,20.6455,0
151584,npp,92,2135,24.8749542236328,5.6306004524231,-0.0192651804536581,3670144,92,1698,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-24 01:29:20.113696,-77.6153082131247,5.890142243523898,5.210541986234814,0.01125314446855994,10.0,5.86,1.0,5.91,16.4925,20.6443,25.3467,1.0,24.875,24.875,24.55225072233935,0
152316,npp,2287,3050,32.3866119384766,5.62989568710327,-0.0180695224553347,3670144,2285,2452,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-28 01:54:25.183582,-79.82386764181979,47.81585611393959,40.977909906896066,0.18269446864891603,14.0,47.8,1.646109783506203,47.83,19.4499,25.4891,31.2396,0.8099,24.8345,26.2308,20.99097499341853,0
152682,npp,850,1677,17.1572284698486,5.63216686248779,-0.0240378770977259,3670144,850,1269,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-11-30 01:16:48.094861,99.36189598695415,20.244159909318725,17.83160327938297,0.16744077300792262,8.0,-20.26,1.0837787002826917,-20.135,17.1282,21.7332,28.7709,0.9499,16.4221,16.2976,11.495263311776187,0
152860,npp,131,989,30.2210502624512,5.63183498382568,-0.0201533511281013,3670144,132,729,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-12-01 00:57:57.771341,98.1470361376532,48.79007623129787,41.74087518875673,0.12241893866116495,5.0,-48.79,1.7549928774784245,-48.76,20.0492,24.5579,31.5558,0.8406,23.8712,25.405,21.89392590553129,0
153704,npp,1602,1218,19.4208297729492,5.63030385971069,-0.0204513054341078,3670144,1603,904,196611,3866755,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-12-06 01:04:14.322776,98.58906303017014,40.98451323020728,35.47986887605214,0.00997978856684199,6.0,-41.0,1.4276677814245327,-40.93,19.5533,24.4865,30.1941,0.8431,17.0961,16.3735,16.087271598671524,0
154271,npp,1440,2818,14.6163244247437,5.63525056838989,-0.0228610914200544,3670176,1443,2271,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-12-09 01:48:07.956585,-79.27345330173176,39.72799184820778,34.44765232016118,1.3421172046753979e-05,13.0,39.72,1.4276677814245327,39.83,19.1285,22.85,30.28,0.9035,14.8771,13.2054,13.2054,0
154463,npp,730,2133,21.3436584472656,5.63021469116211,-0.0212539043277502,3670176,730,1696,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-12-10 01:29:19.412722,-77.39311691627866,5.756880741463774,5.093080636181581,2.7237659650078415e-14,10.0,5.74,1.0,5.91,16.4925,20.6443,25.3467,1.0,21.3437,21.3437,21.3437,0
154662,npp,13,1446,16.333122253418,5.6327657699585,-0.0237304959446192,3670176,12,1086,196611,3866787,5877,gha_accra_117_46,5.63333333,-0.02083333,117,46,gha_accra,2012-12-11 01:10:29.086211,97.90287056484958,31.610893182080062,27.637317573016773,2.962569208044716e-22,7.0,-31.62,1.2365102219381485,-31.45,18.3087,23.4723,30.6776,0.8795,14.8707,14.3653,14.3653,0
