gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,187,3735,13.655858039856,5.58638620376587,-0.135012418031693,3670176,186,3016,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-04-01 02:14:31.857382,-79.42763631611797,64.41950582546471,52.96671248554842,1.4623473613701612e-10,17.0,64.45,2.8345692104261015,64.14,15.0823,21.6323,25.7756,0.8741,16.0957,11.9371,11.9371,0
103720,npp,797,2591,14.2255973815918,5.5849084854126,-0.13865864276886,3670176,797,2094,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-04-24 01:43:01.150098,-79.95661273853379,30.175990601816746,26.415791893377687,3.188186201209734e-30,12.0,30.17,1.184412938166907,29.55,13.859,18.5959,26.3249,1.0169,15.2198,14.4656,14.4656,0
104315,npp,2255,2821,13.4540891647339,5.58359384536743,-0.137263208627701,3670176,2254,2272,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-04-29 01:49:14.062754,-79.94716616438785,39.82838835108139,34.532269647249414,1.5888467202051918e-16,13.0,39.83,1.4276677814245327,39.27,15.1589,19.7559,26.2563,0.9572,14.4956,12.8778,12.8778,0
104431,npp,1523,2135,11.0644540786743,5.58576679229736,-0.136626079678535,3670176,1523,1697,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-04-30 01:30:25.504528,-80.93579464631433,5.851382486932298,5.176789696800282,1.5238681959320083e-09,10.0,5.86,1.0,5.045,12.8976,18.9096,26.4045,1.0,11.0645,11.0645,11.0645,0
107081,npp,623,1901,9.72727680206299,5.58441591262817,-0.135128080844879,3670144,623,1473,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-05-11 01:23:59.326022,94.36598388541633,7.7338325838377395,6.84021650772347,0.024955204750127045,9.0,-7.71,1.0,-8.29,12.5315,17.489,23.9074,1.0812,11.1479,10.5174,9.674719825062555,0
109184,npp,2037,982,12.7918138504028,5.58156871795654,-0.137232691049576,3670176,2038,724,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-05-23 00:58:42.833548,97.98523837903716,49.01992762431892,41.92071484650514,2.62655274995021e-30,5.0,-49.0,1.7549928774784245,-49.225,13.5588,20.3305,31.0898,0.9301,14.6141,11.8978,11.8978,0
109895,npp,1136,1895,8.21839714050293,5.58427667617798,-0.136090263724327,3670176,1136,1468,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-05-27 01:23:44.309789,94.10512758726892,8.080615689013975,7.14594600264584,1.142933986872866e-21,9.0,-8.06,1.0,-8.29,12.5315,17.489,23.9074,1.0812,9.639,8.886,8.886,0
113127,npp,2527,974,10.6108627319336,5.5860071182251,-0.138190343976021,3670144,2531,720,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-06-08 00:58:24.346358,97.67543567875167,49.25830887735631,42.103074770583106,0.05320104564713475,5.0,-49.24,1.7549928774784245,-49.225,13.5588,20.3305,31.0898,0.9301,13.3714,9.8693,8.07282239536106,0
113644,npp,2342,2574,14.4994745254517,5.58470249176025,-0.138508096337318,3670144,2342,2081,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-06-11 01:42:18.009526,-80.88788913632048,29.37853790096214,25.7301060370921,0.011612449974009667,12.0,29.36,1.184412938166907,29.55,13.859,18.5959,26.3249,1.0169,15.451,14.7441,14.3519741299247,0
113817,npp,1603,1888,9.00910091400146,5.5858793258667,-0.134864568710327,3670144,1603,1461,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-06-12 01:23:27.690388,98.14198563475703,8.467723018113713,7.48736782270249,0.003049966764099747,9.0,-8.47,1.0,-8.29,12.5315,17.489,23.9074,1.0812,10.4297,9.7409,9.637909599718396,0
115113,npp,653,1653,9.85015487670898,5.58682155609131,-0.140333250164986,3670176,653,1248,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-06-23 01:16:55.755267,96.84434978887195,21.550247258226857,18.96810983190553,1.8405338252013626e-29,8.0,-21.53,1.0837787002826917,-20.95,13.3793,20.9769,26.9999,0.9015,8.643,8.8794,8.8794,0
115226,npp,2979,965,19.2923412322998,5.58314657211304,-0.140851259231567,3670176,2981,713,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-06-24 00:58:05.410557,98.28663781481103,49.52560869490733,42.30967195056011,4.270118688285058e-26,5.0,-49.51,1.7549928774784245,-49.225,13.5588,20.3305,31.0898,0.9301,18.3181,17.9441,17.9441,0
119351,npp,498,2111,15.8408145904541,5.58131694793701,-0.138785794377327,3670144,498,1675,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-03 01:29:25.096919,-77.5833698222795,4.428899897877383,3.9183267648025177,0.14707206686677604,10.0,4.47,1.0,5.045,12.8976,18.9096,26.4045,1.0,15.8408,15.8408,10.874512755449317,0
3797,npp,1417,68,15.6257791519165,5.58206415176392,-0.137149229645729,3670144,1417,29,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-06 00:32:55.146333,97.67578955981806,69.23007191420712,55.83034142253797,0.10042316477396869,1.0,-69.18,3.5496478698597698,-69.07,10.7071,18.3927,28.9927,1.0281,18.1301,16.065,12.673939461453665,0
119873,npp,328,3710,16.6600074768066,5.58256769180298,-0.136833146214485,3670144,328,3000,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-06 02:13:19.750599,-79.58107871285827,63.94959724843244,52.659974576564416,0.10992793126015037,17.0,63.98,2.7445598364131496,64.14,15.0823,21.6323,25.7756,0.8741,17.0979,14.5632,10.851185241061048,0
3995,npp,2903,293,14.0225324630737,5.58043336868286,-0.135948717594147,3670144,2904,154,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-11 00:39:13.475457,97.75406219554101,65.4239290235944,53.58468922416622,0.0034821455627330176,2.0,-65.38,2.898275349237888,-65.29,10.5715,17.938,24.3876,1.0542,17.5587,14.7821,14.664515910374504,0
121249,npp,2766,1884,7.80611610412598,5.58132266998291,-0.134460031986237,3670176,2766,1457,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-14 01:23:10.652070,93.91993315231942,8.757801523381088,7.74348769341908,2.8705333233477768e-08,9.0,-8.7,1.0,-8.29,12.5315,17.489,23.9074,1.0812,9.2267,8.4402,8.4402,0
121771,npp,2582,3487,14.4738578796387,5.58594226837158,-0.138366281986237,3670176,2583,2828,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-17 02:07:06.051277,-80.07667117818835,59.38337740392964,49.60645378447202,1.1043269580317872e-19,16.0,59.4,2.3545700244418297,59.54,15.7045,21.4546,28.1442,0.8814,15.9449,12.7569,12.7569,0
121942,npp,1881,2800,12.5068788528442,5.58179426193237,-0.1410071849823,3670176,1881,2254,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-18 01:48:17.502745,-80.10788601932303,39.0237138315279,33.86350869129341,3.524478057537653e-26,13.0,39.04,1.4276677814245327,39.27,15.1589,19.7559,26.2563,0.9572,13.8321,11.9711,11.9711,0
122118,npp,1172,2116,9.37878799438477,5.58199071884155,-0.13558554649353,3670176,1172,1679,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-19 01:29:28.957968,-77.16532947205866,4.72793940884601,4.183011223418066,8.712030420801895e-32,10.0,4.76,1.0,5.045,12.8976,18.9096,26.4045,1.0,9.3788,9.3788,9.3788,0
122837,npp,282,3032,4.70536184310913,5.58481788635254,-0.14053350687027,3670176,282,2440,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-23 01:54:34.055502,-80.21078267007736,47.19984185041973,40.4920297305769,5.917059639255642e-31,14.0,47.21,1.646109783506203,47.38,15.6129,20.8692,26.8678,0.9061,9.0902,4.2635,4.2635,0
124082,npp,336,1887,10.7981557846069,5.58397579193115,-0.135233834385872,3670144,336,1460,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-30 01:23:11.719269,92.83570517155684,8.600444846662215,7.605062652606902,0.025880242851761905,9.0,-8.53,1.0,-8.29,12.5315,17.489,23.9074,1.0812,12.2187,11.6753,10.801383404559713,0
124261,npp,2691,1202,14.5272817611694,5.58328247070312,-0.137798592448235,3670144,2692,890,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-07-31 01:04:23.171955,98.57471701631883,41.61327847205862,35.99496197336554,0.07066796103238877,6.0,-41.6,1.4867838833500562,-41.45,13.6841,19.0693,26.547,0.9916,15.8547,14.4056,12.019304621480101,0
130251,npp,1824,2118,17.778678894043,5.58221626281738,-0.137279361486435,3670144,1824,1681,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-04 01:29:28.241201,-73.27068719912177,4.902593968745496,4.337656572135922,0.1339948986844429,10.0,4.87,1.0,5.045,12.8976,18.9096,26.4045,1.0,17.7787,17.7787,13.253998808615993,0
131354,npp,2578,1662,11.1780014038086,5.58003807067871,-0.137250065803528,3670144,2578,1255,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-10 01:16:56.228183,99.187356098693,21.07243282360161,18.554310445025084,0.005633063960513132,8.0,-21.05,1.0837787002826917,-20.95,13.3793,20.9769,26.9999,0.9015,9.8682,10.0764,9.886184316690294,0
132606,npp,2601,521,15.6792087554932,5.58540201187134,-0.136392503976822,3670176,2601,319,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-17 00:45:30.367436,97.8185949413103,60.90783755141979,50.65620834494155,3.8686468285976555e-32,3.0,-60.88,2.4157378735459294,-60.86,13.4551,18.1538,31.8872,1.0416,17.8853,16.332,16.332,0
132798,npp,795,3493,7.14523839950562,5.58289957046509,-0.134086012840271,3670176,794,2833,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-18 02:07:04.650807,-79.67269447975409,59.50341814682665,49.69647510445344,1.5730619271526703e-31,16.0,59.54,2.3545700244418297,59.54,15.7045,21.4546,28.1442,0.8814,12.8323,6.2977,6.2977,0
133159,npp,2435,2120,9.72530269622803,5.58477306365967,-0.136655822396278,3670176,2435,1683,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-20 01:29:27.564648,-80.19974340499822,4.954571234580779,4.383824789074521,1.0213251909232254e-32,10.0,4.99,1.0,5.045,12.8976,18.9096,26.4045,1.0,9.7253,9.7253,9.7253,0
133343,npp,1718,1433,14.0170745849609,5.58278703689575,-0.14079025387764,3670176,1718,1076,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-21 01:10:37.237605,98.4283340383534,32.226042475012996,28.160911906794357,1.666505798514946e-30,7.0,-32.21,1.2365102219381485,-32.12,11.6,17.2785,24.5846,1.0944,16.272,15.3403,15.3403,0
133896,npp,1550,3036,14.0943803787231,5.58410263061523,-0.137492164969444,3670176,1549,2442,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-24 01:54:30.867230,-79.54776982074712,47.311917441810415,40.5841486540037,1.1786252838722132e-21,14.0,47.35,1.646109783506203,47.38,15.6129,20.8692,26.8678,0.9061,14.794,12.7709,12.7709,0
134076,npp,840,2348,10.6481056213379,5.58607006072998,-0.134185701608658,3670176,841,1895,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-25 01:35:42.323980,-80.09788477027831,17.89315240763592,15.778582338198337,3.091046908522642e-14,11.0,17.91,1.0442604737599883,18.02,13.7537,18.8828,23.8387,1.0014,11.0239,10.6632,10.6632,0
134260,npp,124,1662,8.48267650604248,5.5853705406189,-0.134228676557541,3670176,124,1255,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-26 01:16:52.002778,97.92007444697559,21.06099759990264,18.54488222959071,6.23882789123716e-06,8.0,-21.05,1.0837787002826917,-20.95,13.3793,20.9769,26.9999,0.9015,7.3812,7.6467,7.6467,0
134442,npp,2459,973,13.2106437683105,5.5823974609375,-0.136501759290695,3670144,2458,718,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-27 00:58:01.687234,97.73325040045171,49.298993676016266,42.141077378776714,0.008056206302872845,5.0,-49.27,1.7549928774784245,-49.225,13.5588,20.3305,31.0898,0.9301,14.8527,12.2874,12.015360343158376,0
134626,npp,1734,297,12.410062789917,5.58153820037842,-0.135290771722794,3670144,1735,157,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-28 00:39:11.371360,97.8182342575458,65.33849771576504,53.54172190185836,0.034566916271838326,2.0,-65.31,2.898275349237888,-65.29,10.5715,17.938,24.3876,1.0542,17.0023,13.0823,11.915054315475913,0
134821,npp,3006,3266,15.3124742507935,5.5842752456665,-0.137880384922028,3670144,3004,2610,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-29 02:00:45.657663,-79.6168347975238,53.972087426439245,45.707526698209165,0.03741020956901148,15.0,54.0,1.9513309067639726,54.05,15.2321,21.0797,30.806,0.8971,15.9541,13.7361,12.472842805370066,0
135187,npp,1584,1888,25.3550586700439,5.58245420455933,-0.138620212674141,3670144,1584,1461,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-08-31 01:23:06.797206,92.53828626048768,8.544705973805899,7.556279598629518,0.18758051762180294,9.0,-8.47,1.0,-8.29,12.5315,17.489,23.9074,1.0812,26.7756,27.4146,21.08043504374602,0
135370,npp,864,1202,18.4894428253174,5.58126497268677,-0.139746725559235,3670144,862,890,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-01 01:04:16.480084,97.49672096522374,41.62242842866275,36.00460333488954,0.2278489005518919,6.0,-41.6,1.4867838833500562,-41.45,13.6841,19.0693,26.547,0.9916,18.5196,18.3346,10.640663873292983,0
136889,npp,2147,3035,13.3197946548462,5.58671140670776,-0.138717815279961,3670144,2149,2442,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-09 01:54:26.715423,-80.28003540863013,47.28098674164211,40.559110512698496,0.006865677377145606,14.0,47.31,1.646109783506203,47.38,15.6129,20.8692,26.8678,0.9061,14.3234,12.0691,11.837261781433284,0
137458,npp,3050,971,9.41749668121338,5.58502912521362,-0.139533489942551,3670176,3050,717,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-12 00:57:55.754079,97.75096561198951,49.3595508203542,42.18622715686516,2.0045729862427916e-15,5.0,-49.33,1.7549928774784245,-49.225,13.5588,20.3305,31.0898,0.9301,12.6914,8.7593,8.7593,0
6551,npp,2323,295,18.9983959197998,5.58553886413574,-0.140699207782745,3670176,2326,156,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-13 00:39:05.437969,97.90605010530358,65.37572586676042,53.561210350229736,2.0091256563051313e-22,2.0,-65.34,2.898275349237888,-65.29,10.5715,17.938,24.3876,1.0542,19.2755,20.0275,20.0275,0
138038,npp,2884,2573,16.0554637908936,5.58149194717407,-0.140439108014107,3670176,2884,2081,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-15 01:41:51.207272,-80.84260067494995,29.30569790363478,25.669740977875886,1.6128823170753593e-27,12.0,29.32,1.184412938166907,29.55,13.859,18.5959,26.3249,1.0169,16.7647,16.3263,16.3263,0
138620,npp,702,518,12.5048656463623,5.58384704589844,-0.139347866177559,3670176,700,316,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-18 00:45:18.490153,97.58737674352874,60.977000976628254,50.69932707329074,1.246520739245915e-32,3.0,-60.94,2.4157378735459294,-60.86,13.4551,18.1538,31.8872,1.0416,16.5712,13.0255,13.0255,0
7001,npp,1438,69,3.57912468910217,5.5806040763855,-0.140680864453316,3670144,1435,29,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-24 00:32:41.234164,97.51400061367849,69.20872136386855,55.823841957310364,0.0009894723643635573,1.0,-69.16,3.5496478698597698,-69.07,10.7071,18.3927,28.9927,1.0281,14.7364,3.6797,3.6797,0
139813,npp,348,3713,7.71170473098755,5.58195304870605,-0.139418289065361,3670176,346,3002,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-24 02:13:05.839205,-79.41231037525634,64.00783746914959,52.702646368800366,5.219821596443313e-13,17.0,64.04,2.7445598364131496,64.14,15.0823,21.6323,25.7756,0.8741,13.8376,6.7411,6.7411,0
140194,npp,1985,2342,13.2485876083374,5.58318662643433,-0.140503570437431,3670144,1985,1891,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-26 01:35:28.788915,-80.62506558042006,17.560089543193374,15.485848776226206,0.011611433533297704,11.0,17.58,1.0442604737599883,18.02,13.7537,18.8828,23.8387,1.0014,13.5142,13.2674,12.875308452802255,0
7199,npp,2883,292,16.1614189147949,5.58351135253906,-0.137464463710785,3670144,2886,154,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-29 00:38:56.093402,98.00613625183519,65.43125157751712,53.592071158846245,0.16339306227520253,2.0,-65.4,2.898275349237888,-65.29,10.5715,17.938,24.3876,1.0542,18.2967,17.0368,11.519390077689836,0
140768,npp,1783,3938,24.5436134338379,5.58144426345825,-0.141116261482239,3670144,1784,3136,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-09-29 02:19:18.918902,-79.38501032875905,67.9265824401717,55.09881007869031,0.10757969291887814,18.0,67.96,3.3166247903554,68.11,12.672,20.9818,27.5194,0.9012,19.9836,22.1197,18.486979877832482,0
141142,npp,367,2568,26.6265926361084,5.58301591873169,-0.135225504636765,3670144,366,2076,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-10-01 01:41:40.099482,-79.78038154766394,29.082718989555335,25.477806717126562,0.19069676352569037,12.0,29.08,1.184412938166907,29.55,13.859,18.5959,26.3249,1.0169,25.6899,27.0758,20.63640654853912,0
141331,npp,2720,1881,12.8697662353516,5.58538293838501,-0.136899799108505,3670144,2720,1455,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-10-02 01:22:49.801257,92.9696608806366,8.948487882692891,7.912004188334172,0.14594498213903861,9.0,-8.87,1.0,-8.29,12.5315,17.489,23.9074,1.0812,14.2904,13.9151,8.986871828298009,0
141525,npp,1996,1195,24.7386665344238,5.58274841308594,-0.140692517161369,3670144,1995,884,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-10-03 01:03:59.502825,97.76091548070863,41.878823826777435,36.209789866993574,0.10644536462759006,6.0,-41.85,1.4867838833500562,-41.45,13.6841,19.0693,26.547,0.9916,22.7228,24.5315,20.93708354925134,0
142500,npp,359,1424,11.8995761871338,5.58577823638916,-0.134640067815781,3670144,360,1069,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-10-08 01:10:12.651972,98.02429252966235,32.641184440235044,28.509751637362083,0.007661357241284111,7.0,-32.61,1.2365102219381485,-32.12,11.6,17.2785,24.5846,1.0944,14.5596,13.0229,12.764193492680691,0
143488,npp,1843,1653,13.4891729354858,5.5850133895874,-0.139768689870834,3670176,1843,1248,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-10-13 01:16:31.154110,98.0106893040234,21.53895125430651,18.958593396764535,1.223181912855852e-21,8.0,-21.53,1.0837787002826917,-20.95,13.3793,20.9769,26.9999,0.9015,12.0007,12.1598,12.1598,0
145084,npp,138,3485,16.6115837097168,5.58140277862549,-0.139960691332817,3670176,137,2827,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-10-21 02:06:46.996501,-79.57808429669078,59.33176489761913,49.568127280794414,3.644397868480155e-24,16.0,59.36,2.3545700244418297,59.54,15.7045,21.4546,28.1442,0.8814,16.8528,14.6411,14.6411,0
147401,npp,1719,2574,9.4457836151123,5.58026885986328,-0.134697273373604,3670144,1719,2081,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-02 01:41:48.929390,-79.83888286636011,29.332672406842843,25.690222584467623,0.09968724068315898,12.0,29.36,1.184412938166907,29.55,13.859,18.5959,26.3249,1.0169,11.1842,9.6051,6.238889934442913,0
147588,npp,1010,1888,11.9467554092407,5.58564519882202,-0.137229725718498,3670144,1010,1461,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-03 01:23:00.430782,99.41292547894287,8.483462378225909,7.501102907342562,0.0705978334255202,9.0,-8.47,1.0,-8.29,12.5315,17.489,23.9074,1.0812,13.3673,12.9172,10.533272670334664,0
147778,npp,296,1203,13.5130615234375,5.58525562286377,-0.136678993701935,3670144,296,891,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-04 01:04:10.158388,98.255241584397,41.58206442060535,35.96540576931563,0.04448702472288397,6.0,-41.56,1.4867838833500562,-41.45,13.6841,19.0693,26.547,0.9916,15.1725,13.3999,11.897674947098542,0
148180,npp,848,3489,29.5622310638428,5.58149099349976,-0.140645369887352,3670144,852,2831,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-06 02:06:54.221312,-79.60849726974355,59.432929949239174,49.637756880434566,0.021640590792493072,16.0,59.45,2.3545700244418297,59.54,15.7045,21.4546,28.1442,0.8814,22.353,26.0555,25.32474675564223,0
148400,npp,148,2804,20.091402053833,5.58551788330078,-0.138314083218575,3670144,149,2257,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-07 01:48:07.507716,-80.44560011854468,39.17407850952756,33.98581512901002,0.009182055625817318,13.0,39.19,1.4276677814245327,39.27,15.1589,19.7559,26.2563,0.9572,19.1446,19.2308,18.92074298710333,0
148604,npp,2497,2119,19.2472190856934,5.58569288253784,-0.139753565192223,3670144,2497,1683,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-08 01:29:19.016620,-84.93346737161869,4.932498064364555,4.363632450921408,0.0017262003150848556,10.0,4.93,1.0,5.045,12.8976,18.9096,26.4045,1.0,19.2472,19.2472,19.18891016435017,0
149210,npp,2327,3717,25.8602447509766,5.58551406860352,-0.140316590666771,3670176,2328,3005,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-11 02:13:12.815677,-79.58342434466789,64.0812799119509,52.743705070216734,1.880635840952914e-12,17.0,64.11,2.7445598364131496,64.14,15.0823,21.6323,25.7756,0.8741,20.4501,22.6055,22.6055,0
149775,npp,213,1663,10.624267578125,5.58189296722412,-0.136657759547234,3670176,213,1256,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-14 01:16:47.347127,98.57394810243146,21.013731438598086,18.50135928112892,1.5477433645225155e-34,8.0,-21.0,1.0837787002826917,-20.95,13.3793,20.9769,26.9999,0.9015,9.3573,9.5773,9.5773,0
149961,npp,2568,975,12.9079103469849,5.58130884170532,-0.13616119325161,3670176,2568,719,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-15 00:57:57.082571,98.20310772143402,49.23503700026186,42.0854086049455,5.403789914424989e-33,5.0,-49.21,1.7549928774784245,-49.225,13.5588,20.3305,31.0898,0.9301,14.6802,12.0058,12.0058,0
150147,npp,1831,299,6.82281875610352,5.58170032501221,-0.138801544904709,3670176,1832,159,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-16 00:39:06.822070,97.67107917493205,65.31900556546093,53.52160497769727,6.332430627861083e-31,2.0,-65.27,2.898275349237888,-65.29,10.5715,17.938,24.3876,1.0542,15.0745,7.1924,7.1924,0
150161,npp,746,3944,23.1837482452393,5.58282613754272,-0.139753371477127,3670176,745,3139,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-16 02:19:29.651274,-79.34388177873565,68.03470475468528,55.1599431018928,6.7081968095023e-32,18.0,68.06,3.3166247903554,68.11,12.672,20.9818,27.5194,0.9012,19.5735,20.8941,20.8941,0
150348,npp,51,3266,24.4301700592041,5.58288717269897,-0.140112414956093,3670176,53,2610,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-17 02:00:42.948242,-80.03159817056512,53.97427423017799,45.7026885121027,5.475757715170871e-31,15.0,54.0,1.9513309067639726,54.05,15.2321,21.0797,30.806,0.8971,20.6267,21.9152,21.9152,0
150533,npp,2403,2576,18.8512287139893,5.58250665664673,-0.139828026294708,3670176,2403,2083,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-18 01:41:54.463503,-80.7178074314393,29.443339196921695,25.786251399285316,8.24683244362431e-28,12.0,29.46,1.184412938166907,29.55,13.859,18.5959,26.3249,1.0169,19.1252,19.1692,19.1692,0
151404,npp,811,2805,11.2939834594727,5.57996559143066,-0.136119484901428,3670176,810,2258,196611,3866787,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-23 01:48:10.477876,-79.96290180367865,39.2450398077945,34.04665070369982,0.00023996157948672926,13.0,39.23,1.4276677814245327,39.27,15.1589,19.7559,26.2563,0.9572,12.9826,10.8102,10.8102,0
151584,npp,102,2120,10.1390314102173,5.58216714859009,-0.136390030384064,3670144,102,1683,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-24 01:29:21.892975,-76.42070861466269,5.002259378574989,4.425571170065451,0.01138145888041464,10.0,4.99,1.0,5.045,12.8976,18.9096,26.4045,1.0,10.139,10.139,9.754674170722147,0
152316,npp,2297,3035,24.3634433746338,5.5840048789978,-0.137800708413124,3670144,2297,2442,196611,3866755,7385,gha_accra_89_58,5.58333333,-0.1375,89,58,gha_accra,2012-11-28 01:54:26.962863,-79.7871154717043,47.31515441786442,40.58299829230981,0.18299495551559494,14.0,47.31,1.646109783506203,47.38,15.6129,20.8692,26.8678,0.9061,21.0323,22.0757,15.896378985782851,0
