gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,160,3727,6.50253391265869,5.76629829406738,-0.145217016339302,3670176,165,3012,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-04-01 02:14:28.298828,-79.38347653951536,64.27288867932961,52.87380452425227,1.5733246628221922e-10,17.0,64.3,2.8345692104261015,64.02,6.3342,10.1912,13.2064,0.6195,5.0118,4.0281,4.0281,0
103720,npp,771,2585,6.77340793609619,5.76338243484497,-0.144936710596085,3670176,771,2089,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-04-24 01:42:59.370824,-80.7831312301079,29.879653124074984,26.162592167474568,3.5180238554000144e-30,12.0,29.88,1.184412938166907,29.13,4.5813,7.1719,10.5752,0.8803,5.9767,5.9624,5.9624,0
104315,npp,2228,2814,4.47845077514648,5.76837587356567,-0.146107122302055,3670176,2229,2266,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-04-29 01:49:12.283525,-80.59170155625286,39.558469263624524,34.309528616762506,1.7014531616592722e-16,13.0,39.57,1.4276677814245327,39.0,5.6289,8.0499,10.4219,0.7843,3.8116,3.5122,3.5122,0
104431,npp,1496,2127,2.06938445568085,5.77010631561279,-0.147708415985107,3670176,1496,1690,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-04-30 01:30:21.946009,-75.40634345103497,5.404430532932423,4.781656204783293,1.6070813746497531e-09,10.0,5.39,1.0,4.76,4.3925,6.3132,10.2419,1.0,2.0694,2.0694,2.0694,0
107081,npp,596,1894,4.1711049079895,5.76897192001343,-0.147084414958954,3670144,596,1467,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-05-11 01:23:57.546785,98.23373813847196,8.117549054931738,7.179128244683587,0.0248836842628922,9.0,-8.12,1.0,-8.64,4.153,5.898,8.5824,1.0704,4.5863,4.4647,3.8707245130868433,0
107253,npp,2943,1208,6.94219923019409,5.76894330978394,-0.144293904304504,3670144,2942,895,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-05-12 01:05:05.437596,97.55809654660011,41.391045577991136,35.815162797007105,0.009249165304619356,6.0,-41.38,1.4867838833500562,-41.74,5.1995,7.0662,9.8204,0.8934,6.2298,6.2024,5.981621701766079,0
109184,npp,2009,975,7.50982141494751,5.76921033859253,-0.14221465587616,3670176,2009,719,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-05-23 00:58:39.274988,98.01150700915838,49.2176288768994,42.07500093574274,2.870781018193853e-30,5.0,-49.21,1.7549928774784245,-49.42,5.5804,8.2279,11.1433,0.7673,5.904,5.7622,5.7622,0
113477,npp,3031,3258,13.5108327865601,5.76730680465698,-0.142401516437531,3670144,3032,2600,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-06-10 02:01:04.768252,-79.89328255476839,53.764648590090566,45.54583086424137,0.025676162884484533,15.0,53.78,1.9513309067639726,53.81,5.5617,9.2344,12.9524,0.6837,8.5047,9.2368,8.623907986492327,0
113644,npp,2315,2567,9.43952655792236,5.76747941970825,-0.143367290496826,3670144,2315,2075,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-06-11 01:42:14.450970,-79.92096013063944,29.034802102286964,25.4358744293771,0.01160384004978022,12.0,29.03,1.184412938166907,29.13,4.5813,7.1719,10.5752,0.8803,8.2277,8.3093,8.032315431685538,0
113817,npp,1576,1880,3.83786845207214,5.77027034759521,-0.147616133093834,3670144,1577,1454,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-06-12 01:23:24.131825,98.16665705583121,8.914772689618594,7.882006170063415,0.003048547760358121,9.0,-8.93,1.0,-8.64,4.153,5.898,8.5824,1.0704,4.2531,4.108,4.035230926851253,0
115226,npp,2952,958,5.53999757766724,5.76380205154419,-0.147907480597496,3670176,2952,708,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-06-24 00:58:01.851995,97.7818571873456,49.74410146716471,42.47948548772481,4.477766062358719e-26,5.0,-49.72,1.7549928774784245,-49.42,5.5804,8.2279,11.1433,0.7673,4.7816,4.2508,4.2508,0
119351,npp,471,2104,13.7780599594116,5.76460933685303,-0.143623501062393,3670144,471,1668,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-03 01:29:21.538364,-69.9023981579502,4.079665212439593,3.6094884944840704,0.1467273216313431,10.0,4.06,1.0,4.76,4.3925,6.3132,10.2419,1.0,13.7781,13.7781,10.27570737241766,0
119873,npp,300,3702,12.9289999008179,5.76966381072998,-0.145723149180412,3670144,299,2994,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-06 02:13:16.192080,-79.57402852182797,63.8005239944115,52.5645804501808,0.10977952163936286,17.0,63.82,2.7445598364131496,64.02,6.3342,10.1912,13.2064,0.6195,7.3107,8.0092,5.388754244060518,0
120388,npp,1242,1649,6.64427995681763,5.76471710205078,-0.142842322587967,3670144,1242,1243,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-09 01:16:50.566381,97.44233851639046,21.77369350903428,19.162912388767563,0.03026355843277519,8.0,-21.74,1.0837787002826917,-21.26,4.6812,6.7984,9.5784,0.9286,6.171,6.1701,5.447706496452825,0
120556,npp,524,960,4.101994276046749,5.76896476745605,-0.148633524775505,3670144,523,710,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-10 00:58:00.241192,97.86513247269082,49.687101418665605,42.43611296166723,0.013791691846485541,5.0,-49.66,1.7549928774784245,-49.42,5.5804,8.2279,11.1433,0.7673,3.9622,3.1474,2.818191238414455,0
120740,npp,1775,3930,3.66065454483032,5.76885223388672,-0.144272327423096,3670144,1781,3132,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-11 02:19:32.741678,-79.14197968196727,67.79872326945501,55.02100480185847,0.013539817207872035,18.0,67.83,3.3166247903554,67.98,5.7779,9.0468,12.7063,0.6978,4.6892,2.5545,2.2313035057110078,0
121249,npp,2739,1877,4.8663158416748,5.76626443862915,-0.147305816411972,3670176,2739,1451,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-14 01:23:08.872788,97.38218531295558,9.141310678330214,8.081977851824936,3.0417771106426386e-08,9.0,-9.11,1.0,-8.64,4.153,5.898,8.5824,1.0704,5.2815,5.2089,5.2089,0
121771,npp,2555,3479,4.51328945159912,5.76735162734985,-0.14751124382019,3670176,2554,2822,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-17 02:07:02.492766,-79.68952373906086,59.199664481010174,49.478819257903645,1.1895855888614154e-19,16.0,59.22,2.3545700244418297,59.38,5.4031,9.5059,12.4996,0.6641,4.1928,2.9974,2.9974,0
122118,npp,1145,2108,3.1279776096344,5.76631164550781,-0.147070422768593,3670176,1145,1672,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-19 01:29:25.399413,-76.74648477475735,4.282943559230105,3.789485418243584,9.329340102139889e-32,10.0,4.29,1.0,4.76,4.3925,6.3132,10.2419,1.0,3.128,3.128,3.128,0
122463,npp,2782,735,4.74855279922485,5.76615047454834,-0.14543229341507,3670176,2780,517,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-21 00:51:44.757916,97.4888561078824,55.89091108721191,47.11373772799002,4.7756257859927794e-32,4.0,-55.86,2.0682789409984763,-55.73,6.9394,9.9462,12.5227,0.6347,3.8001,3.014,3.014,0
122837,npp,255,3025,1.119396924972534,5.76678895950317,-0.144771009683609,3670176,253,2434,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-23 01:54:30.496947,-79.6697049094206,46.96227230532154,40.30426134181226,6.0284852001818555e-31,14.0,46.99,1.646109783506203,47.15,6.1599,8.3088,12.6959,0.7598,1.9457,0.8505,0.8505,0
123366,npp,1188,964,2.74914360046387,5.76965141296387,-0.147056639194489,3670176,1190,712,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-26 00:58:03.077288,98.37743113164082,49.54904658237707,42.33118779087144,2.159900812627162e-15,5.0,-49.54,1.7549928774784245,-49.42,5.5804,8.2279,11.1433,0.7673,3.1914,2.1094,2.1094,0
123728,npp,1742,3256,2.67476916313171,5.76501035690308,-0.147048443555832,3670176,1740,2599,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-28 02:00:47.031738,-79.8478880053948,53.707714563622766,45.50540990876206,9.048405004672487e-10,15.0,53.73,1.9513309067639726,53.81,5.5617,9.2344,12.9524,0.6837,2.9516,1.8286,1.8286,0
123905,npp,1037,2566,4.29267597198486,5.76610612869263,-0.146461620926857,3670144,1037,2075,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-29 01:41:58.485374,-79.53939587088263,28.96425012508907,25.37677680657487,0.0022557050382511637,12.0,28.99,1.184412938166907,29.13,4.5813,7.1719,10.5752,0.8803,3.8822,3.7787,3.724856144553493,0
124261,npp,2664,1195,10.1824522018433,5.76523351669312,-0.143469214439392,3670144,2664,884,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-07-31 01:04:19.613400,97.94653268964885,41.87607660329832,36.209923506560436,0.07048859827717865,6.0,-41.85,1.4867838833500562,-41.74,5.1995,7.0662,9.8204,0.8934,8.4091,9.0973,7.414731653561468,0
129872,npp,138,3483,14.4368925094604,5.76449060440063,-0.147845089435577,3670144,137,2825,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-02 02:07:03.557254,-79.7076480477374,59.28096562865862,49.53850448628915,0.19903201575243742,16.0,59.31,2.3545700244418297,59.38,5.4031,9.5059,12.4996,0.6641,8.4074,9.588,4.8370902384516725,0
131354,npp,2551,1655,8.99387836456299,5.76309108734131,-0.143486365675926,3670144,2551,1249,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-10 01:16:52.669628,97.83099132941204,21.456675367209186,18.88901303749372,0.00565317229735154,8.0,-21.42,1.0837787002826917,-21.26,4.6812,6.7984,9.5784,0.9286,8.3389,8.352,8.217058335717162,0
131704,npp,1090,290,1.20402240753174,5.76685762405396,-0.147455483675003,3670176,1093,153,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-12 00:39:12.030133,98.01223987283954,65.45799325073072,53.61391295416508,2.309956971410356e-09,2.0,-65.44,2.898275349237888,-65.41,6.2901,10.099,14.1117,0.6251,3.2441,0.7527,0.7527,0
132076,npp,1658,2568,3.85949015617371,5.76632404327393,-0.148001044988632,3670176,1658,2077,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-14 01:41:57.770710,-79.66091588951593,29.049415253143973,25.451269452577574,6.432819526305219e-14,12.0,29.08,1.184412938166907,29.13,4.5813,7.1719,10.5752,0.8803,3.5165,3.3974,3.3974,0
132606,npp,2574,514,12.1339483261108,5.76319313049316,-0.144594505429268,3670176,2572,313,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-17 00:45:26.808918,97.43837524617558,61.06048558715435,50.760018525671406,4.063540355111556e-32,3.0,-61.03,2.4157378735459294,-60.98,5.5227,9.0148,15.1148,0.7003,7.6043,8.4975,8.4975,0
132798,npp,768,3485,2.28103733062744,5.76481866836548,-0.145292967557907,3670176,772,2827,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-18 02:07:01.092244,-79.63791515308753,59.32571070398224,49.57315683405023,1.624496760444398e-31,16.0,59.36,2.3545700244418297,59.38,5.4031,9.5059,12.4996,0.6641,3.2447,1.5149,1.5149,0
134076,npp,814,2340,5.17566871643066,5.76343441009521,-0.147022277116776,3670176,813,1889,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-25 01:35:38.765463,-78.20939761932665,17.45880407669833,15.398409613595545,2.9359076074389864e-14,11.0,17.47,1.0442604737599883,17.58,4.3348,6.4261,9.246,0.9824,5.1157,5.0847,5.0847,0
134260,npp,98,1655,4.71721315383911,5.76362991333008,-0.147687256336212,3670176,98,1249,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-26 01:16:50.223541,99.12566924607863,21.429732226092383,18.86605596884604,5.915126320155773e-06,8.0,-21.42,1.0837787002826917,-21.26,4.6812,6.7984,9.5784,0.9286,4.3929,4.3805,4.3805,0
134626,npp,1706,290,7.09958267211914,5.76610994338989,-0.142720028758049,3670144,1705,152,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-28 00:39:07.812841,97.51472033702733,65.46718289509637,53.6219533234983,0.03446728776921094,2.0,-65.44,2.898275349237888,-65.41,6.2901,10.099,14.1117,0.6251,5.2783,4.4382,3.6154631488568234,0
134821,npp,2979,3260,12.9659519195557,5.76908683776855,-0.142405346035957,3670144,2981,2603,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-29 02:00:43.878381,-80.02531780532553,53.79855857289861,45.57819435264053,0.03730038337674169,15.0,53.84,1.9513309067639726,53.81,5.5617,9.2344,12.9524,0.6837,8.2255,8.8643,7.97393693542411,0
135187,npp,1557,1882,14.6823787689209,5.76624393463135,-0.144665434956551,3670144,1557,1455,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-08-31 01:23:05.017925,99.46770919713899,8.813400586980446,7.793496428418899,0.18741689790244026,9.0,-8.82,1.0,-8.64,4.153,5.898,8.5824,1.0704,15.0976,15.7159,11.242244008738176,0
135370,npp,837,1196,13.0720415115356,5.76426219940186,-0.14541856944561,3670144,838,885,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-01 01:04:14.700804,98.09739606008857,41.837986352002886,36.18089747430674,0.22772887583598536,6.0,-41.81,1.4867838833500562,-41.74,5.1995,7.0662,9.8204,0.8934,10.3527,11.679,6.243093946868646,0
135936,npp,654,2797,8.40266036987305,5.76864099502563,-0.145277976989746,3670144,653,2251,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-04 01:48:08.356377,-79.80164143235298,38.90524265941904,33.76859027948656,0.08984912333755324,13.0,38.93,1.4276677814245327,39.0,5.6289,8.0499,10.4219,0.7843,6.5603,6.5898,4.4450944082026975,0
136496,npp,1570,738,4.25682544708252,5.76342964172363,-0.143026426434517,3670144,1572,520,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-07 00:51:39.185798,98.26821953426897,55.79985858456362,47.05136423056484,0.018749813419905198,4.0,-55.78,2.0682789409984763,-55.73,6.9394,9.9462,12.5227,0.6347,3.5624,2.7019,2.2543404891993037,0
136699,npp,2824,3711,5.38461828231812,5.76682901382446,-0.142906129360199,3670144,2824,3000,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-08 02:13:11.692269,-79.55776834771483,63.95837202775935,52.67484188939976,0.017272812505105043,17.0,64.0,2.7445598364131496,64.02,6.3342,10.1912,13.2064,0.6195,4.5619,3.3356,2.923296616397794,0
136889,npp,2120,3028,5.24367237091064,5.76840209960938,-0.142270535230637,3670144,2120,2436,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-09 01:54:23.156906,-80.2531873296016,47.06361222469446,40.38737822286049,0.006887990598875921,14.0,47.09,1.646109783506203,47.15,6.1599,8.3088,12.6959,0.7598,4.4511,3.9842,3.8197831264134097,0
6551,npp,2295,288,4.30920839309692,5.77004194259644,-0.147611320018768,3670176,2296,152,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-13 00:39:01.879452,97.60274282714131,65.50265053384206,53.640287229882254,2.1135512652149284e-22,2.0,-65.47,3.0,-65.41,6.2901,10.099,14.1117,0.6251,4.3832,2.6938,2.6938,0
137664,npp,1195,3936,1.12885534763336,5.76999425888062,-0.146164014935493,3670176,1194,3135,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-13 02:19:24.704690,-79.27825907409252,67.88212439266724,55.07706249070674,1.1796224025511778e-12,18.0,67.93,3.3166247903554,67.98,5.7779,9.0468,12.7063,0.6978,3.9258,0.7878,0.7878,0
137852,npp,494,3256,1.89380156993866,5.76870489120483,-0.148279309272766,3670176,492,2599,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-14 02:00:36.177557,-79.79986322476456,53.702314357138036,45.503484791397334,1.5299174218648995e-20,15.0,53.73,1.9513309067639726,53.81,5.5617,9.2344,12.9524,0.6837,2.5513,1.2947,1.2947,0
138038,npp,2857,2566,4.05631566047668,5.76424694061279,-0.1451485902071,3670176,2857,2075,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-15 01:41:47.648716,-79.8711817541309,28.96274062833357,25.376095643110894,1.650558239653376e-27,12.0,28.99,1.184412938166907,29.13,4.5813,7.1719,10.5752,0.8803,3.6827,3.5706,3.5706,0
139813,npp,321,3707,2.65259575843811,5.76729822158813,-0.143333315849304,3670176,325,2997,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-24 02:13:04.059924,-80.01168542560181,63.894499270294055,52.63011374264241,4.942584293914878e-13,17.0,63.92,2.7445598364131496,64.02,6.3342,10.1912,13.2064,0.6195,3.5664,1.6432,1.6432,0
140194,npp,1958,2335,4.1967191696167,5.76610708236694,-0.145409524440765,3670144,1958,1884,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-26 01:35:25.230397,-80.60077856541707,17.194535943645626,15.165787304377893,0.011565460356433455,11.0,17.2,1.0442604737599883,17.58,4.3348,6.4261,9.246,0.9824,4.1782,4.1229,3.846831557963397,0
7199,npp,2855,285,9.51132583618164,5.76822710037231,-0.146048873662949,3670144,2856,150,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-29 00:38:52.534847,97.70283138222985,65.56203771937109,53.67342174876346,0.1633603530121213,2.0,-65.53,3.0,-65.41,6.2901,10.099,14.1117,0.6251,6.1173,5.9458,2.0463756142236975,0
140768,npp,1755,3930,10.1768703460693,5.767014503479,-0.147942051291466,3670144,1754,3132,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-09-29 02:19:15.360392,-79.36844867602785,67.80268693307548,55.026993399560304,0.10757721886548371,18.0,67.83,3.3166247903554,67.98,5.7779,9.0468,12.7063,0.6978,6.6539,7.1018,4.533923383285443,0
141331,npp,2693,1875,7.27597713470459,5.76930379867554,-0.142986506223679,3670144,2693,1449,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-10-02 01:22:48.021976,99.57912135121865,9.22202604026363,8.153416193548304,0.1460422200727245,9.0,-9.22,1.0,-8.64,4.153,5.898,8.5824,1.0704,7.6912,7.7882,4.302160800132233,0
141525,npp,1969,1189,3.85185575485229,5.7661657333374,-0.146727204322815,3670144,1971,879,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-10-03 01:03:57.723544,98.35800209094634,42.09672941368485,36.387739219821775,0.10653485623293975,6.0,-42.07,1.4867838833500562,-41.74,5.1995,7.0662,9.8204,0.8934,4.1512,3.4414,0.8984046607387448,0
142500,npp,332,1416,2.87872576713562,5.76890134811401,-0.14840379357338,3670144,332,1064,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-10-08 01:10:09.093409,98.00468912875674,32.98501278431496,28.801279782456472,0.007682931600593232,7.0,-32.97,1.2365102219381485,-32.43,4.8174,6.5915,9.3172,0.9578,3.3106,2.7572,2.5738078226129835,0
147212,npp,2393,3256,6.26194524765015,5.76750898361206,-0.143522366881371,3670144,2393,2598,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-01 02:00:33.865577,-79.75212551041565,53.70157424813405,45.497089150099946,0.1298638690489771,15.0,53.73,1.9513309067639726,53.81,5.5617,9.2344,12.9524,0.6837,4.7899,4.281,1.1811393026907364,0
147401,npp,1692,2566,6.94895029067993,5.76400470733643,-0.145361080765724,3670144,1691,2075,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-02 01:41:45.370878,-79.80942944360672,28.972171036818317,25.381555717829865,0.09980116392766669,12.0,28.99,1.184412938166907,29.13,4.5813,7.1719,10.5752,0.8803,6.1249,6.1169,3.7346384220054567,0
147588,npp,983,1881,5.7998571395874,5.76885938644409,-0.142510280013084,3670144,983,1454,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-03 01:22:56.872264,96.06122891572151,8.912267544560208,7.8796349608597795,0.07053155383670194,9.0,-8.87,1.0,-8.64,4.153,5.898,8.5824,1.0704,6.215,6.2081,4.524506301000572,0
147778,npp,269,1195,2.95837807655334,5.76787805557251,-0.147942706942558,3670144,268,884,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-04 01:04:06.599876,97.62871863152051,41.877580112501974,36.207095055119375,0.04454203308288242,6.0,-41.85,1.4867838833500562,-41.74,5.1995,7.0662,9.8204,0.8934,3.5503,2.6431,1.5798781913243118,0
147965,npp,2622,515,8.54064464569092,5.76632881164551,-0.144329711794853,3670144,2620,314,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-05 00:45:16.329182,97.60213036086505,61.04404274664475,50.739114577260196,0.023234610207978634,3.0,-61.01,2.4157378735459294,-60.98,5.5227,9.0148,15.1148,0.7003,6.1169,5.9811,5.426488039579736,0
148180,npp,821,3483,7.45424365997314,5.7650899887085,-0.144186019897461,3670144,822,2825,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-06 02:06:52.442038,-79.94327308556824,59.29053164166961,49.53886011977265,0.02166398364150372,16.0,59.31,2.3545700244418297,59.38,5.4031,9.5059,12.4996,0.6641,5.4418,4.9506,4.433479018396401,0
148400,npp,121,2796,3.82905650138855,5.76882171630859,-0.14625209569931,3670144,121,2250,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-07 01:48:03.949196,-79.76023458705448,38.86653650256005,33.73138072330381,0.009191932221739786,13.0,38.89,1.4276677814245327,39.0,5.6289,8.0499,10.4219,0.7843,3.3567,3.003,2.7835878599246446,0
148604,npp,2470,2112,4.79798746109009,5.76896238327026,-0.144602075219154,3670144,2470,1675,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-08 01:29:15.458064,-78.69539204455468,4.5060699479410165,3.9865808884201464,0.0017297101607442595,10.0,4.53,1.0,4.76,4.3925,6.3132,10.2419,1.0,4.798,4.798,4.756711683362788,0
149775,npp,186,1656,6.61426019668579,5.76480340957642,-0.142864838242531,3670176,186,1249,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-14 01:16:43.788564,97.2245956978953,21.402865954831714,18.84031623837073,1.4780420884432022e-34,8.0,-21.37,1.0837787002826917,-21.26,4.6812,6.7984,9.5784,0.9286,6.1433,6.1422,6.1422,0
149961,npp,2540,967,3.06153225898743,5.76962518692017,-0.148349434137344,3670176,2539,715,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-15 00:57:53.524014,97.74808917634496,49.48330984197229,42.27875664730545,5.14823462531852e-33,5.0,-49.45,1.7549928774784245,-49.42,5.5804,8.2279,11.1433,0.7673,3.3694,2.3491,2.3491,0
150147,npp,1803,292,7.49533033370972,5.76649236679077,-0.149091646075249,3670176,1802,154,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-16 00:39:03.263505,97.6582146111758,65.44393280790302,53.599405866380344,6.040024719960003e-31,2.0,-65.4,2.898275349237888,-65.41,6.2901,10.099,14.1117,0.6251,5.4148,4.6856,4.6856,0
150161,npp,718,3937,13.0186262130737,5.76761245727539,-0.142800137400627,3670176,715,3135,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-16 02:19:26.092711,-79.32643324219954,67.92031723733902,55.09384952034865,6.389987702032753e-32,18.0,67.95,3.3166247903554,67.98,5.7779,9.0468,12.7063,0.6978,7.5107,9.0849,9.0849,0
150348,npp,24,3259,13.949462890625,5.7636981010437,-0.143921941518784,3670176,24,2602,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-17 02:00:39.389730,-79.99832455581706,53.79249616428293,45.56728883703425,5.2436066887189826e-31,15.0,53.81,1.9513309067639726,53.81,5.5617,9.2344,12.9524,0.6837,8.7295,9.5367,9.5367,0
150533,npp,2376,2569,5.85948753356934,5.76522254943848,-0.144837573170662,3670176,2376,2077,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-18 01:41:50.904940,-79.74928289435239,29.099613011094092,25.492055920083363,7.942953630991968e-28,12.0,29.13,1.184412938166907,29.13,4.5813,7.1719,10.5752,0.8803,5.2051,5.1579,5.1579,0
151404,npp,784,2797,10.9587545394897,5.76348638534546,-0.144008412957191,3670176,786,2252,196611,3866787,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-23 01:48:06.919366,-79.27608956054287,38.940777362751014,33.794987245328564,0.00024327469284498028,13.0,38.93,1.4276677814245327,39.0,5.6289,8.0499,10.4219,0.7843,8.3507,8.5945,8.5945,0
151584,npp,75,2112,2.56094193458557,5.76630353927612,-0.147818028926849,3670144,75,1676,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-24 01:29:18.334422,-75.93573351946284,4.5584880255347855,4.033163557441302,0.011421569424949764,10.0,4.53,1.0,4.76,4.3925,6.3132,10.2419,1.0,2.5609,2.5609,2.2882662457366174,0
152316,npp,2270,3027,9.93697834014893,5.76688957214355,-0.147749990224838,3670144,2269,2436,196611,3866755,1751,gha_accra_87_14,5.76666667,-0.14583333,87,14,gha_accra,2012-11-28 01:54:23.404355,-79.758067232112,47.06681463311385,40.38680514605031,0.18328452775429727,14.0,47.05,1.646109783506203,47.15,6.1599,8.3088,12.6959,0.7598,7.3023,7.5503,3.175284006936068,0
