gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3692,0.781375706195831,5.76798009872437,-0.396942675113678,3670176,168,2987,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-04-01 02:14:30.078102,-79.80113513757405,63.60620991549124,52.44626512189121,2.0333280174586754e-10,17.0,63.63,2.7445598364131496,63.38,0.8104,1.3444,1.9473,0.5976,0.5982,0.4669,0
102751,npp,2562,719,0.689196467399597,5.76797676086426,-0.39790815114975,3670176,2565,500,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-04-16 00:52:51.159872,98.25977460940223,56.2739988443523,47.39808311183473,5.440878043202185e-15,4.0,-56.27,2.0682789409984763,-56.64,0.7977,1.0705,1.7005,0.7504,0.619,0.5172,0
104315,npp,2234,2776,0.870586037635803,5.76973390579224,-0.402105569839478,3670176,2234,2232,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-04-29 01:49:12.283525,-80.15721206060192,38.090618445932854,33.092968484389075,2.1640512406518695e-16,13.0,38.1,1.357151599901897,37.62,0.5798,0.9053,1.3928,0.8874,0.7778,0.7726,0
104431,npp,1502,2090,0.5518026053905489,5.76899337768555,-0.399829983711243,3670176,1502,1655,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-04-30 01:30:21.946009,-65.81931297464091,3.358510058991162,2.972083844787868,2.096639623711855e-09,10.0,3.25,1.0,2.5,0.5518,0.8034,1.1346,1.0,0.5518,0.5518,0
109184,npp,2015,938,0.473338395357132,5.76378488540649,-0.397559225559235,3670176,2019,696,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-05-23 00:58:39.274988,97.67224841119848,50.33417368005005,42.9405937260664,2.9755450776219297e-30,5.0,-50.32,1.7549928774784245,-50.47,0.7508,0.9268,1.3364,0.8668,0.545,0.4103,0
109895,npp,1115,1852,0.705620050430298,5.76691150665283,-0.398887366056442,3670176,1115,1427,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-05-27 01:23:42.530552,96.12722792242623,10.563989237949823,9.337253714889973,1.4889011565652739e-21,9.0,-10.56,1.0,-10.79,0.5345,0.7732,1.0304,1.039,0.7358,0.7331,0
115113,npp,632,1611,0.557484269142151,5.76853179931641,-0.398542702198029,3670176,632,1212,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-06-23 01:16:53.975988,97.4047805491132,23.74549290475375,20.87503989630199,2.1499075549623912e-29,8.0,-23.72,1.1367971201176101,-23.13,0.6606,0.8414,1.2103,0.9549,0.5537,0.5323,0
115226,npp,2957,922,0.467536270618439,5.76530408859253,-0.396902143955231,3670176,2956,685,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-06-24 00:58:01.851995,97.51399651021147,50.82111382582816,43.310765009356274,5.252878704154466e-26,5.0,-50.79,1.847645286154319,-50.47,0.7508,0.9268,1.3364,0.8668,0.5548,0.4053,0
115464,npp,414,3210,0.405522018671036,5.76653003692627,-0.398803293704987,3670176,412,2554,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-06-26 02:00:44.041340,-79.89335774282374,52.49560857094501,44.58986393100257,9.152119317944052e-24,15.0,52.49,1.9513309067639726,52.84,0.515,1.1009,1.8608,0.7298,0.447,0.2959,0
121771,npp,2562,3444,0.451065897941589,5.76768350601196,-0.398114264011383,3670176,2565,2790,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-07-17 02:07:04.271994,-80.17525382747226,58.40224992863479,48.91921634026505,9.627645152089132e-20,16.0,58.43,2.253202848596432,58.54,0.5559,0.9813,1.3555,0.8187,0.568,0.3693,0
122118,npp,1151,2071,0.369027823209763,5.76490545272827,-0.398905247449875,3670176,1151,1636,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-07-19 01:29:25.399413,-63.48945057420805,2.239442223596482,1.9817169371952825,8.477454577760295e-32,10.0,2.16,1.0,2.5,0.5518,0.8034,1.1346,1.0,0.369,0.369,0
122289,npp,436,1387,0.27596108615398396,5.76485824584961,-0.397887736558914,3670176,436,1043,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-07-20 01:10:36.857909,98.09947090141625,34.270628614676674,29.888819223641057,1.029576901656984e-32,7.0,-34.24,1.2937979144666532,-34.07,0.5285,0.8026,1.1982,1.0009,0.3963,0.2762,0
122463,npp,2788,700,0.510212689638138,5.76550245285034,-0.399393886327744,3670176,2790,481,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-07-21 00:51:46.537196,98.01353730576444,56.76977805874182,47.751005957827054,4.989411418013973e-32,4.0,-56.74,2.1127631471468895,-56.64,0.7977,1.0705,1.7005,0.7504,0.5382,0.3829,0
122837,npp,262,2989,0.417031824588776,5.76390171051025,-0.398842632770538,3670176,262,2408,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-07-23 01:54:32.276221,-80.33747961950718,45.78328405793659,39.36664048975761,6.515580469376114e-31,14.0,45.81,1.5732132722552272,45.98,0.6497,1.0311,1.4813,0.7791,0.413,0.3249,0
132248,npp,950,1846,0.26501215994358096,5.769455909729,-0.39776286482811,3670176,950,1421,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-08-15 01:23:09.227774,98.47798569528571,10.913072324166553,9.645611907137646,3.998673960540754e-21,9.0,-10.9,1.015504800579495,-10.79,0.5345,0.7732,1.0304,1.039,0.3029,0.2753,0
132606,npp,2579,478,0.59116992354393,5.77000951766968,-0.402105450630188,3670176,2582,285,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-08-17 00:45:28.588154,97.92292050818399,61.81200653386626,51.26531023166965,3.743464919740174e-32,3.0,-61.78,2.5331140255951103,-61.7,0.8193,1.1283,1.5719,0.712,0.5913,0.4209,0
132798,npp,775,3449,0.36790449917316403,5.76454973220825,-0.400736510753632,3670176,775,2795,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-08-18 02:07:02.871525,-79.7513384114802,58.50269407788188,48.99649611946489,1.4422150927817685e-31,16.0,58.54,2.253202848596432,58.54,0.5559,0.9813,1.3555,0.8187,0.5311,0.3012,0
133159,npp,2414,2075,0.594139724969864,5.76779460906982,-0.399378418922424,3670176,2414,1640,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-08-20 01:29:24.006131,-70.90823253492684,2.411619601738967,2.13425976843972,1.0520686897108273e-32,10.0,2.39,1.0,2.5,0.5518,0.8034,1.1346,1.0,0.5941,0.5941,0
134260,npp,103,1619,0.73668909072876,5.76782560348511,-0.399465084075928,3670176,103,1218,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-08-26 01:16:50.223541,98.37650072161091,23.327749380445443,20.515813407537703,7.766449716585003e-06,8.0,-23.32,1.0837787002826917,-23.13,0.6606,0.8414,1.2103,0.9549,0.7068,0.7034,0
137268,npp,680,1617,1.62663602828979,5.7685170173645,-0.402746230363846,3670176,680,1217,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-09-11 01:16:44.315539,98.11446608507886,23.435637882899698,20.60869017254966,7.692279310469361e-08,8.0,-23.42,1.0837787002826917,-23.13,0.6606,0.8414,1.2103,0.9549,1.528,1.5532,0
137664,npp,1203,3899,0.241764351725578,5.7663369178772,-0.403687864542007,3670176,1206,3116,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-09-13 02:19:26.483972,-79.62410768078352,67.29190256856221,54.73043220597457,9.031383754548294e-13,18.0,67.34,3.1865100272627664,67.4,0.5566,1.3249,1.8406,0.6063,0.4635,0.1466,0
137852,npp,501,3220,0.886605501174927,5.7670636177063,-0.400186717510223,3670176,502,2559,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-09-14 02:00:37.956838,-79.92838711469773,52.725700528317795,44.76968283243672,1.2174859571739117e-20,15.0,52.76,1.9513309067639726,52.84,0.515,1.1009,1.8608,0.7298,0.6936,0.647,0
143488,npp,1822,1610,0.753458440303802,5.76527881622314,-0.397298127412796,3670176,1821,1211,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-10-13 01:16:27.595598,96.05013669459912,23.814894678698554,20.93560738159014,9.874161996817608e-22,8.0,-23.77,1.1367971201176101,-23.13,0.6606,0.8414,1.2103,0.9549,0.7261,0.7194,0
144279,npp,977,2524,0.560152769088745,5.76673889160156,-0.399605959653854,3670176,978,2043,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-10-17 01:41:38.186992,-81.27800876328462,26.993926644259474,23.68242832390547,1.166924862088018e-32,12.0,27.0,1.1367971201176101,27.44,0.6201,0.851,1.2542,0.944,0.5475,0.5288,0
145084,npp,117,3442,0.627386689186096,5.76855373382568,-0.397286623716354,3670176,119,2788,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-10-21 02:06:45.217264,-80.05851771353971,58.36599384038909,48.8911958905678,4.1466561988295635e-24,16.0,58.38,2.253202848596432,58.54,0.5559,0.9813,1.3555,0.8187,0.6463,0.5136,0
148798,npp,1763,1391,0.398540288209915,5.76673746109009,-0.396912425756454,3670176,1764,1046,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-09 01:10:26.963956,98.117218928983,34.10029930417458,29.74343794617258,2.9154283963640037e-07,7.0,-34.07,1.2937979144666532,-34.07,0.5285,0.8026,1.1982,1.0009,0.4911,0.3989,0
149210,npp,2307,3674,0.86406135559082,5.76688289642334,-0.400005668401718,3670176,2310,2975,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-11 02:13:11.036439,-79.96552991478087,63.264815925008214,52.21765458113751,1.3977518497893618e-12,17.0,63.28,2.7445598364131496,63.38,0.8104,1.3444,1.9473,0.5976,0.6284,0.5163,0
149775,npp,191,1619,1.25208926200867,5.76943445205688,-0.401792496442795,3670176,191,1218,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-14 01:16:43.788564,96.63453797942655,23.36062491757279,20.54175999086378,1.3506272596521235e-34,8.0,-23.32,1.0837787002826917,-23.13,0.6606,0.8414,1.2103,0.9549,1.1824,1.1956,0
149961,npp,2546,932,0.672091543674469,5.76814126968384,-0.398231685161591,3670176,2548,691,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-15 00:57:55.303296,98.37714845830237,50.532633965403235,43.09046702888669,5.12216508322424e-33,5.0,-50.5,1.7549928774784245,-50.47,0.7508,0.9268,1.3364,0.8668,0.6582,0.5826,0
150147,npp,1808,256,0.745879590511322,5.76544857025146,-0.400621742010117,3670176,1813,132,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-16 00:39:03.263505,97.47268144797106,66.08790740410915,53.99543388988391,6.5064737721591175e-31,2.0,-66.04,3.0,-66.04,0.7887,1.0962,1.7445,0.7329,0.6866,0.5466,0
150161,npp,726,3900,1.22722101211548,5.7651743888855,-0.399451106786728,3670176,727,3116,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-16 02:19:27.871994,-79.40430672223485,67.32369446830009,54.74399058918768,6.242416020611802e-32,18.0,67.35,3.1865100272627664,67.4,0.5566,1.3249,1.8406,0.6063,0.7727,0.7441,0
150348,npp,30,3221,1.9249222278595,5.76731300354004,-0.40313795208931,3670176,28,2560,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-17 02:00:39.389730,-79.73020776997163,52.771800665302806,44.801071929314084,5.548298389274412e-31,15.0,52.79,1.9513309067639726,52.84,0.515,1.1009,1.8608,0.7298,1.2257,1.4047,0
150533,npp,2382,2531,1.46852445602417,5.76643896102905,-0.401920050382614,3670176,2381,2049,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-18 01:41:50.904940,-79.02005727908103,27.32093061170118,23.964927415075188,9.096690182363556e-28,12.0,27.34,1.184412938166907,27.44,0.6201,0.851,1.2542,0.944,1.3247,1.3863,0
151274,npp,1501,3448,0.533239185810089,5.76583480834961,-0.399552047252655,3670176,1499,2794,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-22 02:06:56.229737,-79.69288392127015,58.50113178999427,48.98890786775615,1.1898823195634246e-11,16.0,58.52,2.253202848596432,58.54,0.5559,0.9813,1.3555,0.8187,0.6045,0.4365,0
151404,npp,790,2761,0.681149184703827,5.76624965667725,-0.398152709007263,3670176,790,2218,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-11-23 01:48:08.698600,-80.18497130065906,37.50272739044416,32.600085395188195,0.0002829141125368938,13.0,37.5,1.357151599901897,37.62,0.5798,0.9053,1.3928,0.8874,0.6382,0.6045,0
154271,npp,1430,2759,0.950899481773376,5.76698064804077,-0.401079922914505,3670176,1430,2217,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-09 01:48:07.956585,-79.99692244944552,37.41615551555647,32.52966669381006,8.52872732121256e-06,13.0,37.42,1.357151599901897,37.62,0.5798,0.9053,1.3928,0.8874,0.837,0.8439,0
154463,npp,719,2073,0.548727065324783,5.76402997970581,-0.401095539331436,3670176,719,1639,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-10 01:29:17.633486,-62.13461639088612,2.403533378849089,2.1270405564317114,1.7931167052153337e-14,10.0,2.27,1.0,2.5,0.5518,0.8034,1.1346,1.0,0.5487,0.5487,0
154662,npp,2,1388,0.518840670585632,5.76439476013184,-0.402444869279861,3670176,3,1045,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-11 01:10:29.086211,98.88486439338968,34.17782970049965,29.812481959151977,2.0925832405807981e-22,7.0,-34.19,1.2937979144666532,-34.07,0.5285,0.8026,1.1982,1.0009,0.584,0.5193,0
10169,npp,1610,25,0.926758289337158,5.76491641998291,-0.402340143918991,3670176,1609,8,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-13 00:32:46.648871,97.48816364911283,69.82848635667196,56.171522596932064,9.474621206305375e-34,1.0,-69.84,3.5496478698597698,-69.75,0.9708,1.399,2.4886,0.5742,0.6703,0.5322,0
155067,npp,537,3671,0.410592615604401,5.76919794082642,-0.401460319757462,3670176,537,2973,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-13 02:13:11.252037,-79.68162502987086,63.23745879355544,52.208855640134566,1.4604085257346693e-29,17.0,63.23,2.7445598364131496,63.38,0.8104,1.3444,1.9473,0.5976,0.4631,0.2454,0
155242,npp,2892,2989,0.457231223583221,5.76498031616211,-0.398355275392532,3670176,2891,2408,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-14 01:54:22.699920,-79.7182633148337,45.81452963898497,39.39422604446843,2.2292142664883497e-32,14.0,45.81,1.5732132722552272,45.98,0.6497,1.0311,1.4813,0.7791,0.4386,0.3562,0
155424,npp,2183,2301,0.548074513673782,5.76441812515259,-0.40054714679718,3670176,2183,1854,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-15 01:35:34.148791,-80.71452091844868,15.356285066267986,13.554769621543176,1.2055771851953287e-32,11.0,15.33,1.0442604737599883,15.55,0.5854,0.864,1.1316,0.9299,0.5009,0.5096,0
155612,npp,1467,1616,0.36750210821628604,5.76618099212646,-0.398379564285278,3670176,1467,1215,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-16 01:16:43.820031,97.20730923839407,23.47923655543849,20.646989295164012,6.624367675601225e-31,8.0,-23.47,1.1367971201176101,-23.13,0.6606,0.8414,1.2103,0.9549,0.3865,0.3509,0
155794,npp,746,926,0.538354843854904,5.76481914520264,-0.398064911365509,3670176,745,687,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-17 00:57:53.486077,97.86907110042188,50.66118587704373,43.19453239216452,5.000558485211929e-27,5.0,-50.68,1.847645286154319,-50.47,0.7508,0.9268,1.3364,0.8668,0.5931,0.4667,0
155976,npp,21,249,0.59661391377449,5.76480531692505,-0.397775650024414,3670176,23,127,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-18 00:39:03.161383,97.88410728153976,66.14091953808479,54.0340011573973,2.3709772523832552e-21,2.0,-66.16,3.0,-66.04,0.7887,1.0962,1.7445,0.7329,0.6369,0.4372,0
156351,npp,587,2527,0.606707960367203,5.76757860183716,-0.398346841335297,3670176,587,2045,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-20 01:41:48.844152,-79.40596497221298,27.158300653305677,23.827101901467778,1.7281401662153594e-17,12.0,27.15,1.1367971201176101,27.44,0.6201,0.851,1.2542,0.944,0.5884,0.5727,0
156528,npp,2929,1842,0.562899142503738,5.76594305038452,-0.397864103317261,3670176,2929,1417,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2012-12-21 01:23:00.291952,99.96964694784069,11.103676508510423,9.813575310580235,2.5361517365071117e-10,9.0,-11.13,1.015504800579495,-10.79,0.5345,0.7732,1.0304,1.039,0.5963,0.5848,0
169122,npp,2799,1148,0.728398025035858,5.76843690872192,-0.400030583143234,3670176,2798,845,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-07 01:04:02.172236,97.75615765525306,43.5317493711053,37.55737023940395,1.6197928368538405e-08,6.0,-43.55,1.4867838833500562,-43.06,0.7476,1.0948,1.3717,0.7338,0.5569,0.5345,0
169301,npp,2073,466,0.893399953842163,5.76644468307495,-0.399672418832779,3670176,2073,275,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-08 00:45:11.856045,97.63092187276807,62.019338348838886,51.402319298214984,5.995641855510618e-17,3.0,-62.03,2.5331140255951103,-61.7,0.8193,1.1283,1.5719,0.712,0.7106,0.6361,0
169494,npp,265,3436,0.665070295333862,5.76440668106079,-0.401561349630356,3670176,265,2783,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-09 02:06:46.144074,-79.89789901128852,58.253584530038054,48.81991149203956,2.2010035241257443e-15,16.0,58.24,2.253202848596432,58.54,0.5559,0.9813,1.3555,0.8187,0.663,0.5445,0
169669,npp,2629,2749,0.563236743211746,5.76842164993286,-0.3987135887146,3670176,2630,2206,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-10 01:47:57.612093,-80.31667779076734,37.02388185882614,32.20376249285267,1.5501089055921322e-23,13.0,37.02,1.357151599901897,37.62,0.5798,0.9053,1.3928,0.8874,0.5514,0.4998,0
169852,npp,1899,2063,0.470889091491699,5.76282548904419,-0.397459805011749,3670176,1899,1628,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-11 01:29:07.300263,-69.34017046409939,1.7401310043734308,1.540044615771908,3.975423255667892e-30,10.0,1.7,1.0,2.5,0.5518,0.8034,1.1346,1.0,0.4709,0.4709,0
170032,npp,1178,1376,0.737692594528198,5.76588678359985,-0.402833729982376,3670176,1178,1037,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-12 01:10:16.987920,97.53560030944463,34.71720104494905,30.268244469131805,3.2014997848322073e-34,7.0,-34.7,1.2937979144666532,-34.07,0.5285,0.8026,1.1982,1.0009,0.7532,0.7384,0
170208,npp,452,689,0.339666828513145,5.76912307739258,-0.39691025018692,3670176,454,470,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-13 00:51:26.672542,97.99549707162872,57.00983468034531,47.92913743356175,2.2901310470159134e-33,4.0,-57.02,2.1127631471468895,-56.64,0.7977,1.0705,1.7005,0.7504,0.4574,0.2549,0
170584,npp,1001,2977,0.599230051040649,5.76973581314087,-0.399844020605087,3670176,1001,2399,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-15 01:54:10.637470,-79.9443311299896,45.40784702957466,39.06974926141962,1.95865786755264e-31,14.0,45.4,1.5732132722552272,45.98,0.6497,1.0311,1.4813,0.7791,0.5289,0.4669,0
170769,npp,296,2289,0.436296820640564,5.76799201965332,-0.400424242019653,3670176,296,1843,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-16 01:35:22.090762,-81.83137735451828,14.697066479094776,12.975939441603105,4.851366984205109e-28,11.0,14.68,1.0442604737599883,15.55,0.5854,0.864,1.1316,0.9299,0.3939,0.4057,0
171131,npp,1944,916,0.514338225126266,5.7665843963623,-0.398530781269073,3670176,1944,681,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-18 00:57:44.995305,97.72632068104895,50.94980467813227,43.414379733177284,2.756014924097527e-16,5.0,-50.96,1.847645286154319,-50.47,0.7508,0.9268,1.3364,0.8668,0.5801,0.4458,0
171314,npp,1234,240,0.702716410160065,5.76510238647461,-0.403606623411179,3670176,1237,122,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-19 00:38:56.444732,97.73910839174445,66.31446159039355,54.14070064895585,6.227187283982076e-09,2.0,-66.32,3.0,-66.04,0.7887,1.0962,1.7445,0.7329,0.6722,0.515,0
171327,npp,136,3887,0.418909519910812,5.76370429992676,-0.398859679698944,3670176,136,3109,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-19 02:19:19.268474,-79.33638440428408,67.14292160001462,54.64495129059736,2.79767708958913e-19,18.0,67.13,3.1865100272627664,67.4,0.5566,1.3249,1.8406,0.6063,0.519,0.254,0
171504,npp,2523,3209,0.414596080780029,5.76506757736206,-0.399675041437149,3670176,2522,2553,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-20 02:00:32.498164,-79.37478970597437,52.48786239451267,44.59190300477929,1.8949363591705547e-12,15.0,52.47,1.9513309067639726,52.84,0.515,1.1009,1.8608,0.7298,0.4517,0.3026,0
171692,npp,1830,2520,0.630807638168335,5.76501941680908,-0.401162952184677,3670176,1830,2040,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-01-21 01:41:45.724284,-80.17153019671134,26.809060721404276,23.52586938645765,4.768936685249375e-05,12.0,26.8,1.1367971201176101,27.44,0.6201,0.851,1.2542,0.944,0.6096,0.5955,0
174665,npp,2664,2529,0.666230320930481,5.76437854766846,-0.40213942527771,3670176,2664,2047,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-02-06 01:42:06.131351,-80.50035745485468,27.266578701245287,23.91809184328033,8.953702707119814e-10,12.0,27.25,1.184412938166907,27.44,0.6201,0.851,1.2542,0.944,0.6473,0.6289,0
174858,npp,1963,1845,0.475515425205231,5.76418399810791,-0.398294419050217,3670176,1963,1420,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-02-07 01:23:17.564147,96.14086958588629,10.959395926882387,9.685556542027545,2.9417268317411433e-18,9.0,-10.96,1.015504800579495,-10.79,0.5345,0.7732,1.0304,1.039,0.5102,0.4941,0
177205,npp,529,936,0.963784694671631,5.7684178352356,-0.397347390651703,3670176,531,694,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-02-19 00:58:25.599905,98.30364486350906,50.3798152969176,42.971290620081724,0.0003029636925224059,5.0,-50.38,1.7549928774784245,-50.47,0.7508,0.9268,1.3364,0.8668,0.8244,0.8354,0
177417,npp,1789,3901,1.38547730445862,5.76630783081055,-0.400980740785599,3670176,1787,3117,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-02-20 02:19:58.043824,-79.3878268384686,67.39908186553497,54.78607094098245,2.5869727601624246e-07,18.0,67.37,3.1865100272627664,67.4,0.5566,1.3249,1.8406,0.6063,0.8224,0.8401,0
180210,npp,2045,1631,0.820054471492767,5.76828241348267,-0.399356514215469,3670176,2045,1228,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-03-06 01:17:32.305861,97.53684562298629,22.69829892104894,19.96644432751642,7.743831079522006e-05,8.0,-22.68,1.0837787002826917,-23.13,0.6606,0.8414,1.2103,0.9549,0.7837,0.783,0
181209,npp,501,1860,0.46186426281929,5.77040910720825,-0.402676433324814,3670176,502,1435,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-03-11 01:23:55.679756,97.83281482707129,10.11518127198611,8.941020817478051,2.716421658298002e-31,9.0,-10.09,1.0,-10.79,0.5345,0.7732,1.0304,1.039,0.492,0.4799,0
181405,npp,2867,1175,1.59711647033691,5.76641464233398,-0.401765197515488,3670176,2868,868,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-03-12 01:05:07.082376,98.63742831797674,42.58002022809878,36.78049791096381,1.339766491434685e-34,6.0,-42.57,1.4867838833500562,-43.06,0.7476,1.0948,1.3717,0.7338,1.1412,1.1719,0
182417,npp,1321,1407,1.42680525779724,5.76521348953247,-0.403525501489639,3670176,1321,1058,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-03-17 01:11:28.695562,97.93558239335042,33.383424840455774,29.137637726755404,5.99287758015799e-23,7.0,-33.37,1.2365102219381485,-34.07,0.5285,0.8026,1.1982,1.0009,1.3082,1.4282,0
186143,npp,1961,3013,2.0316295623779297,5.76582336425781,-0.402692556381226,3670176,1961,2426,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-04-05 01:55:41.861686,-79.83173894090442,46.59639134490205,40.01503557505864,4.251009157719257e-05,14.0,46.6,1.646109783506203,45.98,0.6497,1.0311,1.4813,0.7791,1.4112,1.5829,0
187318,npp,2769,2555,1.25417232513428,5.7676420211792,-0.401405870914459,3670176,2770,2067,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-04-11 01:43:14.882495,-80.58623091518193,28.452559749878365,24.939000212425377,2.8748271509669613e-32,12.0,28.47,1.184412938166907,27.44,0.6201,0.851,1.2542,0.944,1.1437,1.1839,0
187506,npp,2064,1868,0.770729660987854,5.76829481124878,-0.40277236700058,3670176,2064,1443,196611,3866787,1690,gha_accra_26_14,5.76666667,-0.4,26,14,gha_accra,2013-04-12 01:24:24.515512,94.45047373501906,9.672899414170773,8.551802420900813,7.3109234819654e-32,9.0,-9.63,1.0,-10.79,0.5345,0.7732,1.0304,1.039,0.8009,0.8008,0
