lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.82,0.795,0.896
2,0.615,0.628,0.732
3,0.458,0.484,0.558
4,0.337,0.361,0.386
5,0.241,0.259,0.224
6,0.165,0.174,0.083
7,0.108,0.105,-0.031
8,0.059,0.05,-0.122
9,0.024,0.008,-0.189
10,-0.003,-0.022,-0.238
11,-0.022,-0.043,-0.272
12,-0.034,-0.056,-0.294
13,-0.042,-0.061,-0.307
14,-0.045,-0.06,-0.313
15,-0.044,-0.055,-0.314
16,-0.041,-0.045,-0.309
17,-0.041,-0.033,-0.301
18,-0.037,-0.018,-0.288
19,-0.032,-0.003,-0.266
20,-0.023,0.014,-0.234
21,-0.012,0.03,-0.186
22,0.005,0.046,-0.12
23,0.023,0.061,-0.035
24,0.048,0.074,0.068
25,0.091,0.085,0.194
26,0.134,0.091,0.328
27,0.153,0.094,0.45
28,0.136,0.096,0.537
29,0.129,0.096,0.589
30,0.137,0.095,0.597
31,0.152,0.092,0.554
32,0.143,0.088,0.459
33,0.095,0.082,0.322
34,0.055,0.074,0.185
35,0.033,0.063,0.065
36,0.014,0.05,-0.039
37,0.004,0.037,-0.122
38,-0.007,0.025,-0.188
39,-0.02,0.012,-0.237
40,-0.029,-0.0,-0.27
41,-0.035,-0.012,-0.292
42,-0.04,-0.022,-0.306
43,-0.043,-0.03,-0.315
44,-0.042,-0.037,-0.319
45,-0.039,-0.041,-0.317
46,-0.035,-0.043,-0.31
47,-0.029,-0.042,-0.299
48,-0.024,-0.039,-0.282
49,-0.022,-0.033,-0.257
50,-0.022,-0.026,-0.222
51,-0.024,-0.018,-0.173
52,-0.026,-0.011,-0.108
53,-0.027,-0.005,-0.023
54,-0.022,0.002,0.084
55,-0.014,0.009,0.203
56,0.005,0.014,0.327
57,0.042,0.017,0.446
58,0.074,0.018,0.532
59,0.072,0.018,0.564
60,0.047,0.017,0.533
61,0.013,0.015,0.453
62,0.009,0.011,0.351
63,0.015,0.006,0.235
64,0.012,0.001,0.115
65,0.003,-0.004,0.005
66,-0.007,-0.01,-0.086
67,-0.017,-0.015,-0.157
68,-0.024,-0.02,-0.211
69,-0.032,-0.023,-0.25
70,-0.037,-0.026,-0.276
71,-0.039,-0.027,-0.292
72,-0.04,-0.027,-0.302
73,-0.04,-0.025,-0.307
74,-0.039,-0.023,-0.308
75,-0.038,-0.019,-0.306
76,-0.036,-0.014,-0.299
77,-0.03,-0.008,-0.285
78,-0.021,-0.001,-0.264
79,-0.009,0.008,-0.231
80,0.004,0.017,-0.186
81,0.019,0.027,-0.125
82,0.034,0.036,-0.046
83,0.055,0.043,0.051
84,0.073,0.048,0.163
85,0.095,0.052,0.288
86,0.103,0.054,0.406
87,0.087,0.055,0.494
88,0.066,0.055,0.547
89,0.07,0.053,0.559
90,0.073,0.049,0.517
91,0.059,0.044,0.422
92,0.047,0.038,0.303
93,0.024,0.03,0.179
94,0.007,0.02,0.064
95,-0.003,0.009,-0.034
96,-0.015,-0.001,-0.117
97,-0.025,-0.01,-0.182
98,-0.037,-0.019,-0.232
99,-0.046,-0.028,-0.267
100,-0.05,-0.034,-0.289
101,-0.053,-0.04,-0.302
102,-0.052,-0.044,-0.309
103,-0.052,-0.046,-0.313
104,-0.051,-0.046,-0.312
105,-0.047,-0.044,-0.307
106,-0.045,-0.041,-0.297
107,-0.042,-0.036,-0.281
108,-0.037,-0.029,-0.256
109,-0.029,-0.023,-0.22
110,-0.02,-0.016,-0.17
111,-0.009,-0.01,-0.101
112,-0.003,-0.004,-0.015
113,0.004,0.001,0.089
114,0.015,0.006,0.205
115,0.028,0.01,0.321
116,0.036,0.013,0.425
117,0.047,0.014,0.508
118,0.049,0.014,0.546
119,0.029,0.013,0.521
120,-0.001,0.01,0.442
121,0.001,0.007,0.342
122,0.004,0.003,0.228
123,-0.003,-0.001,0.111
124,-0.008,-0.005,0.006
125,-0.013,-0.009,-0.081
126,-0.021,-0.013,-0.151
127,-0.028,-0.017,-0.204
128,-0.035,-0.022,-0.243
129,-0.043,-0.025,-0.271
130,-0.047,-0.029,-0.289
131,-0.047,-0.033,-0.299
132,-0.045,-0.036,-0.304
133,-0.042,-0.039,-0.304
134,-0.041,-0.041,-0.302
135,-0.043,-0.043,-0.297
136,-0.043,-0.044,-0.288
137,-0.04,-0.044,-0.271
138,-0.036,-0.044,-0.244
139,-0.03,-0.043,-0.203
140,-0.027,-0.042,-0.149
141,-0.025,-0.04,-0.078
142,-0.022,-0.039,0.01
143,-0.022,-0.039,0.115
144,-0.026,-0.039,0.23
145,-0.035,-0.039,0.339
146,-0.053,-0.038,0.43
147,-0.069,-0.038,0.485
148,-0.057,-0.038,0.503
149,-0.044,-0.039,0.471
150,-0.046,-0.038,0.389
151,-0.049,-0.038,0.28
152,-0.047,-0.039,0.168
153,-0.041,-0.04,0.064
154,-0.034,-0.041,-0.027
155,-0.03,-0.041,-0.105
156,-0.029,-0.041,-0.165
157,-0.031,-0.041,-0.211
158,-0.034,-0.04,-0.243
159,-0.036,-0.04,-0.265
160,-0.036,-0.04,-0.279
161,-0.039,-0.039,-0.288
162,-0.042,-0.039,-0.294
163,-0.043,-0.039,-0.295
164,-0.041,-0.038,-0.291
165,-0.039,-0.037,-0.284
166,-0.038,-0.036,-0.271
167,-0.036,-0.034,-0.249
168,-0.033,-0.033,-0.216
169,-0.031,-0.033,-0.17
170,-0.033,-0.032,-0.109
171,-0.034,-0.032,-0.028
172,-0.035,-0.031,0.069
173,-0.04,-0.029,0.177
174,-0.044,-0.027,0.287
175,-0.023,-0.026,0.399
176,-0.009,-0.026,0.484
177,-0.016,-0.024,0.518
178,-0.033,-0.023,0.496
179,-0.04,-0.023,0.431
180,-0.028,-0.024,0.342
181,-0.017,-0.025,0.236
182,-0.009,-0.025,0.127
183,-0.009,-0.025,0.024
184,-0.01,-0.027,-0.064
185,-0.013,-0.029,-0.134
186,-0.02,-0.03,-0.189
187,-0.027,-0.032,-0.23
188,-0.036,-0.032,-0.257
189,-0.041,-0.032,-0.275
190,-0.042,-0.032,-0.284
191,-0.04,-0.031,-0.289
192,-0.039,-0.03,-0.291
193,-0.04,-0.028,-0.29
194,-0.039,-0.026,-0.284
195,-0.037,-0.023,-0.274
196,-0.03,-0.021,-0.255
197,-0.023,-0.018,-0.227
198,-0.018,-0.014,-0.187
199,-0.015,-0.011,-0.131
200,-0.011,-0.007,-0.06
201,-0.004,-0.004,0.03
202,0.008,-0.002,0.137
203,0.019,0.0,0.255
204,0.008,0.002,0.364
205,-0.001,0.004,0.451
206,0.009,0.005,0.509
207,0.029,0.004,0.529
208,0.036,0.003,0.494
209,0.018,0.002,0.412
210,0.005,-0.0,0.302
211,-0.002,-0.003,0.188
212,-0.012,-0.007,0.077
213,-0.017,-0.009,-0.021
214,-0.02,-0.012,-0.101
215,-0.027,-0.014,-0.164
216,-0.032,-0.016,-0.211
217,-0.036,-0.019,-0.244
218,-0.037,-0.023,-0.265
219,-0.04,-0.027,-0.28
220,-0.044,-0.032,-0.289
221,-0.046,-0.037,-0.294
222,-0.046,-0.041,-0.294
223,-0.043,-0.046,-0.29
224,-0.043,-0.05,-0.283
225,-0.043,-0.053,-0.271
226,-0.04,-0.056,-0.251
227,-0.037,-0.058,-0.22
228,-0.033,-0.06,-0.176
229,-0.033,-0.061,-0.117
230,-0.038,-0.061,-0.041
231,-0.05,-0.061,0.051
232,-0.062,-0.059,0.156
233,-0.07,-0.059,0.262
234,-0.072,-0.058,0.362
235,-0.082,-0.057,0.435
236,-0.094,-0.055,0.469
237,-0.102,-0.054,0.457
238,-0.091,-0.052,0.405
239,-0.072,-0.051,0.321
240,-0.048,-0.048,0.221
241,-0.031,-0.045,0.115
242,-0.019,-0.043,0.016
243,-0.011,-0.042,-0.067
244,-0.011,-0.041,-0.136
245,-0.012,-0.04,-0.189
246,-0.016,-0.039,-0.228
247,-0.02,-0.037,-0.254
248,-0.023,-0.033,-0.27
249,-0.022,-0.029,-0.279
250,-0.021,-0.025,-0.284
251,-0.02,-0.019,-0.286
252,-0.021,-0.013,-0.285
253,-0.019,-0.007,-0.279
254,-0.02,-0.001,-0.27
255,-0.018,0.005,-0.253
256,-0.015,0.01,-0.227
257,-0.012,0.015,-0.188
258,-0.007,0.02,-0.134
259,0.002,0.025,-0.063
260,0.015,0.029,0.026
261,0.031,0.032,0.135
262,0.036,0.036,0.248
263,0.032,0.04,0.354
264,0.037,0.044,0.445
265,0.077,0.047,0.511
266,0.109,0.048,0.53
267,0.111,0.049,0.489
268,0.087,0.048,0.408
269,0.068,0.045,0.306
270,0.053,0.04,0.196
271,0.031,0.034,0.085
272,0.022,0.028,-0.011
273,0.012,0.021,-0.088
274,-0.0,0.015,-0.151
275,-0.01,0.008,-0.198
276,-0.017,0.002,-0.231
277,-0.021,-0.004,-0.252
278,-0.023,-0.01,-0.265
279,-0.026,-0.015,-0.274
280,-0.031,-0.018,-0.279
281,-0.031,-0.021,-0.28
282,-0.03,-0.022,-0.276
283,-0.028,-0.021,-0.268
284,-0.026,-0.019,-0.255
285,-0.022,-0.015,-0.233
286,-0.017,-0.011,-0.199
287,-0.009,-0.005,-0.152
288,-0.001,0.001,-0.089
289,0.004,0.009,-0.011
290,0.013,0.017,0.083
291,0.03,0.024,0.191
292,0.048,0.029,0.307
293,0.064,0.032,0.416
294,0.06,0.034,0.491
295,0.041,0.035,0.524
296,0.03,0.034,0.51
297,0.029,0.033,0.456
298,0.041,0.031,0.37
299,0.036,0.027,0.26
300,0.03,0.023,0.146
301,0.027,0.016,0.045
302,0.016,0.008,-0.044
303,0.006,-0.001,-0.116
304,-0.003,-0.009,-0.172
305,-0.013,-0.017,-0.214
306,-0.022,-0.023,-0.244
307,-0.031,-0.027,-0.264
308,-0.038,-0.03,-0.277
309,-0.04,-0.03,-0.283
310,-0.041,-0.029,-0.285
311,-0.041,-0.025,-0.284
312,-0.039,-0.02,-0.278
313,-0.034,-0.013,-0.267
314,-0.027,-0.004,-0.249
315,-0.019,0.006,-0.221
316,-0.007,0.017,-0.18
317,0.007,0.028,-0.127
318,0.021,0.039,-0.059
319,0.033,0.048,0.025
320,0.045,0.057,0.125
321,0.064,0.065,0.238
322,0.083,0.072,0.347
323,0.113,0.079,0.443
324,0.145,0.083,0.511
325,0.169,0.086,0.529
326,0.15,0.087,0.485
327,0.115,0.085,0.403
328,0.088,0.079,0.299
329,0.072,0.071,0.191
330,0.058,0.061,0.085
331,0.037,0.05,-0.014
332,0.024,0.038,-0.092
333,0.012,0.027,-0.152
334,0.001,0.017,-0.199
335,-0.008,0.007,-0.232
336,-0.014,-0.002,-0.255
337,-0.022,-0.008,-0.27
338,-0.027,-0.013,-0.28
339,-0.03,-0.015,-0.285
340,-0.031,-0.015,-0.286
341,-0.031,-0.013,-0.282
342,-0.028,-0.008,-0.272
343,-0.023,-0.002,-0.258
344,-0.017,0.006,-0.235
345,-0.009,0.015,-0.201
346,-0.001,0.026,-0.155
347,0.011,0.037,-0.092
348,0.033,0.048,-0.01
349,0.06,0.058,0.088
350,0.092,0.066,0.2
351,0.135,0.072,0.322
352,0.154,0.075,0.43
353,0.143,0.077,0.502
354,0.115,0.078,0.526
355,0.094,0.076,0.507
356,0.087,0.072,0.447
357,0.073,0.067,0.352
358,0.06,0.061,0.246
359,0.043,0.052,0.137
360,0.021,0.039,0.034
361,0.002,0.024,-0.054
362,-0.01,0.008,-0.124
363,-0.02,-0.006,-0.177
364,-0.027,-0.019,-0.215
365,-0.034,-0.03,-0.242
366,-0.04,-0.038,-0.26
367,-0.041,-0.043,-0.269
368,-0.04,-0.045,-0.273
369,-0.042,-0.043,-0.275
370,-0.044,-0.038,-0.274
371,-0.043,-0.03,-0.267
372,-0.038,-0.018,-0.256
373,-0.033,-0.004,-0.238
374,-0.025,0.013,-0.21
375,-0.016,0.03,-0.171
376,-0.003,0.049,-0.117
377,0.021,0.068,-0.045
378,0.047,0.085,0.045
379,0.077,0.102,0.152
380,0.104,0.116,0.268
381,0.129,0.128,0.382
382,0.172,0.137,0.487
383,0.23,0.142,0.566
384,0.253,0.144,0.589
385,0.215,0.143,0.541
386,0.155,0.137,0.446
387,0.119,0.128,0.339
388,0.094,0.115,0.224
389,0.069,0.099,0.112
390,0.05,0.081,0.015
391,0.028,0.06,-0.066
392,0.007,0.037,-0.131
393,-0.007,0.015,-0.179
394,-0.018,-0.007,-0.216
395,-0.026,-0.026,-0.241
396,-0.03,-0.042,-0.258
397,-0.033,-0.051,-0.268
398,-0.035,-0.052,-0.273
399,-0.034,-0.042,-0.273
400,-0.031,-0.019,-0.269
