lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.864,0.846,0.904
2,0.712,0.691,0.758
3,0.573,0.559,0.594
4,0.46,0.448,0.434
5,0.345,0.355,0.274
6,0.254,0.278,0.137
7,0.194,0.215,0.032
8,0.15,0.164,-0.05
9,0.119,0.124,-0.113
10,0.095,0.093,-0.159
11,0.076,0.07,-0.194
12,0.062,0.053,-0.219
13,0.05,0.041,-0.238
14,0.042,0.034,-0.249
15,0.038,0.029,-0.253
16,0.034,0.027,-0.252
17,0.032,0.027,-0.246
18,0.031,0.028,-0.233
19,0.032,0.03,-0.212
20,0.032,0.032,-0.184
21,0.031,0.034,-0.145
22,0.028,0.035,-0.095
23,0.034,0.036,-0.026
24,0.028,0.035,0.049
25,0.023,0.034,0.135
26,0.017,0.033,0.227
27,0.032,0.03,0.329
28,0.021,0.025,0.4
29,0.001,0.02,0.433
30,0.005,0.015,0.439
31,0.027,0.01,0.417
32,0.032,0.005,0.352
33,0.01,0.001,0.256
34,-0.002,-0.004,0.162
35,-0.007,-0.009,0.074
36,-0.017,-0.014,-0.011
37,-0.029,-0.019,-0.086
38,-0.034,-0.024,-0.144
39,-0.035,-0.027,-0.187
40,-0.037,-0.03,-0.219
41,-0.038,-0.031,-0.244
42,-0.037,-0.031,-0.26
43,-0.035,-0.029,-0.27
44,-0.029,-0.026,-0.274
45,-0.022,-0.021,-0.273
46,-0.014,-0.015,-0.265
47,-0.007,-0.008,-0.253
48,-0.001,-0.001,-0.233
49,0.003,0.007,-0.206
50,0.008,0.015,-0.169
51,0.011,0.024,-0.122
52,0.011,0.032,-0.064
53,0.016,0.039,0.011
54,0.025,0.046,0.1
55,0.047,0.052,0.202
56,0.057,0.057,0.3
57,0.074,0.06,0.391
58,0.094,0.06,0.464
59,0.107,0.059,0.492
60,0.091,0.056,0.462
61,0.081,0.051,0.397
62,0.075,0.046,0.314
63,0.059,0.039,0.217
64,0.041,0.033,0.115
65,0.025,0.026,0.022
66,0.011,0.019,-0.056
67,-0.004,0.012,-0.12
68,-0.017,0.005,-0.17
69,-0.028,-0.002,-0.206
70,-0.034,-0.008,-0.232
71,-0.039,-0.014,-0.25
72,-0.043,-0.02,-0.262
73,-0.047,-0.025,-0.27
74,-0.048,-0.03,-0.271
75,-0.046,-0.033,-0.266
76,-0.043,-0.036,-0.256
77,-0.039,-0.037,-0.239
78,-0.03,-0.037,-0.213
79,-0.022,-0.035,-0.179
80,-0.015,-0.032,-0.135
81,-0.009,-0.029,-0.081
82,-0.003,-0.025,-0.014
83,0.001,-0.022,0.062
84,0.0,-0.019,0.144
85,-0.006,-0.017,0.228
86,-0.01,-0.016,0.31
87,-0.025,-0.015,0.367
88,-0.036,-0.016,0.398
89,-0.033,-0.018,0.402
90,-0.021,-0.021,0.375
91,-0.023,-0.024,0.31
92,-0.03,-0.027,0.226
93,-0.032,-0.031,0.142
94,-0.024,-0.034,0.067
95,-0.025,-0.038,-0.006
96,-0.031,-0.04,-0.073
97,-0.038,-0.041,-0.13
98,-0.044,-0.042,-0.177
99,-0.049,-0.041,-0.214
100,-0.051,-0.04,-0.241
101,-0.05,-0.039,-0.26
102,-0.049,-0.037,-0.272
103,-0.047,-0.034,-0.277
104,-0.047,-0.032,-0.277
105,-0.044,-0.03,-0.271
106,-0.039,-0.027,-0.258
107,-0.032,-0.025,-0.238
108,-0.026,-0.024,-0.209
109,-0.018,-0.023,-0.169
110,-0.01,-0.022,-0.117
111,0.0,-0.021,-0.052
112,0.007,-0.021,0.025
113,0.01,-0.02,0.115
114,0.004,-0.019,0.206
115,-0.004,-0.019,0.293
116,-0.011,-0.019,0.374
117,-0.016,-0.02,0.438
118,-0.021,-0.02,0.461
119,-0.039,-0.021,0.432
120,-0.054,-0.023,0.37
121,-0.051,-0.025,0.293
122,-0.044,-0.027,0.203
123,-0.041,-0.029,0.108
124,-0.038,-0.03,0.023
125,-0.033,-0.03,-0.049
126,-0.027,-0.031,-0.11
127,-0.022,-0.032,-0.158
128,-0.02,-0.032,-0.196
129,-0.021,-0.031,-0.223
130,-0.021,-0.029,-0.242
131,-0.019,-0.027,-0.254
132,-0.018,-0.023,-0.26
133,-0.018,-0.019,-0.262
134,-0.018,-0.014,-0.258
135,-0.017,-0.008,-0.249
136,-0.012,-0.002,-0.231
137,-0.003,0.004,-0.205
138,0.006,0.009,-0.171
139,0.013,0.014,-0.125
140,0.018,0.019,-0.069
141,0.021,0.023,-0.0
142,0.021,0.026,0.079
143,0.028,0.028,0.166
144,0.032,0.03,0.256
145,0.033,0.031,0.335
146,0.026,0.032,0.395
147,0.028,0.033,0.429
148,0.04,0.033,0.433
149,0.056,0.033,0.4
150,0.051,0.033,0.328
151,0.045,0.032,0.244
152,0.038,0.03,0.158
153,0.036,0.027,0.078
154,0.028,0.024,0.002
155,0.019,0.02,-0.065
156,0.011,0.017,-0.119
157,0.004,0.013,-0.161
158,-0.001,0.01,-0.193
159,-0.002,0.008,-0.214
160,-0.002,0.006,-0.228
161,-0.003,0.006,-0.237
162,-0.001,0.007,-0.239
163,0.002,0.008,-0.235
164,0.006,0.01,-0.227
165,0.009,0.013,-0.215
166,0.013,0.016,-0.195
167,0.018,0.019,-0.168
168,0.019,0.022,-0.134
169,0.02,0.026,-0.089
170,0.021,0.029,-0.032
171,0.026,0.032,0.04
172,0.034,0.036,0.123
173,0.042,0.039,0.211
174,0.05,0.042,0.298
175,0.06,0.044,0.378
176,0.067,0.044,0.438
177,0.063,0.044,0.458
178,0.058,0.044,0.439
179,0.058,0.043,0.391
180,0.056,0.04,0.319
181,0.044,0.037,0.226
182,0.029,0.034,0.13
183,0.02,0.03,0.043
184,0.011,0.026,-0.032
185,0.007,0.022,-0.094
186,0.003,0.017,-0.143
187,0.004,0.013,-0.178
188,0.004,0.009,-0.203
189,0.004,0.006,-0.221
190,0.004,0.004,-0.233
191,0.004,0.003,-0.24
192,0.004,0.002,-0.243
193,0.003,0.002,-0.241
194,0.002,0.003,-0.235
195,0.004,0.005,-0.223
196,0.005,0.008,-0.204
197,0.006,0.01,-0.176
198,0.008,0.013,-0.137
199,0.01,0.017,-0.088
200,0.008,0.019,-0.028
201,0.011,0.021,0.044
202,0.018,0.023,0.124
203,0.028,0.023,0.21
204,0.032,0.023,0.288
205,0.035,0.022,0.351
206,0.038,0.021,0.395
207,0.042,0.019,0.411
208,0.043,0.016,0.387
209,0.031,0.013,0.326
210,0.02,0.01,0.249
211,0.011,0.006,0.165
212,0.001,0.001,0.08
213,-0.014,-0.002,-0.002
214,-0.023,-0.005,-0.071
215,-0.027,-0.008,-0.127
216,-0.029,-0.011,-0.171
217,-0.031,-0.015,-0.204
218,-0.032,-0.018,-0.228
219,-0.031,-0.021,-0.244
220,-0.029,-0.024,-0.255
221,-0.029,-0.026,-0.261
222,-0.028,-0.028,-0.261
223,-0.024,-0.029,-0.255
224,-0.02,-0.03,-0.244
225,-0.018,-0.03,-0.227
226,-0.02,-0.029,-0.204
227,-0.023,-0.027,-0.173
228,-0.025,-0.025,-0.132
229,-0.024,-0.024,-0.08
230,-0.02,-0.022,-0.012
231,-0.014,-0.021,0.069
232,-0.013,-0.02,0.156
233,-0.012,-0.019,0.243
234,-0.012,-0.02,0.322
235,-0.018,-0.021,0.378
236,-0.036,-0.022,0.396
237,-0.045,-0.024,0.38
238,-0.039,-0.026,0.337
239,-0.023,-0.027,0.273
240,-0.019,-0.028,0.189
241,-0.019,-0.027,0.101
242,-0.019,-0.027,0.019
243,-0.019,-0.027,-0.054
244,-0.025,-0.027,-0.119
245,-0.033,-0.028,-0.171
246,-0.039,-0.029,-0.21
247,-0.042,-0.03,-0.237
248,-0.043,-0.031,-0.255
249,-0.041,-0.033,-0.265
250,-0.037,-0.034,-0.269
251,-0.033,-0.035,-0.269
252,-0.03,-0.036,-0.264
253,-0.029,-0.037,-0.255
254,-0.028,-0.037,-0.239
255,-0.026,-0.037,-0.216
256,-0.025,-0.037,-0.185
257,-0.025,-0.037,-0.147
258,-0.027,-0.037,-0.097
259,-0.031,-0.037,-0.038
260,-0.036,-0.037,0.03
261,-0.043,-0.037,0.108
262,-0.052,-0.036,0.188
263,-0.066,-0.035,0.261
264,-0.074,-0.034,0.326
265,-0.061,-0.033,0.38
266,-0.034,-0.034,0.406
267,-0.022,-0.035,0.383
268,-0.021,-0.036,0.322
269,-0.02,-0.038,0.242
270,-0.015,-0.04,0.157
271,-0.017,-0.042,0.069
272,-0.023,-0.042,-0.014
273,-0.03,-0.04,-0.085
274,-0.035,-0.038,-0.141
275,-0.037,-0.036,-0.184
276,-0.038,-0.033,-0.216
277,-0.037,-0.03,-0.237
278,-0.038,-0.027,-0.252
279,-0.039,-0.026,-0.262
280,-0.04,-0.024,-0.266
281,-0.041,-0.023,-0.266
282,-0.042,-0.022,-0.262
283,-0.04,-0.022,-0.252
284,-0.034,-0.021,-0.234
285,-0.027,-0.021,-0.21
286,-0.019,-0.02,-0.177
287,-0.008,-0.02,-0.132
288,0.005,-0.018,-0.074
289,0.019,-0.016,-0.001
290,0.026,-0.013,0.08
291,0.021,-0.009,0.164
292,0.015,-0.006,0.251
293,0.011,-0.004,0.336
294,-0.008,-0.002,0.393
295,-0.043,-0.0,0.408
296,-0.051,0.0,0.397
297,-0.043,-0.0,0.359
298,-0.025,-0.002,0.296
299,-0.02,-0.004,0.209
300,-0.008,-0.006,0.125
301,0.006,-0.008,0.045
302,0.015,-0.011,-0.026
303,0.014,-0.015,-0.089
304,0.006,-0.018,-0.142
305,-0.002,-0.021,-0.184
306,-0.007,-0.024,-0.214
307,-0.013,-0.026,-0.236
308,-0.021,-0.028,-0.252
309,-0.031,-0.03,-0.264
310,-0.037,-0.031,-0.27
311,-0.042,-0.031,-0.271
312,-0.046,-0.031,-0.267
313,-0.05,-0.031,-0.258
314,-0.051,-0.031,-0.24
315,-0.051,-0.031,-0.214
316,-0.045,-0.032,-0.176
317,-0.039,-0.032,-0.128
318,-0.034,-0.032,-0.071
319,-0.027,-0.032,-0.003
320,-0.022,-0.032,0.074
321,-0.011,-0.03,0.16
322,-0.019,-0.026,0.233
323,-0.02,-0.022,0.299
324,-0.019,-0.019,0.345
325,-0.009,-0.015,0.363
326,-0.014,-0.012,0.335
327,-0.016,-0.01,0.278
328,-0.014,-0.009,0.206
329,-0.008,-0.01,0.129
330,-0.005,-0.012,0.048
331,-0.007,-0.013,-0.03
332,-0.007,-0.015,-0.094
333,-0.004,-0.016,-0.143
334,-0.002,-0.017,-0.182
335,-0.0,-0.017,-0.211
336,-0.002,-0.016,-0.233
337,-0.006,-0.014,-0.248
338,-0.009,-0.011,-0.257
339,-0.011,-0.007,-0.261
340,-0.015,-0.003,-0.262
341,-0.019,0.003,-0.258
342,-0.018,0.01,-0.246
343,-0.015,0.018,-0.229
344,-0.01,0.027,-0.203
345,0.002,0.035,-0.167
346,0.02,0.044,-0.12
347,0.038,0.052,-0.06
348,0.058,0.061,0.013
349,0.076,0.069,0.096
350,0.097,0.076,0.186
351,0.119,0.082,0.281
352,0.134,0.088,0.368
353,0.129,0.092,0.424
354,0.119,0.096,0.446
355,0.108,0.098,0.437
356,0.103,0.098,0.4
357,0.096,0.096,0.33
358,0.083,0.092,0.242
359,0.076,0.085,0.155
360,0.075,0.075,0.075
361,0.072,0.062,0.003
362,0.062,0.049,-0.06
363,0.05,0.035,-0.111
364,0.035,0.023,-0.151
365,0.021,0.012,-0.183
366,0.012,0.005,-0.205
367,0.007,0.002,-0.219
368,0.005,0.002,-0.226
369,0.001,0.006,-0.23
370,-0.003,0.014,-0.231
371,-0.004,0.024,-0.226
372,-0.001,0.037,-0.215
373,0.004,0.053,-0.196
374,0.013,0.069,-0.168
375,0.024,0.087,-0.129
376,0.04,0.108,-0.076
377,0.061,0.128,-0.009
378,0.093,0.148,0.074
379,0.138,0.166,0.173
380,0.185,0.181,0.277
381,0.221,0.194,0.371
382,0.262,0.204,0.457
383,0.301,0.21,0.523
384,0.321,0.213,0.544
385,0.293,0.211,0.504
386,0.255,0.204,0.43
387,0.214,0.194,0.341
388,0.173,0.18,0.241
389,0.125,0.161,0.133
390,0.088,0.14,0.039
391,0.063,0.116,-0.037
392,0.045,0.09,-0.098
393,0.031,0.063,-0.148
394,0.019,0.037,-0.186
395,0.011,0.014,-0.213
396,0.004,-0.006,-0.233
397,-0.002,-0.02,-0.246
398,-0.005,-0.026,-0.254
399,-0.007,-0.021,-0.256
400,-0.007,-0.001,-0.253
