lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.812,0.794,0.893
2,0.6,0.63,0.73
3,0.449,0.49,0.569
4,0.359,0.372,0.423
5,0.278,0.273,0.282
6,0.204,0.193,0.153
7,0.142,0.128,0.044
8,0.094,0.077,-0.043
9,0.06,0.038,-0.11
10,0.032,0.011,-0.163
11,0.009,-0.007,-0.204
12,-0.011,-0.017,-0.233
13,-0.021,-0.021,-0.252
14,-0.023,-0.018,-0.261
15,-0.02,-0.012,-0.263
16,-0.014,-0.001,-0.259
17,-0.008,0.012,-0.251
18,-0.001,0.026,-0.236
19,0.01,0.041,-0.214
20,0.027,0.057,-0.179
21,0.049,0.073,-0.128
22,0.073,0.087,-0.062
23,0.098,0.1,0.018
24,0.124,0.112,0.112
25,0.158,0.121,0.22
26,0.185,0.126,0.334
27,0.192,0.128,0.435
28,0.158,0.13,0.504
29,0.105,0.13,0.536
30,0.103,0.126,0.546
31,0.147,0.121,0.527
32,0.17,0.114,0.457
33,0.131,0.106,0.337
34,0.077,0.094,0.209
35,0.04,0.08,0.095
36,0.024,0.062,0.001
37,0.017,0.043,-0.075
38,0.007,0.026,-0.138
39,-0.001,0.009,-0.185
40,-0.008,-0.006,-0.219
41,-0.014,-0.019,-0.242
42,-0.022,-0.03,-0.259
43,-0.032,-0.038,-0.272
44,-0.045,-0.043,-0.282
45,-0.055,-0.045,-0.286
46,-0.057,-0.044,-0.281
47,-0.054,-0.041,-0.27
48,-0.05,-0.036,-0.253
49,-0.048,-0.03,-0.228
50,-0.046,-0.022,-0.192
51,-0.04,-0.015,-0.144
52,-0.03,-0.009,-0.08
53,-0.017,-0.004,0.001
54,-0.012,0.002,0.092
55,-0.007,0.01,0.189
56,0.012,0.017,0.29
57,0.059,0.022,0.392
58,0.11,0.024,0.473
59,0.127,0.024,0.5
60,0.095,0.024,0.461
61,0.048,0.023,0.38
62,0.017,0.02,0.282
63,0.01,0.015,0.182
64,0.003,0.01,0.08
65,-0.013,0.007,-0.018
66,-0.029,0.004,-0.101
67,-0.034,-0.0,-0.161
68,-0.034,-0.005,-0.206
69,-0.034,-0.009,-0.238
70,-0.035,-0.013,-0.26
71,-0.035,-0.017,-0.275
72,-0.035,-0.02,-0.283
73,-0.033,-0.023,-0.286
74,-0.028,-0.025,-0.285
75,-0.027,-0.027,-0.282
76,-0.029,-0.027,-0.276
77,-0.031,-0.026,-0.264
78,-0.027,-0.025,-0.245
79,-0.02,-0.023,-0.215
80,-0.008,-0.019,-0.171
81,-0.001,-0.015,-0.116
82,0.005,-0.01,-0.047
83,0.015,-0.007,0.036
84,0.033,-0.006,0.133
85,0.045,-0.007,0.235
86,0.031,-0.009,0.323
87,-0.018,-0.011,0.384
88,-0.065,-0.014,0.424
89,-0.068,-0.017,0.437
90,-0.036,-0.022,0.417
91,-0.021,-0.026,0.348
92,-0.032,-0.029,0.246
93,-0.043,-0.032,0.141
94,-0.041,-0.037,0.048
95,-0.036,-0.042,-0.033
96,-0.038,-0.046,-0.104
97,-0.046,-0.049,-0.166
98,-0.051,-0.05,-0.211
99,-0.05,-0.051,-0.242
100,-0.049,-0.052,-0.263
101,-0.048,-0.052,-0.277
102,-0.049,-0.051,-0.286
103,-0.051,-0.048,-0.292
104,-0.051,-0.045,-0.292
105,-0.048,-0.041,-0.287
106,-0.043,-0.037,-0.278
107,-0.04,-0.032,-0.263
108,-0.038,-0.027,-0.242
109,-0.033,-0.022,-0.211
110,-0.026,-0.019,-0.167
111,-0.015,-0.017,-0.107
112,-0.004,-0.016,-0.032
113,-0.005,-0.015,0.051
114,-0.011,-0.012,0.14
115,-0.013,-0.009,0.232
116,0.002,-0.008,0.327
117,0.029,-0.008,0.411
118,0.031,-0.008,0.449
119,-0.008,-0.008,0.423
120,-0.041,-0.01,0.359
121,-0.032,-0.013,0.286
122,-0.013,-0.017,0.2
123,-0.009,-0.019,0.106
124,-0.016,-0.021,0.015
125,-0.026,-0.023,-0.064
126,-0.031,-0.026,-0.127
127,-0.033,-0.029,-0.177
128,-0.035,-0.032,-0.214
129,-0.039,-0.034,-0.243
130,-0.042,-0.035,-0.263
131,-0.043,-0.035,-0.276
132,-0.042,-0.036,-0.284
133,-0.04,-0.035,-0.287
134,-0.04,-0.035,-0.287
135,-0.04,-0.033,-0.283
136,-0.039,-0.032,-0.273
137,-0.034,-0.03,-0.256
138,-0.029,-0.029,-0.229
139,-0.023,-0.027,-0.192
140,-0.02,-0.025,-0.144
141,-0.016,-0.023,-0.082
142,-0.012,-0.021,-0.007
143,0.001,-0.021,0.085
144,0.005,-0.022,0.182
145,-0.013,-0.022,0.267
146,-0.037,-0.021,0.336
147,-0.037,-0.021,0.393
148,-0.028,-0.022,0.418
149,-0.002,-0.022,0.407
150,-0.005,-0.023,0.347
151,-0.028,-0.023,0.257
152,-0.045,-0.024,0.162
153,-0.045,-0.025,0.074
154,-0.036,-0.026,-0.004
155,-0.03,-0.025,-0.072
156,-0.03,-0.025,-0.128
157,-0.031,-0.025,-0.171
158,-0.03,-0.027,-0.202
159,-0.03,-0.029,-0.224
160,-0.028,-0.031,-0.239
161,-0.029,-0.034,-0.249
162,-0.03,-0.036,-0.256
163,-0.031,-0.037,-0.259
164,-0.029,-0.038,-0.257
165,-0.027,-0.039,-0.251
166,-0.026,-0.039,-0.239
167,-0.025,-0.038,-0.22
168,-0.027,-0.037,-0.193
169,-0.026,-0.036,-0.152
170,-0.025,-0.035,-0.096
171,-0.029,-0.033,-0.029
172,-0.041,-0.03,0.046
173,-0.053,-0.025,0.129
174,-0.049,-0.021,0.223
175,-0.04,-0.018,0.317
176,-0.034,-0.015,0.39
177,-0.047,-0.012,0.421
178,-0.05,-0.008,0.414
179,-0.029,-0.005,0.376
180,0.013,-0.002,0.32
181,0.042,0.001,0.245
182,0.048,0.004,0.156
183,0.039,0.007,0.064
184,0.034,0.009,-0.013
185,0.032,0.009,-0.076
186,0.027,0.009,-0.126
187,0.021,0.008,-0.165
188,0.013,0.008,-0.195
189,0.005,0.008,-0.216
190,0.001,0.007,-0.23
191,-0.003,0.006,-0.24
192,-0.007,0.005,-0.246
193,-0.012,0.003,-0.249
194,-0.017,0.0,-0.247
195,-0.021,-0.002,-0.24
196,-0.023,-0.005,-0.227
197,-0.022,-0.008,-0.204
198,-0.021,-0.011,-0.171
199,-0.019,-0.013,-0.124
200,-0.016,-0.015,-0.064
201,-0.009,-0.017,0.013
202,-0.002,-0.018,0.102
203,-0.002,-0.018,0.193
204,-0.021,-0.017,0.274
205,-0.029,-0.015,0.343
206,-0.014,-0.014,0.393
207,0.01,-0.014,0.417
208,0.022,-0.014,0.4
209,0.006,-0.014,0.338
210,-0.015,-0.014,0.248
211,-0.029,-0.016,0.156
212,-0.028,-0.018,0.07
213,-0.023,-0.019,-0.008
214,-0.022,-0.019,-0.078
215,-0.026,-0.018,-0.135
216,-0.027,-0.018,-0.177
217,-0.028,-0.019,-0.206
218,-0.029,-0.02,-0.227
219,-0.029,-0.023,-0.241
220,-0.03,-0.025,-0.251
221,-0.031,-0.028,-0.256
222,-0.031,-0.031,-0.256
223,-0.029,-0.034,-0.252
224,-0.027,-0.036,-0.245
225,-0.029,-0.038,-0.234
226,-0.03,-0.039,-0.216
227,-0.029,-0.04,-0.189
228,-0.028,-0.042,-0.15
229,-0.028,-0.042,-0.098
230,-0.031,-0.042,-0.033
231,-0.043,-0.041,0.04
232,-0.046,-0.039,0.127
233,-0.037,-0.038,0.224
234,-0.032,-0.038,0.315
235,-0.045,-0.038,0.379
236,-0.074,-0.038,0.402
237,-0.09,-0.037,0.387
238,-0.083,-0.037,0.343
239,-0.052,-0.037,0.283
240,-0.022,-0.035,0.209
241,-0.009,-0.033,0.122
242,-0.004,-0.031,0.035
243,-0.002,-0.031,-0.038
244,-0.005,-0.031,-0.099
245,-0.009,-0.032,-0.147
246,-0.015,-0.032,-0.184
247,-0.022,-0.031,-0.211
248,-0.027,-0.03,-0.23
249,-0.029,-0.028,-0.243
250,-0.029,-0.026,-0.251
251,-0.03,-0.024,-0.255
252,-0.033,-0.021,-0.257
253,-0.034,-0.018,-0.255
254,-0.033,-0.016,-0.247
255,-0.029,-0.013,-0.231
256,-0.024,-0.01,-0.206
257,-0.02,-0.007,-0.17
258,-0.014,-0.003,-0.121
259,-0.008,-0.001,-0.06
260,0.005,0.001,0.018
261,0.013,0.003,0.108
262,0.005,0.006,0.194
263,-0.012,0.01,0.272
264,-0.009,0.014,0.341
265,0.029,0.018,0.396
266,0.063,0.02,0.421
267,0.076,0.022,0.399
268,0.058,0.023,0.337
269,0.031,0.023,0.253
270,0.02,0.02,0.166
271,0.016,0.017,0.08
272,0.013,0.014,-0.0
273,0.008,0.013,-0.069
274,0.004,0.011,-0.124
275,-0.0,0.009,-0.166
276,-0.003,0.007,-0.196
277,-0.005,0.005,-0.216
278,-0.007,0.003,-0.231
279,-0.01,0.002,-0.241
280,-0.012,0.001,-0.246
281,-0.012,0.0,-0.247
282,-0.009,0.0,-0.243
283,-0.006,0.0,-0.236
284,-0.003,0.002,-0.224
285,0.0,0.003,-0.204
286,0.006,0.005,-0.174
287,0.013,0.007,-0.132
288,0.019,0.009,-0.076
289,0.019,0.013,-0.011
290,0.016,0.017,0.064
291,0.024,0.021,0.152
292,0.046,0.023,0.249
293,0.065,0.023,0.338
294,0.047,0.023,0.388
295,0.011,0.023,0.402
296,-0.013,0.022,0.383
297,-0.003,0.02,0.347
298,0.016,0.018,0.288
299,0.024,0.017,0.208
300,0.02,0.016,0.12
301,0.012,0.014,0.036
302,0.011,0.011,-0.034
303,0.011,0.008,-0.093
304,0.01,0.005,-0.141
305,0.005,0.003,-0.178
306,-0.002,0.0,-0.206
307,-0.008,-0.003,-0.225
308,-0.009,-0.005,-0.236
309,-0.009,-0.007,-0.243
310,-0.009,-0.008,-0.247
311,-0.01,-0.009,-0.247
312,-0.011,-0.008,-0.244
313,-0.011,-0.008,-0.235
314,-0.008,-0.007,-0.22
315,-0.005,-0.006,-0.197
316,-0.005,-0.004,-0.165
317,-0.004,-0.002,-0.121
318,0.001,-0.001,-0.063
319,0.008,-0.001,0.009
320,0.012,-0.001,0.093
321,-0.003,-0.001,0.175
322,-0.025,0.0,0.249
323,-0.027,0.001,0.318
324,-0.005,0.001,0.372
325,0.024,0.001,0.394
326,0.026,0.002,0.367
327,0.005,0.002,0.3
328,-0.007,0.002,0.221
329,0.006,-0.0,0.143
330,0.017,-0.004,0.066
331,0.01,-0.006,-0.012
332,-0.004,-0.009,-0.081
333,-0.016,-0.012,-0.136
334,-0.022,-0.015,-0.175
335,-0.024,-0.017,-0.202
336,-0.023,-0.02,-0.219
337,-0.023,-0.021,-0.232
338,-0.025,-0.022,-0.241
339,-0.026,-0.022,-0.246
340,-0.024,-0.022,-0.247
341,-0.021,-0.02,-0.244
342,-0.019,-0.018,-0.238
343,-0.019,-0.015,-0.228
344,-0.017,-0.011,-0.21
345,-0.014,-0.008,-0.183
346,-0.011,-0.005,-0.145
347,-0.01,-0.001,-0.096
348,-0.014,0.004,-0.037
349,-0.022,0.009,0.032
350,-0.012,0.014,0.115
351,0.022,0.018,0.215
352,0.058,0.02,0.312
353,0.058,0.023,0.377
354,0.036,0.025,0.402
355,0.026,0.026,0.395
356,0.037,0.025,0.362
357,0.048,0.023,0.302
358,0.044,0.021,0.223
359,0.028,0.019,0.134
360,0.015,0.015,0.051
361,0.007,0.009,-0.02
362,-0.001,0.002,-0.078
363,-0.01,-0.004,-0.126
364,-0.018,-0.01,-0.163
365,-0.025,-0.016,-0.189
366,-0.029,-0.022,-0.207
367,-0.03,-0.028,-0.219
368,-0.032,-0.032,-0.227
369,-0.036,-0.036,-0.232
370,-0.041,-0.038,-0.235
371,-0.044,-0.038,-0.233
372,-0.043,-0.037,-0.225
373,-0.04,-0.035,-0.212
374,-0.038,-0.03,-0.191
375,-0.035,-0.023,-0.161
376,-0.031,-0.015,-0.12
377,-0.022,-0.006,-0.064
378,-0.011,0.002,0.008
379,0.003,0.011,0.094
380,0.009,0.02,0.184
381,0.005,0.028,0.271
382,0.016,0.036,0.355
383,0.061,0.043,0.434
384,0.094,0.049,0.467
385,0.081,0.053,0.439
386,0.064,0.056,0.37
387,0.053,0.058,0.285
388,0.063,0.057,0.2
389,0.072,0.055,0.113
390,0.064,0.052,0.029
391,0.047,0.046,-0.044
392,0.034,0.039,-0.101
393,0.021,0.03,-0.147
394,0.008,0.02,-0.182
395,-0.004,0.009,-0.208
396,-0.017,-0.003,-0.228
397,-0.027,-0.016,-0.242
398,-0.032,-0.028,-0.249
399,-0.033,-0.04,-0.252
400,-0.033,-0.05,-0.252
