lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.879,0.881,0.882
2,0.788,0.825,0.789
3,0.743,0.78,0.737
4,0.721,0.744,0.706
5,0.712,0.716,0.688
6,0.701,0.695,0.67
7,0.679,0.679,0.644
8,0.673,0.668,0.634
9,0.675,0.661,0.632
10,0.671,0.657,0.625
11,0.675,0.655,0.629
12,0.67,0.655,0.624
13,0.663,0.656,0.617
14,0.663,0.658,0.617
15,0.673,0.66,0.625
16,0.672,0.662,0.623
17,0.666,0.664,0.617
18,0.653,0.666,0.604
19,0.643,0.668,0.595
20,0.647,0.668,0.6
21,0.658,0.668,0.613
22,0.661,0.667,0.621
23,0.661,0.666,0.629
24,0.661,0.664,0.637
25,0.654,0.661,0.64
26,0.659,0.656,0.653
27,0.666,0.652,0.668
28,0.651,0.649,0.66
29,0.64,0.647,0.655
30,0.637,0.645,0.652
31,0.643,0.643,0.653
32,0.649,0.641,0.651
33,0.646,0.639,0.64
34,0.629,0.638,0.616
35,0.621,0.636,0.601
36,0.625,0.636,0.599
37,0.631,0.635,0.598
38,0.637,0.634,0.598
39,0.639,0.634,0.597
40,0.634,0.633,0.591
41,0.628,0.633,0.585
42,0.626,0.632,0.583
43,0.633,0.631,0.589
44,0.633,0.631,0.589
45,0.628,0.63,0.585
46,0.62,0.631,0.579
47,0.626,0.63,0.585
48,0.642,0.629,0.599
49,0.642,0.628,0.598
50,0.636,0.627,0.593
51,0.629,0.626,0.59
52,0.624,0.625,0.591
53,0.62,0.623,0.594
54,0.63,0.621,0.612
55,0.625,0.62,0.617
56,0.619,0.619,0.621
57,0.614,0.617,0.624
58,0.608,0.615,0.625
59,0.604,0.612,0.623
60,0.604,0.61,0.621
61,0.605,0.608,0.615
62,0.603,0.607,0.606
63,0.602,0.605,0.595
64,0.596,0.603,0.578
65,0.595,0.601,0.571
66,0.604,0.599,0.572
67,0.605,0.597,0.567
68,0.6,0.596,0.558
69,0.598,0.595,0.554
70,0.598,0.594,0.554
71,0.604,0.593,0.56
72,0.604,0.593,0.559
73,0.586,0.592,0.542
74,0.58,0.591,0.538
75,0.584,0.59,0.542
76,0.589,0.588,0.547
77,0.587,0.588,0.545
78,0.584,0.587,0.543
79,0.577,0.586,0.536
80,0.58,0.584,0.541
81,0.589,0.583,0.554
82,0.59,0.581,0.561
83,0.589,0.58,0.567
84,0.579,0.58,0.567
85,0.577,0.579,0.573
86,0.578,0.579,0.583
87,0.586,0.578,0.597
88,0.581,0.578,0.598
89,0.576,0.578,0.594
90,0.572,0.578,0.587
91,0.572,0.579,0.58
92,0.573,0.579,0.572
93,0.577,0.579,0.566
94,0.576,0.579,0.558
95,0.576,0.579,0.55
96,0.579,0.579,0.547
97,0.58,0.578,0.543
98,0.584,0.576,0.543
99,0.584,0.576,0.542
100,0.577,0.576,0.534
101,0.574,0.577,0.532
102,0.585,0.577,0.542
103,0.584,0.577,0.542
104,0.583,0.577,0.542
105,0.58,0.577,0.54
106,0.571,0.577,0.531
107,0.568,0.577,0.529
108,0.573,0.577,0.532
109,0.573,0.576,0.533
110,0.572,0.576,0.537
111,0.57,0.575,0.54
112,0.564,0.575,0.541
113,0.561,0.574,0.546
114,0.574,0.572,0.567
115,0.58,0.572,0.581
116,0.579,0.571,0.588
117,0.582,0.57,0.597
118,0.58,0.569,0.597
119,0.581,0.568,0.596
120,0.577,0.567,0.586
121,0.568,0.566,0.57
122,0.556,0.565,0.549
123,0.553,0.565,0.537
124,0.556,0.565,0.533
125,0.562,0.565,0.532
126,0.569,0.564,0.534
127,0.568,0.565,0.529
128,0.561,0.565,0.522
129,0.56,0.565,0.52
130,0.563,0.566,0.522
131,0.561,0.566,0.52
132,0.565,0.567,0.525
133,0.568,0.568,0.528
134,0.565,0.569,0.525
135,0.568,0.57,0.529
136,0.57,0.57,0.53
137,0.573,0.571,0.532
138,0.574,0.572,0.532
139,0.572,0.574,0.532
140,0.579,0.575,0.541
141,0.587,0.577,0.554
142,0.585,0.578,0.56
143,0.588,0.579,0.571
144,0.588,0.58,0.581
145,0.578,0.58,0.583
146,0.57,0.58,0.584
147,0.572,0.579,0.591
148,0.576,0.578,0.594
149,0.578,0.578,0.592
150,0.579,0.577,0.585
151,0.572,0.576,0.569
152,0.566,0.575,0.553
153,0.566,0.573,0.544
154,0.574,0.571,0.544
155,0.575,0.57,0.538
156,0.572,0.569,0.531
157,0.57,0.568,0.526
158,0.571,0.566,0.526
159,0.576,0.565,0.531
160,0.573,0.564,0.529
161,0.564,0.563,0.522
162,0.557,0.562,0.516
163,0.552,0.561,0.511
164,0.55,0.56,0.51
165,0.553,0.56,0.512
166,0.552,0.56,0.51
167,0.552,0.56,0.509
168,0.557,0.559,0.514
169,0.561,0.558,0.521
170,0.565,0.557,0.529
171,0.568,0.557,0.539
172,0.564,0.557,0.542
173,0.559,0.557,0.547
174,0.557,0.557,0.554
175,0.559,0.558,0.564
176,0.561,0.558,0.573
177,0.558,0.558,0.574
178,0.553,0.559,0.569
179,0.547,0.56,0.558
180,0.553,0.56,0.556
181,0.563,0.56,0.556
182,0.561,0.56,0.543
183,0.56,0.56,0.534
184,0.562,0.56,0.529
185,0.558,0.559,0.519
186,0.556,0.557,0.512
187,0.556,0.555,0.51
188,0.559,0.553,0.511
189,0.555,0.552,0.506
190,0.553,0.55,0.504
191,0.556,0.55,0.507
192,0.563,0.549,0.514
193,0.558,0.548,0.509
194,0.548,0.548,0.5
195,0.54,0.548,0.493
196,0.535,0.547,0.489
197,0.537,0.546,0.491
198,0.538,0.546,0.493
199,0.541,0.545,0.5
200,0.537,0.545,0.502
201,0.538,0.544,0.509
202,0.541,0.543,0.522
203,0.54,0.543,0.531
204,0.544,0.542,0.545
205,0.543,0.543,0.552
206,0.54,0.543,0.554
207,0.547,0.543,0.561
208,0.561,0.542,0.571
209,0.562,0.542,0.565
210,0.554,0.541,0.549
211,0.544,0.541,0.531
212,0.534,0.54,0.512
213,0.534,0.539,0.504
214,0.533,0.538,0.497
215,0.53,0.537,0.488
216,0.536,0.536,0.491
217,0.533,0.535,0.487
218,0.525,0.533,0.48
219,0.528,0.531,0.484
220,0.53,0.529,0.485
221,0.53,0.528,0.485
222,0.527,0.527,0.482
223,0.526,0.526,0.479
224,0.528,0.525,0.481
225,0.529,0.524,0.481
226,0.524,0.524,0.476
227,0.519,0.524,0.473
228,0.519,0.524,0.477
229,0.518,0.524,0.481
230,0.525,0.525,0.495
231,0.529,0.525,0.507
232,0.527,0.526,0.514
233,0.522,0.527,0.52
234,0.523,0.528,0.529
235,0.531,0.528,0.543
236,0.527,0.527,0.543
237,0.526,0.525,0.541
238,0.527,0.524,0.538
239,0.526,0.523,0.53
240,0.528,0.521,0.522
241,0.523,0.519,0.507
242,0.519,0.517,0.495
243,0.518,0.515,0.486
244,0.515,0.513,0.478
245,0.511,0.512,0.469
246,0.514,0.51,0.47
247,0.515,0.508,0.471
248,0.511,0.506,0.468
249,0.503,0.505,0.461
250,0.494,0.504,0.451
251,0.495,0.503,0.451
252,0.496,0.502,0.451
253,0.496,0.501,0.451
254,0.493,0.501,0.449
255,0.491,0.501,0.446
256,0.486,0.501,0.441
257,0.489,0.501,0.447
258,0.502,0.501,0.462
259,0.515,0.502,0.481
260,0.517,0.503,0.488
261,0.516,0.504,0.496
262,0.514,0.504,0.503
263,0.513,0.504,0.511
264,0.51,0.504,0.517
265,0.505,0.504,0.518
266,0.499,0.504,0.513
267,0.498,0.504,0.509
268,0.503,0.503,0.508
269,0.508,0.503,0.505
270,0.507,0.502,0.496
271,0.504,0.502,0.485
272,0.495,0.501,0.47
273,0.49,0.5,0.459
274,0.496,0.499,0.461
275,0.499,0.498,0.46
276,0.5,0.498,0.461
277,0.493,0.497,0.454
278,0.492,0.497,0.452
279,0.494,0.497,0.454
280,0.5,0.497,0.458
281,0.491,0.498,0.45
282,0.487,0.499,0.446
283,0.49,0.5,0.448
284,0.499,0.5,0.456
285,0.507,0.5,0.463
286,0.51,0.499,0.468
287,0.509,0.498,0.47
288,0.504,0.497,0.47
289,0.499,0.496,0.47
290,0.498,0.495,0.475
291,0.5,0.493,0.485
292,0.499,0.492,0.494
293,0.494,0.491,0.498
294,0.488,0.49,0.5
295,0.488,0.488,0.504
296,0.489,0.485,0.505
297,0.486,0.483,0.498
298,0.479,0.482,0.485
299,0.471,0.481,0.469
300,0.47,0.48,0.46
301,0.472,0.48,0.453
302,0.473,0.479,0.447
303,0.468,0.479,0.435
304,0.468,0.479,0.431
305,0.472,0.479,0.433
306,0.482,0.479,0.442
307,0.491,0.48,0.452
308,0.491,0.481,0.452
309,0.489,0.483,0.45
310,0.492,0.485,0.452
311,0.486,0.486,0.446
312,0.486,0.488,0.446
313,0.49,0.489,0.45
314,0.492,0.49,0.453
315,0.491,0.491,0.453
316,0.492,0.493,0.457
317,0.496,0.493,0.464
318,0.502,0.494,0.474
319,0.503,0.493,0.482
320,0.496,0.494,0.482
321,0.486,0.494,0.482
322,0.481,0.493,0.485
323,0.482,0.492,0.492
324,0.484,0.491,0.499
325,0.494,0.49,0.509
326,0.495,0.49,0.508
327,0.491,0.489,0.498
328,0.49,0.488,0.49
329,0.491,0.487,0.482
330,0.491,0.487,0.475
331,0.486,0.487,0.463
332,0.48,0.487,0.452
333,0.481,0.486,0.448
334,0.487,0.486,0.449
335,0.49,0.486,0.452
336,0.489,0.486,0.451
337,0.483,0.486,0.446
338,0.48,0.487,0.443
339,0.485,0.488,0.446
340,0.489,0.488,0.449
341,0.491,0.489,0.451
342,0.49,0.489,0.45
343,0.487,0.49,0.447
344,0.482,0.489,0.442
345,0.487,0.488,0.446
346,0.496,0.487,0.458
347,0.491,0.486,0.457
348,0.488,0.486,0.46
349,0.486,0.486,0.464
350,0.493,0.487,0.477
351,0.497,0.487,0.491
352,0.497,0.488,0.502
353,0.487,0.489,0.501
354,0.482,0.489,0.5
355,0.482,0.489,0.5
356,0.487,0.489,0.5
357,0.494,0.489,0.499
358,0.486,0.489,0.483
359,0.474,0.49,0.462
360,0.47,0.49,0.451
361,0.477,0.49,0.452
362,0.491,0.49,0.459
363,0.498,0.491,0.462
364,0.499,0.491,0.46
365,0.499,0.492,0.459
366,0.499,0.492,0.46
367,0.505,0.491,0.466
368,0.516,0.491,0.475
369,0.503,0.491,0.463
370,0.489,0.491,0.45
371,0.479,0.491,0.441
372,0.48,0.49,0.442
373,0.482,0.489,0.444
374,0.478,0.488,0.44
375,0.475,0.488,0.44
376,0.478,0.487,0.446
377,0.485,0.485,0.457
378,0.491,0.483,0.468
379,0.493,0.481,0.476
380,0.482,0.479,0.474
381,0.473,0.477,0.474
382,0.472,0.475,0.482
383,0.474,0.473,0.488
384,0.476,0.471,0.494
385,0.47,0.468,0.487
386,0.465,0.466,0.477
387,0.46,0.464,0.465
388,0.46,0.462,0.457
389,0.467,0.46,0.456
390,0.465,0.458,0.447
391,0.459,0.456,0.435
392,0.453,0.454,0.424
393,0.448,0.452,0.417
394,0.453,0.45,0.42
395,0.454,0.448,0.42
396,0.441,0.446,0.406
397,0.429,0.444,0.394
398,0.429,0.442,0.393
399,0.441,0.44,0.404
400,0.451,0.437,0.414
