lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.927,0.926,0.928
2,0.867,0.887,0.863
3,0.834,0.854,0.819
4,0.814,0.828,0.786
5,0.807,0.806,0.766
6,0.794,0.789,0.744
7,0.774,0.775,0.717
8,0.761,0.765,0.698
9,0.759,0.757,0.691
10,0.761,0.752,0.688
11,0.76,0.748,0.684
12,0.757,0.745,0.677
13,0.748,0.744,0.668
14,0.748,0.743,0.665
15,0.751,0.743,0.667
16,0.75,0.743,0.667
17,0.745,0.743,0.663
18,0.738,0.743,0.659
19,0.734,0.742,0.658
20,0.734,0.742,0.661
21,0.737,0.741,0.668
22,0.731,0.74,0.668
23,0.725,0.739,0.671
24,0.726,0.737,0.681
25,0.73,0.735,0.695
26,0.737,0.732,0.713
27,0.737,0.729,0.726
28,0.732,0.727,0.732
29,0.725,0.726,0.732
30,0.72,0.724,0.728
31,0.717,0.722,0.72
32,0.72,0.719,0.711
33,0.717,0.717,0.696
34,0.711,0.715,0.679
35,0.707,0.712,0.664
36,0.706,0.71,0.654
37,0.708,0.708,0.647
38,0.709,0.705,0.64
39,0.709,0.703,0.634
40,0.708,0.701,0.63
41,0.704,0.698,0.624
42,0.7,0.696,0.618
43,0.694,0.693,0.61
44,0.69,0.69,0.604
45,0.687,0.688,0.601
46,0.679,0.686,0.597
47,0.676,0.684,0.596
48,0.678,0.682,0.6
49,0.677,0.681,0.602
50,0.677,0.68,0.605
51,0.676,0.679,0.61
52,0.675,0.678,0.616
53,0.679,0.677,0.628
54,0.682,0.676,0.641
55,0.68,0.675,0.65
56,0.678,0.675,0.66
57,0.675,0.675,0.669
58,0.671,0.674,0.674
59,0.67,0.673,0.677
60,0.672,0.673,0.675
61,0.675,0.672,0.669
62,0.675,0.672,0.658
63,0.675,0.672,0.645
64,0.674,0.672,0.631
65,0.673,0.672,0.619
66,0.677,0.671,0.615
67,0.678,0.671,0.61
68,0.671,0.67,0.598
69,0.665,0.669,0.589
70,0.664,0.669,0.586
71,0.665,0.668,0.587
72,0.668,0.668,0.589
73,0.668,0.668,0.589
74,0.663,0.668,0.585
75,0.661,0.669,0.583
76,0.666,0.669,0.59
77,0.672,0.67,0.598
78,0.672,0.67,0.6
79,0.669,0.671,0.601
80,0.671,0.671,0.607
81,0.673,0.672,0.615
82,0.679,0.672,0.628
83,0.679,0.673,0.637
84,0.674,0.674,0.643
85,0.671,0.676,0.653
86,0.673,0.677,0.667
87,0.677,0.678,0.682
88,0.681,0.679,0.692
89,0.684,0.68,0.694
90,0.683,0.681,0.687
91,0.681,0.682,0.675
92,0.68,0.682,0.661
93,0.683,0.682,0.652
94,0.682,0.681,0.641
95,0.679,0.681,0.629
96,0.679,0.68,0.621
97,0.676,0.68,0.613
98,0.679,0.679,0.611
99,0.682,0.678,0.61
100,0.683,0.677,0.609
101,0.683,0.677,0.606
102,0.681,0.676,0.603
103,0.678,0.676,0.599
104,0.672,0.674,0.594
105,0.667,0.673,0.59
106,0.668,0.672,0.592
107,0.666,0.67,0.593
108,0.668,0.669,0.597
109,0.668,0.667,0.6
110,0.664,0.666,0.602
111,0.661,0.664,0.607
112,0.661,0.663,0.615
113,0.662,0.663,0.627
114,0.667,0.662,0.644
115,0.671,0.662,0.659
116,0.667,0.662,0.668
117,0.665,0.661,0.674
118,0.662,0.661,0.675
119,0.658,0.661,0.668
120,0.658,0.661,0.659
121,0.654,0.661,0.644
122,0.652,0.66,0.63
123,0.653,0.66,0.618
124,0.653,0.659,0.606
125,0.655,0.659,0.598
126,0.656,0.658,0.591
127,0.663,0.657,0.591
128,0.668,0.656,0.591
129,0.667,0.655,0.588
130,0.663,0.653,0.584
131,0.657,0.652,0.577
132,0.654,0.651,0.574
133,0.651,0.649,0.571
134,0.65,0.647,0.571
135,0.644,0.645,0.568
136,0.635,0.643,0.563
137,0.632,0.641,0.562
138,0.63,0.64,0.563
139,0.632,0.638,0.57
140,0.634,0.637,0.577
141,0.635,0.635,0.586
142,0.632,0.633,0.593
143,0.633,0.631,0.605
144,0.634,0.629,0.618
145,0.631,0.627,0.628
146,0.629,0.625,0.635
147,0.625,0.623,0.637
148,0.621,0.621,0.632
149,0.619,0.62,0.624
150,0.621,0.619,0.615
151,0.62,0.619,0.601
152,0.618,0.618,0.587
153,0.615,0.618,0.574
154,0.618,0.617,0.567
155,0.62,0.617,0.561
156,0.619,0.618,0.554
157,0.621,0.618,0.55
158,0.619,0.618,0.545
159,0.614,0.618,0.538
160,0.614,0.617,0.536
161,0.608,0.617,0.53
162,0.606,0.617,0.526
163,0.61,0.617,0.531
164,0.617,0.617,0.539
165,0.621,0.617,0.546
166,0.623,0.617,0.55
167,0.622,0.617,0.552
168,0.621,0.616,0.553
169,0.622,0.616,0.56
170,0.624,0.615,0.57
171,0.621,0.614,0.576
172,0.615,0.613,0.581
173,0.611,0.611,0.589
174,0.609,0.61,0.599
175,0.609,0.608,0.611
176,0.607,0.607,0.617
177,0.596,0.605,0.611
178,0.591,0.603,0.605
179,0.591,0.601,0.597
180,0.594,0.6,0.59
181,0.598,0.598,0.582
182,0.601,0.596,0.572
183,0.597,0.594,0.557
184,0.594,0.591,0.544
185,0.59,0.589,0.533
186,0.591,0.587,0.527
187,0.588,0.586,0.52
188,0.586,0.585,0.514
189,0.581,0.583,0.507
190,0.58,0.582,0.505
191,0.585,0.581,0.509
192,0.586,0.581,0.509
193,0.582,0.581,0.506
194,0.577,0.58,0.504
195,0.576,0.579,0.505
196,0.578,0.578,0.51
197,0.578,0.577,0.513
198,0.577,0.577,0.517
199,0.573,0.576,0.52
200,0.571,0.575,0.527
201,0.574,0.574,0.538
202,0.573,0.573,0.548
203,0.572,0.572,0.559
204,0.571,0.572,0.57
205,0.571,0.572,0.579
206,0.573,0.573,0.587
207,0.577,0.572,0.592
208,0.577,0.572,0.588
209,0.572,0.572,0.575
210,0.572,0.571,0.563
211,0.573,0.57,0.553
212,0.57,0.569,0.538
213,0.566,0.568,0.523
214,0.56,0.567,0.508
215,0.559,0.566,0.499
216,0.561,0.565,0.496
217,0.567,0.564,0.498
218,0.571,0.563,0.499
219,0.567,0.562,0.494
220,0.563,0.561,0.489
221,0.561,0.56,0.486
222,0.561,0.559,0.487
223,0.562,0.557,0.491
224,0.56,0.556,0.49
225,0.552,0.555,0.485
226,0.546,0.554,0.482
227,0.543,0.553,0.484
228,0.545,0.552,0.491
229,0.547,0.551,0.499
230,0.549,0.55,0.509
231,0.552,0.55,0.521
232,0.552,0.549,0.533
233,0.552,0.548,0.545
234,0.553,0.548,0.557
235,0.549,0.547,0.563
236,0.547,0.546,0.566
237,0.548,0.546,0.565
238,0.548,0.545,0.557
239,0.546,0.544,0.546
240,0.544,0.544,0.533
241,0.542,0.545,0.519
242,0.541,0.545,0.508
243,0.543,0.545,0.5
244,0.541,0.545,0.491
245,0.541,0.545,0.486
246,0.544,0.545,0.486
247,0.547,0.545,0.486
248,0.546,0.544,0.484
249,0.543,0.543,0.479
250,0.539,0.543,0.473
251,0.539,0.542,0.472
252,0.543,0.541,0.477
253,0.545,0.54,0.481
254,0.544,0.54,0.481
255,0.543,0.54,0.483
256,0.54,0.54,0.483
257,0.539,0.539,0.487
258,0.541,0.539,0.495
259,0.54,0.539,0.501
260,0.539,0.538,0.509
261,0.535,0.537,0.515
262,0.531,0.535,0.523
263,0.527,0.534,0.53
264,0.525,0.532,0.54
265,0.525,0.53,0.548
266,0.526,0.528,0.55
267,0.527,0.526,0.547
268,0.526,0.524,0.537
269,0.528,0.521,0.526
270,0.525,0.519,0.51
271,0.522,0.516,0.495
272,0.521,0.514,0.483
273,0.517,0.512,0.47
274,0.516,0.509,0.461
275,0.513,0.507,0.453
276,0.502,0.505,0.439
277,0.494,0.503,0.43
278,0.491,0.501,0.426
279,0.492,0.499,0.425
280,0.494,0.497,0.426
281,0.491,0.496,0.423
282,0.488,0.495,0.422
283,0.489,0.494,0.425
284,0.494,0.493,0.431
285,0.498,0.493,0.435
286,0.494,0.492,0.435
287,0.491,0.492,0.437
288,0.492,0.491,0.444
289,0.489,0.491,0.449
290,0.493,0.49,0.461
291,0.495,0.489,0.473
292,0.491,0.488,0.481
293,0.487,0.487,0.488
294,0.486,0.486,0.496
295,0.484,0.485,0.5
296,0.484,0.483,0.498
297,0.483,0.481,0.492
298,0.483,0.479,0.481
299,0.482,0.477,0.468
300,0.482,0.474,0.455
301,0.479,0.47,0.441
302,0.47,0.467,0.423
303,0.46,0.463,0.407
304,0.453,0.46,0.395
305,0.447,0.457,0.386
306,0.444,0.453,0.38
307,0.445,0.45,0.379
308,0.443,0.448,0.376
309,0.443,0.446,0.375
310,0.444,0.444,0.375
311,0.447,0.442,0.38
312,0.451,0.441,0.385
313,0.446,0.439,0.383
314,0.44,0.439,0.38
315,0.435,0.439,0.378
316,0.434,0.439,0.38
317,0.436,0.439,0.387
318,0.434,0.439,0.393
319,0.434,0.439,0.4
320,0.436,0.44,0.412
321,0.438,0.441,0.427
322,0.441,0.442,0.442
323,0.443,0.442,0.453
324,0.444,0.442,0.461
325,0.451,0.442,0.47
326,0.451,0.442,0.467
327,0.448,0.442,0.454
328,0.447,0.441,0.441
329,0.442,0.441,0.425
330,0.442,0.44,0.414
331,0.441,0.44,0.403
332,0.44,0.44,0.394
333,0.44,0.44,0.388
334,0.436,0.439,0.379
335,0.434,0.439,0.374
336,0.436,0.439,0.374
337,0.435,0.439,0.372
338,0.433,0.44,0.368
339,0.433,0.44,0.368
340,0.438,0.44,0.373
341,0.441,0.44,0.377
342,0.441,0.441,0.378
343,0.435,0.441,0.375
344,0.434,0.442,0.377
345,0.444,0.442,0.389
346,0.452,0.443,0.401
347,0.452,0.443,0.406
348,0.449,0.444,0.41
349,0.444,0.445,0.413
350,0.44,0.445,0.419
351,0.449,0.445,0.438
352,0.456,0.445,0.456
353,0.452,0.445,0.462
354,0.447,0.445,0.463
355,0.444,0.445,0.46
356,0.443,0.445,0.452
357,0.45,0.445,0.447
358,0.447,0.445,0.433
359,0.434,0.444,0.409
360,0.426,0.443,0.392
361,0.43,0.442,0.387
362,0.44,0.441,0.389
363,0.446,0.441,0.389
364,0.44,0.44,0.379
365,0.435,0.44,0.372
366,0.438,0.439,0.373
367,0.446,0.438,0.379
368,0.45,0.437,0.381
369,0.444,0.437,0.376
370,0.439,0.437,0.373
371,0.435,0.437,0.373
372,0.44,0.437,0.379
373,0.443,0.437,0.384
374,0.442,0.437,0.386
375,0.435,0.437,0.383
376,0.428,0.437,0.382
377,0.424,0.437,0.385
378,0.43,0.436,0.397
379,0.435,0.436,0.41
380,0.435,0.436,0.421
381,0.436,0.436,0.434
382,0.435,0.435,0.443
383,0.438,0.435,0.453
384,0.44,0.434,0.456
385,0.434,0.434,0.447
386,0.428,0.433,0.432
387,0.43,0.432,0.423
388,0.434,0.431,0.416
389,0.439,0.43,0.41
390,0.438,0.429,0.4
391,0.432,0.428,0.387
392,0.421,0.427,0.373
393,0.419,0.425,0.365
394,0.422,0.424,0.364
395,0.424,0.422,0.363
396,0.42,0.42,0.357
397,0.414,0.418,0.349
398,0.412,0.416,0.347
399,0.414,0.414,0.35
400,0.417,0.412,0.355
