lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.889,0.887,0.897
2,0.799,0.829,0.8
3,0.748,0.78,0.728
4,0.715,0.74,0.668
5,0.695,0.707,0.617
6,0.678,0.68,0.575
7,0.66,0.659,0.536
8,0.652,0.642,0.512
9,0.649,0.63,0.496
10,0.642,0.621,0.479
11,0.636,0.616,0.466
12,0.631,0.612,0.455
13,0.619,0.611,0.441
14,0.613,0.61,0.435
15,0.616,0.611,0.437
16,0.617,0.613,0.44
17,0.612,0.615,0.439
18,0.604,0.617,0.438
19,0.601,0.62,0.443
20,0.606,0.622,0.457
21,0.616,0.624,0.477
22,0.618,0.625,0.494
23,0.613,0.626,0.508
24,0.613,0.627,0.532
25,0.614,0.626,0.56
26,0.62,0.624,0.594
27,0.628,0.621,0.628
28,0.63,0.62,0.652
29,0.634,0.619,0.67
30,0.633,0.617,0.669
31,0.63,0.616,0.653
32,0.629,0.614,0.628
33,0.619,0.612,0.591
34,0.612,0.609,0.555
35,0.601,0.607,0.518
36,0.591,0.604,0.488
37,0.592,0.601,0.471
38,0.589,0.598,0.455
39,0.582,0.595,0.439
40,0.577,0.592,0.427
41,0.576,0.59,0.419
42,0.581,0.586,0.416
43,0.586,0.583,0.415
44,0.588,0.581,0.414
45,0.587,0.579,0.413
46,0.579,0.578,0.408
47,0.573,0.576,0.408
48,0.574,0.575,0.411
49,0.577,0.574,0.418
50,0.581,0.574,0.43
51,0.579,0.573,0.441
52,0.575,0.573,0.455
53,0.576,0.572,0.477
54,0.572,0.57,0.499
55,0.569,0.569,0.525
56,0.572,0.567,0.556
57,0.568,0.566,0.58
58,0.562,0.564,0.593
59,0.558,0.562,0.597
60,0.558,0.56,0.591
61,0.559,0.558,0.574
62,0.552,0.556,0.543
63,0.552,0.554,0.514
64,0.556,0.552,0.487
65,0.553,0.55,0.459
66,0.553,0.549,0.439
67,0.547,0.548,0.419
68,0.539,0.547,0.402
69,0.532,0.546,0.388
70,0.533,0.544,0.381
71,0.537,0.542,0.378
72,0.541,0.541,0.378
73,0.548,0.539,0.381
74,0.551,0.539,0.383
75,0.549,0.538,0.385
76,0.547,0.536,0.387
77,0.545,0.536,0.39
78,0.539,0.535,0.389
79,0.528,0.535,0.387
80,0.525,0.534,0.393
81,0.526,0.534,0.406
82,0.532,0.533,0.428
83,0.534,0.533,0.453
84,0.534,0.533,0.481
85,0.528,0.533,0.504
86,0.53,0.533,0.532
87,0.531,0.534,0.555
88,0.533,0.534,0.57
89,0.532,0.534,0.57
90,0.528,0.534,0.558
91,0.531,0.534,0.539
92,0.532,0.535,0.513
93,0.543,0.535,0.492
94,0.548,0.536,0.47
95,0.548,0.537,0.447
96,0.545,0.538,0.425
97,0.536,0.539,0.403
98,0.54,0.54,0.396
99,0.543,0.541,0.39
100,0.538,0.542,0.38
101,0.535,0.543,0.373
102,0.54,0.544,0.375
103,0.545,0.545,0.379
104,0.546,0.545,0.38
105,0.548,0.546,0.385
106,0.543,0.546,0.386
107,0.542,0.547,0.39
108,0.545,0.547,0.397
109,0.548,0.548,0.408
110,0.55,0.548,0.422
111,0.554,0.548,0.441
112,0.555,0.549,0.462
113,0.547,0.55,0.482
114,0.548,0.551,0.512
115,0.55,0.552,0.54
116,0.554,0.553,0.565
117,0.553,0.554,0.581
118,0.552,0.554,0.588
119,0.554,0.554,0.586
120,0.559,0.553,0.575
121,0.557,0.552,0.549
122,0.545,0.551,0.512
123,0.542,0.55,0.48
124,0.541,0.548,0.453
125,0.544,0.546,0.434
126,0.545,0.544,0.417
127,0.549,0.542,0.406
128,0.554,0.54,0.4
129,0.551,0.539,0.392
130,0.545,0.537,0.383
131,0.541,0.535,0.376
132,0.537,0.534,0.371
133,0.532,0.533,0.368
134,0.522,0.532,0.365
135,0.522,0.531,0.37
136,0.518,0.531,0.371
137,0.514,0.53,0.373
138,0.515,0.529,0.38
139,0.521,0.529,0.396
140,0.526,0.529,0.413
141,0.534,0.528,0.439
142,0.534,0.527,0.463
143,0.533,0.527,0.49
144,0.531,0.527,0.519
145,0.532,0.526,0.546
146,0.53,0.526,0.565
147,0.534,0.525,0.579
148,0.533,0.524,0.578
149,0.531,0.523,0.565
150,0.53,0.523,0.542
151,0.524,0.523,0.511
152,0.519,0.522,0.478
153,0.517,0.521,0.448
154,0.514,0.519,0.422
155,0.512,0.517,0.401
156,0.508,0.516,0.383
157,0.507,0.514,0.371
158,0.508,0.512,0.362
159,0.509,0.51,0.357
160,0.509,0.509,0.351
161,0.508,0.508,0.346
162,0.512,0.507,0.346
163,0.511,0.507,0.346
164,0.512,0.508,0.35
165,0.512,0.508,0.357
166,0.507,0.509,0.358
167,0.502,0.51,0.359
168,0.504,0.51,0.368
169,0.51,0.511,0.385
170,0.514,0.512,0.407
171,0.515,0.513,0.431
172,0.512,0.514,0.455
173,0.508,0.514,0.479
174,0.509,0.515,0.506
175,0.517,0.514,0.536
176,0.526,0.514,0.562
177,0.52,0.513,0.566
178,0.514,0.512,0.559
179,0.508,0.51,0.54
180,0.507,0.508,0.518
181,0.509,0.506,0.492
182,0.511,0.504,0.465
183,0.504,0.502,0.431
184,0.501,0.5,0.404
185,0.499,0.497,0.383
186,0.495,0.495,0.369
187,0.495,0.492,0.36
188,0.487,0.49,0.346
189,0.486,0.488,0.338
190,0.482,0.486,0.329
191,0.484,0.484,0.325
192,0.481,0.482,0.321
193,0.476,0.481,0.319
194,0.474,0.48,0.322
195,0.471,0.479,0.323
196,0.473,0.479,0.33
197,0.478,0.479,0.341
198,0.482,0.479,0.354
199,0.481,0.48,0.367
200,0.478,0.481,0.383
201,0.477,0.482,0.407
202,0.485,0.482,0.442
203,0.489,0.482,0.475
204,0.487,0.483,0.501
205,0.486,0.483,0.522
206,0.485,0.483,0.534
207,0.483,0.483,0.534
208,0.488,0.483,0.529
209,0.484,0.482,0.507
210,0.48,0.481,0.477
211,0.477,0.48,0.446
212,0.48,0.478,0.419
213,0.482,0.476,0.396
214,0.481,0.474,0.375
215,0.473,0.472,0.352
216,0.471,0.47,0.338
217,0.465,0.468,0.326
218,0.463,0.466,0.318
219,0.462,0.463,0.312
220,0.454,0.462,0.301
221,0.457,0.46,0.301
222,0.457,0.459,0.301
223,0.456,0.458,0.305
224,0.455,0.457,0.308
225,0.454,0.456,0.313
226,0.451,0.454,0.316
227,0.45,0.454,0.326
228,0.452,0.453,0.34
229,0.452,0.452,0.356
230,0.451,0.45,0.375
231,0.453,0.449,0.402
232,0.456,0.448,0.431
233,0.453,0.447,0.456
234,0.45,0.446,0.479
235,0.447,0.444,0.495
236,0.445,0.443,0.502
237,0.446,0.441,0.501
238,0.441,0.44,0.486
239,0.441,0.439,0.465
240,0.441,0.437,0.438
241,0.435,0.435,0.403
242,0.429,0.434,0.37
243,0.424,0.432,0.341
244,0.417,0.431,0.317
245,0.416,0.429,0.303
246,0.424,0.427,0.299
247,0.429,0.426,0.296
248,0.431,0.424,0.291
249,0.425,0.423,0.28
250,0.417,0.421,0.27
251,0.418,0.42,0.269
252,0.421,0.419,0.273
253,0.425,0.418,0.281
254,0.42,0.417,0.284
255,0.413,0.416,0.284
256,0.415,0.414,0.291
257,0.418,0.412,0.302
258,0.418,0.41,0.315
259,0.415,0.408,0.329
260,0.405,0.405,0.344
261,0.394,0.403,0.36
262,0.393,0.4,0.386
263,0.396,0.398,0.414
264,0.398,0.395,0.438
265,0.394,0.392,0.45
266,0.389,0.389,0.452
267,0.387,0.387,0.444
268,0.389,0.384,0.43
269,0.388,0.382,0.406
270,0.382,0.38,0.373
271,0.373,0.379,0.337
272,0.37,0.378,0.308
273,0.371,0.377,0.286
274,0.37,0.376,0.267
275,0.37,0.375,0.252
276,0.37,0.374,0.244
277,0.371,0.374,0.239
278,0.375,0.373,0.237
279,0.378,0.373,0.235
280,0.384,0.372,0.237
281,0.378,0.372,0.233
282,0.372,0.372,0.231
283,0.373,0.372,0.237
284,0.376,0.372,0.243
285,0.376,0.372,0.247
286,0.376,0.372,0.255
287,0.373,0.372,0.263
288,0.37,0.373,0.275
289,0.368,0.373,0.293
290,0.368,0.372,0.317
291,0.371,0.372,0.347
292,0.373,0.372,0.376
293,0.37,0.373,0.4
294,0.365,0.373,0.416
295,0.367,0.373,0.429
296,0.376,0.373,0.435
297,0.376,0.373,0.421
298,0.376,0.374,0.398
299,0.371,0.375,0.368
300,0.372,0.375,0.342
301,0.377,0.375,0.319
302,0.377,0.374,0.297
303,0.377,0.373,0.28
304,0.374,0.372,0.264
305,0.371,0.371,0.252
306,0.368,0.369,0.241
307,0.368,0.368,0.234
308,0.369,0.366,0.229
309,0.368,0.365,0.225
310,0.37,0.363,0.226
311,0.374,0.362,0.23
312,0.373,0.36,0.232
313,0.363,0.358,0.23
314,0.354,0.357,0.229
315,0.348,0.356,0.232
316,0.343,0.356,0.239
317,0.348,0.356,0.256
318,0.343,0.356,0.268
319,0.345,0.355,0.291
320,0.348,0.356,0.319
321,0.344,0.357,0.345
322,0.35,0.357,0.377
323,0.361,0.358,0.407
324,0.369,0.359,0.428
325,0.371,0.36,0.436
326,0.372,0.361,0.431
327,0.37,0.363,0.413
328,0.369,0.364,0.387
329,0.366,0.365,0.358
330,0.367,0.365,0.331
331,0.367,0.366,0.307
332,0.369,0.366,0.288
333,0.372,0.367,0.275
334,0.374,0.367,0.264
335,0.367,0.367,0.249
336,0.362,0.367,0.239
337,0.359,0.367,0.232
338,0.358,0.366,0.227
339,0.363,0.365,0.226
340,0.362,0.365,0.224
341,0.369,0.365,0.232
342,0.372,0.366,0.238
343,0.365,0.367,0.238
344,0.366,0.368,0.244
345,0.364,0.369,0.252
346,0.366,0.371,0.266
347,0.362,0.372,0.278
348,0.36,0.373,0.295
349,0.369,0.374,0.324
350,0.373,0.375,0.352
351,0.375,0.375,0.379
352,0.382,0.374,0.409
353,0.386,0.374,0.432
354,0.385,0.373,0.442
355,0.38,0.372,0.437
356,0.379,0.372,0.425
357,0.381,0.37,0.406
358,0.383,0.369,0.38
359,0.372,0.368,0.344
360,0.362,0.366,0.309
361,0.363,0.363,0.288
362,0.363,0.361,0.27
363,0.354,0.358,0.25
364,0.342,0.355,0.23
365,0.329,0.353,0.213
366,0.333,0.351,0.212
367,0.343,0.349,0.216
368,0.35,0.347,0.219
369,0.347,0.346,0.215
370,0.349,0.344,0.217
371,0.35,0.343,0.221
372,0.347,0.343,0.221
373,0.347,0.342,0.225
374,0.349,0.342,0.232
375,0.346,0.342,0.237
376,0.341,0.343,0.245
377,0.337,0.344,0.258
378,0.341,0.344,0.283
379,0.34,0.344,0.307
380,0.336,0.344,0.331
381,0.337,0.344,0.358
382,0.338,0.343,0.383
383,0.343,0.343,0.404
384,0.355,0.341,0.42
385,0.353,0.34,0.411
386,0.345,0.338,0.387
387,0.337,0.335,0.356
388,0.325,0.333,0.319
389,0.321,0.33,0.288
390,0.322,0.327,0.263
391,0.322,0.324,0.243
392,0.319,0.321,0.227
393,0.317,0.318,0.215
394,0.318,0.316,0.207
395,0.32,0.315,0.203
396,0.32,0.314,0.197
397,0.319,0.315,0.192
398,0.318,0.317,0.188
399,0.32,0.322,0.189
400,0.323,0.328,0.192
