gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2234,2798,1.108779728412628,5.7456259727478,-0.255882620811462,3670176,2234,2252,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-04-29 01:49:12.283525,-80.1569157606944,38.95740098410234,33.81231258913368,1.8718389672571185e-16,13.0,38.97,1.4276677814245327,38.4,1.282,1.8237,2.4291,0.7929,0.9453,0.8791,0
104431,npp,1502,2112,0.563843220472336,5.74600839614868,-0.253847718238831,3670176,1502,1676,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-04-30 01:30:21.946009,-70.00734261208034,4.597047081915676,4.067673915811041,1.7878927620044803e-09,10.0,4.53,1.0,3.89,1.0131,1.446,2.2462,1.0,0.5638,0.5638,0
109184,npp,2015,959,1.18574833869934,5.7436842918396,-0.254202246665955,3670176,2013,709,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-05-23 00:58:39.274988,97.68090826196116,49.69779671435188,42.44822130064832,2.8842454549527567e-30,5.0,-49.69,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,0.9041,0.8024,0
109895,npp,1115,1873,0.707098364830017,5.74481391906738,-0.255801498889923,3670176,1115,1447,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-05-27 01:23:42.530552,95.79194310106882,9.34473675366047,8.261836761287958,1.3179861685333076e-21,9.0,-9.34,1.0,-9.51,0.964,1.2066,1.6989,1.1984,0.9465,0.8474,0
115464,npp,413,3232,0.57543557882309,5.74836349487305,-0.255465745925903,3670176,412,2572,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-06-26 02:00:44.041340,-79.93046302944819,53.080107213229915,45.030790463564195,8.196495780201225e-24,15.0,53.08,1.9513309067639726,53.43,1.5786,2.7292,3.6675,0.5298,0.3423,0.3049,0
115591,npp,2772,2542,1.0071947574615479,5.7469687461853,-0.255768597126007,3670176,2773,2057,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-06-27 01:41:55.500694,-81.04960137455564,27.86267172598933,24.429366665097817,1.3832732980862199e-17,12.0,27.86,1.184412938166907,28.47,1.0638,1.5727,2.1071,0.9194,0.9686,0.9261,0
121771,npp,2561,3465,1.31092774868011,5.74819707870483,-0.255470991134644,3670176,2564,2809,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-07-17 02:07:04.271994,-80.19139410313802,58.884561305621,49.25837401430501,1.0764111730029523e-19,16.0,58.91,2.3545700244418297,59.08,1.47,2.2735,3.1975,0.636,1.0372,0.8338,0
122118,npp,1150,2093,0.5874477624893191,5.74875688552856,-0.25198358297348,3670176,1151,1657,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-07-19 01:29:25.399413,-70.84369160237715,3.459907855545224,3.061490950726161,8.903278027974019e-32,10.0,3.43,1.0,3.89,1.0131,1.446,2.2462,1.0,0.5874,0.5874,0
123011,npp,2626,2323,1.070891916751862,5.745924949646,-0.25400573015213,3670176,2626,1873,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-07-24 01:35:43.729831,-80.57335631865776,16.506195093314517,14.562755861078735,1.3334879300261234e-27,11.0,16.54,1.0442604737599883,16.76,1.0467,1.4252,1.9807,1.0146,1.1067,1.0865,0
134076,npp,819,2326,0.951182425022125,5.74768114089966,-0.253775984048843,3670176,819,1876,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-08-25 01:35:40.544743,-80.63615430298324,16.67624069582334,14.712741907737641,3.2737733113287354e-14,11.0,16.7,1.0442604737599883,16.76,1.0467,1.4252,1.9807,1.0146,0.9921,0.9651,0
134260,npp,103,1640,0.785010159015656,5.74574375152588,-0.254601120948792,3670176,103,1236,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-08-26 01:16:50.223541,98.37630781111174,22.218348250866704,19.552187401988,6.6772412738359075e-06,8.0,-22.21,1.0837787002826917,-22.135,0.9064,1.3825,1.8718,1.046,0.8947,0.8211,0
137268,npp,680,1639,1.28921568393707,5.74540948867798,-0.250825256109238,3670176,680,1235,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-09-11 01:16:44.315539,98.10041758424897,22.273723183999763,19.599638814335602,8.902288687460221e-08,8.0,-22.26,1.0837787002826917,-22.135,0.9064,1.3825,1.8718,1.046,1.36,1.3485,0
137458,npp,3029,949,0.606571942567825,5.74395227432251,-0.256847381591797,3670176,3030,703,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-09-12 00:57:53.974842,97.89765552514827,50.01080096767094,42.691637034888174,1.892255413137763e-15,5.0,-49.99,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,0.574,0.4105,0
6551,npp,2301,273,1.25733208656311,5.74276494979858,-0.253588229417801,3670176,2299,142,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-09-13 00:39:01.879452,97.3995654225608,65.76646685342148,53.80306955242105,1.9259867353917397e-22,2.0,-65.74,3.0,-65.7,1.6494,2.2491,3.7517,0.6429,1.1154,0.8084,0
138230,npp,2146,1865,0.5668027698993681,5.74387836456299,-0.253542691469193,3670176,2146,1439,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-09-16 01:22:59.117551,100.11618286577288,9.802657423185453,8.66602533141252,2.9755100268715115e-33,9.0,-9.8,1.0,-9.51,0.964,1.2066,1.6989,1.1984,0.8062,0.6793,0
139813,npp,327,3692,1.77543532848358,5.74483203887939,-0.253702282905579,3670176,328,2987,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-09-24 02:13:04.059924,-79.81489588276486,63.60225320145714,52.442034419377904,5.558582078126325e-13,17.0,63.63,2.7445598364131496,63.77,1.4295,1.9592,3.5531,0.7381,1.3791,1.3104,0
143488,npp,1822,1631,0.848622441291809,5.74290180206299,-0.254397422075272,3670176,1821,1228,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-10-13 01:16:27.595598,95.91589110391405,22.728854284780713,19.99326452111983,1.1183316171703219e-21,8.0,-22.68,1.0837787002826917,-22.135,0.9064,1.3825,1.8718,1.046,0.9534,0.8876,0
143686,npp,1109,944,1.5898060798645,5.74705219268799,-0.250807106494904,3670176,1110,699,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-10-14 00:57:39.090080,97.92512629483133,50.15823847902179,42.801455060624676,3.596750726242813e-28,5.0,-50.14,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,1.1343,1.0758,0
143878,npp,392,269,1.65923202037811,5.74864768981934,-0.25343918800354,3670176,392,140,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-10-15 00:38:48.809085,97.5958248962278,65.85134678775401,53.84783769653912,3.172591280997057e-33,2.0,-65.81,3.0,-65.7,1.6494,2.2491,3.7517,0.6429,1.2494,1.0668,0
143889,npp,2366,3913,1.78525733947754,5.7426552772522,-0.251876384019852,3670176,2363,3123,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-10-15 02:19:11.636336,-79.22008017249406,67.53031623185241,54.86347388318893,1.3492647604399702e-27,18.0,67.56,3.3166247903554,67.76,1.7205,2.2828,3.3723,0.6334,1.296,1.1309,0
144279,npp,976,2545,0.897289872169495,5.74792337417603,-0.253676772117615,3670176,978,2060,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-10-17 01:41:36.407718,-79.33852949262561,27.990462604613317,24.539545198297894,1.193939844458474e-32,12.0,28.0,1.184412938166907,28.47,1.0638,1.5727,2.1071,0.9194,0.8758,0.825,0
145084,npp,117,3463,0.856545686721802,5.74391889572144,-0.255680531263351,3670176,118,2807,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-10-21 02:06:45.217264,-80.04573060001265,58.848340296570456,49.23052677956351,3.780614088845869e-24,16.0,58.87,2.253202848596432,59.08,1.47,2.2735,3.1975,0.636,0.8171,0.5448,0
148798,npp,1763,1412,0.85466480255127,5.74623966217041,-0.254986226558685,3670176,1764,1061,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-09 01:10:26.963956,98.12872596134447,33.178522986145225,28.96431593043359,3.397853383074785e-07,7.0,-33.15,1.2365102219381485,-33.06,1.003,1.737,2.1924,0.8325,0.7325,0.7115,0
149210,npp,2306,3696,1.68323481082916,5.74778842926025,-0.252445191144943,3670176,2309,2990,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-11 02:13:11.036439,-79.9857275907318,63.68382554105823,52.48877738196793,1.6385135428986703e-12,17.0,63.71,2.7445598364131496,63.77,1.4295,1.9592,3.5531,0.7381,1.3455,1.2424,0
149775,npp,191,1640,0.605501413345337,5.74768877029419,-0.256705194711685,3670176,191,1237,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-14 01:16:43.788564,96.54717133673253,22.25202827835261,19.57902156379547,1.4269201886365498e-34,8.0,-22.21,1.0837787002826917,-22.135,0.9064,1.3825,1.8718,1.046,0.7291,0.6333,0
149961,npp,2546,953,0.956780850887299,5.7469367980957,-0.254106640815735,3670176,2548,705,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-15 00:57:55.303296,98.39216660911801,49.896085790447614,42.59883604598823,5.165443140817188e-33,5.0,-49.87,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,0.7736,0.6474,0
150147,npp,1808,277,0.836419641971588,5.74609661102295,-0.255412966012955,3670176,1813,145,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-16 00:39:03.263505,97.48606610564642,65.71134964632813,53.764606254651405,6.265960771668802e-31,2.0,-65.67,3.0,-65.7,1.6494,2.2491,3.7517,0.6429,0.9751,0.5378,0
150161,npp,725,3922,1.2656626701355,5.74600172042847,-0.255616962909698,3670176,727,3128,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-16 02:19:27.871994,-79.423617853011,67.67386863563011,54.94997885684488,6.357714170891655e-32,18.0,67.71,3.3166247903554,67.76,1.7205,2.2828,3.3723,0.6334,1.1393,0.8017,0
150348,npp,29,3244,1.0916586518287659,5.74763441085815,-0.251372039318085,3670176,28,2585,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-17 02:00:39.389730,-79.76899694211342,53.385593796592175,45.262794105030636,5.390044752283997e-31,15.0,53.41,1.9513309067639726,53.43,1.5786,2.7292,3.6675,0.5298,0.6068,0.5784,0
150533,npp,2381,2554,0.965413212776184,5.74821853637695,-0.250508785247803,3670176,2381,2066,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-18 01:41:50.904940,-79.18349221336007,28.396645019883756,24.889308231175605,8.429497287285865e-28,12.0,28.42,1.184412938166907,28.47,1.0638,1.5727,2.1071,0.9194,0.9333,0.8876,0
151274,npp,1500,3470,1.018080234527588,5.74743318557739,-0.250781416893005,3670176,1499,2813,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-22 02:06:56.229737,-79.72802877169022,59.000984197678065,49.33985018884142,1.015263570595195e-11,16.0,59.02,2.3545700244418297,59.08,1.47,2.2735,3.1975,0.636,0.9128,0.6475,0
151404,npp,790,2783,1.29801285266876,5.74204015731812,-0.251532763242722,3670176,790,2239,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-11-23 01:48:08.698600,-80.18374588106661,38.381960612693526,33.33147241310357,0.00025957756511008285,13.0,38.38,1.357151599901897,38.4,1.282,1.8237,2.4291,0.7929,1.0587,1.0292,0
154271,npp,1430,2781,0.895470499992371,5.74279022216797,-0.254595756530762,3670176,1430,2237,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-09 01:48:07.956585,-80.00120682651503,38.29640837350436,33.26221494914489,1.0176588801010266e-05,13.0,38.3,1.357151599901897,38.4,1.282,1.8237,2.4291,0.7929,0.7621,0.71,0
154463,npp,718,2095,0.595947563648224,5.7480673789978,-0.254133611917496,3670176,718,1660,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-10 01:29:17.633486,-69.6508571544377,3.6156182864565283,3.199434751160764,2.0899233095813064e-14,10.0,3.54,1.0,3.89,1.0131,1.446,2.2462,1.0,0.5959,0.5959,0
154860,npp,2351,720,0.940800428390503,5.74648714065552,-0.254077434539795,3670176,2349,501,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-12 00:51:36.977787,97.38722844539234,56.23443684758947,47.36735327574875,8.83780688723331e-29,4.0,-56.24,2.0682789409984763,-56.135,1.6345,2.8737,3.9549,0.5032,0.5115,0.4734,0
10169,npp,1610,46,1.83540785312653,5.7451491355896,-0.254891157150269,3670176,1609,18,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-13 00:32:46.648871,97.50158833282863,69.49876187413466,55.98979186315458,9.852440430402297e-34,1.0,-69.52,3.5496478698597698,-69.43,2.0499,3.6956,5.1713,0.3913,0.922,0.7182,0
155067,npp,537,3693,0.91830974817276,5.74297475814819,-0.255575984716415,3670176,537,2988,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-13 02:13:11.252037,-79.66898203236131,63.65601451639759,52.479924775241656,1.6085820326796515e-29,17.0,63.65,2.7445598364131496,63.77,1.4295,1.9592,3.5531,0.7381,1.0668,0.6778,0
155424,npp,2182,2323,1.06443864107132,5.74755477905273,-0.252684354782104,3670176,2182,1873,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-15 01:35:34.148791,-80.91203869649233,16.561390179791687,14.611994335425972,1.2076683884965051e-32,11.0,16.54,1.0442604737599883,16.76,1.0467,1.4252,1.9807,1.0146,1.1005,1.08,0
155612,npp,1467,1637,0.816141664981842,5.74381637573242,-0.253428757190704,3670176,1467,1233,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-16 01:16:43.820031,97.13814924663355,22.371420946162885,19.685018137812815,6.34629917280342e-31,8.0,-22.37,1.0837787002826917,-22.135,0.9064,1.3825,1.8718,1.046,0.9235,0.8537,0
155794,npp,746,947,1.39836239814758,5.74390411376953,-0.254296690225601,3670176,745,701,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-17 00:57:53.486077,97.87588220312676,50.028371721978175,42.706239732085244,4.587244730892822e-27,5.0,-50.05,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,1.0252,0.9463,0
155976,npp,21,270,2.19761252403259,5.74465847015381,-0.252223640680313,3670176,23,140,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-18 00:39:03.161383,97.89899520609518,65.76384619150497,53.803102254410256,2.0929983495478595e-21,2.0,-65.79,3.0,-65.7,1.6494,2.2491,3.7517,0.6429,1.4289,1.4129,0
156351,npp,587,2549,1.065130889415741,5.74433660507202,-0.254363656044006,3670176,587,2062,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-20 01:41:48.844152,-79.45182113505716,28.192803072854986,24.716550255294344,1.5010520486724776e-17,12.0,28.19,1.184412938166907,28.47,1.0638,1.5727,2.1071,0.9194,1.0175,0.9793,0
156528,npp,2929,1863,0.930877149105072,5.74370002746582,-0.255763560533524,3670176,2929,1438,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2012-12-21 01:23:00.291952,100.12030528773616,9.893816582455777,8.746783355233333,2.1726737730951627e-10,9.0,-9.92,1.0,-9.51,0.964,1.2066,1.6989,1.1984,1.1703,1.1156,0
169122,npp,2799,1169,0.83318418264389,5.74780702590942,-0.255876988172531,3670176,2798,863,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-07 01:04:02.172236,97.76151195816759,42.76478079598022,36.935262761324594,1.8927613596605567e-08,6.0,-42.79,1.4867838833500562,-42.23,1.3249,1.9255,2.8404,0.751,0.7114,0.6257,0
169301,npp,2073,487,1.68858802318573,5.74616384506226,-0.253444641828537,3670176,2073,292,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-08 00:45:11.856045,97.6421962409949,61.576667040466276,51.10650478830888,6.929276782582325e-17,3.0,-61.59,2.5331140255951103,-61.24,2.0655,2.6536,3.6918,0.5449,1.0651,0.9202,0
169494,npp,264,3458,0.887544512748718,5.74532222747803,-0.252815335988998,3670176,264,2803,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-09 02:06:46.144074,-79.9263300102899,58.758324339136934,49.17561626031393,2.5607728529305357e-15,16.0,58.75,2.253202848596432,59.08,1.47,2.2735,3.1975,0.636,0.8309,0.5645,0
169669,npp,2629,2771,0.899435639381409,5.74455690383911,-0.253776013851166,3670176,2629,2227,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-10 01:47:57.612093,-80.31257147268575,37.90212434354824,32.93586475645588,1.7486524112003995e-23,13.0,37.9,1.357151599901897,38.4,1.282,1.8237,2.4291,0.7929,0.765,0.7132,0
170032,npp,1178,1398,0.864739775657654,5.74431228637695,-0.257576435804367,3670176,1178,1051,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-12 01:10:16.987920,97.51995115599058,33.78290554785042,29.48001709002157,3.312205804656535e-34,7.0,-33.77,1.2937979144666532,-33.06,1.003,1.737,2.1924,0.8325,0.7719,0.7199,0
11465,npp,2795,35,1.12753343582153,5.74594593048096,-0.252438366413116,3670176,2794,13,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-14 00:32:34.574603,97.49442554514926,69.67299310207957,56.08717042163144,6.788990408797308e-31,1.0,-69.69,3.5496478698597698,-69.43,2.0499,3.6956,5.1713,0.3913,0.7226,0.4412,0
170584,npp,1001,2999,0.661997675895691,5.74447107315063,-0.250819593667984,3670176,1001,2415,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-15 01:54:10.637470,-79.9399186806713,46.15379770402004,39.66531760491877,1.8809916708561445e-31,14.0,46.15,1.5732132722552272,46.7,1.4234,2.0149,2.855,0.7177,0.586,0.4751,0
170769,npp,296,2311,0.862018585205078,5.74455118179321,-0.254471153020859,3670176,296,1863,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-16 01:35:22.090762,-81.74322939823541,15.901872470100646,14.033692175832483,4.468331726120001e-28,11.0,15.88,1.0442604737599883,16.76,1.0467,1.4252,1.9807,1.0146,0.9067,0.8746,0
170948,npp,2667,1626,0.67937570810318,5.74321365356445,-0.256824821233749,3670176,2666,1224,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-17 01:16:33.544756,97.66879612328471,22.93356471702241,20.172796781021606,6.588359788522828e-23,8.0,-22.95,1.0837787002826917,-22.135,0.9064,1.3825,1.8718,1.046,0.7973,0.7106,0
171131,npp,1944,938,1.008415699005127,5.74544858932495,-0.250968784093857,3670176,1944,695,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-18 00:57:44.995305,97.73305189225694,50.305934506946684,42.918797196885656,2.376844114866386e-16,5.0,-50.32,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,0.803,0.6824,0
171314,npp,1234,261,1.12636661529541,5.74453163146973,-0.256432384252548,3670176,1237,135,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-19 00:38:56.444732,97.7514858327375,65.93563067566082,53.90969939291708,5.30940175804994e-09,2.0,-65.95,3.0,-65.7,1.6494,2.2491,3.7517,0.6429,1.0718,0.7242,0
171327,npp,135,3908,0.688463449478149,5.74470043182373,-0.25680336356163,3670176,136,3121,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-19 02:19:19.268474,-79.35614277569638,67.49140680300837,54.85102899449363,2.460331972824505e-19,18.0,67.48,3.3166247903554,67.76,1.7205,2.2828,3.3723,0.6334,0.9653,0.4361,0
171692,npp,1829,2542,0.775714874267578,5.74754285812378,-0.254383534193039,3670176,1830,2057,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-01-21 01:41:45.724284,-80.28767604346332,27.861433481201804,24.431389982042038,3.982528092240721e-05,12.0,27.86,1.184412938166907,28.47,1.0638,1.5727,2.1071,0.9194,0.7731,0.7132,0
174665,npp,2663,2552,0.959231495857239,5.7465033531189,-0.250839024782181,3670176,2663,2064,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-02-06 01:42:06.131351,-80.60542105948109,28.343569803978273,24.84368658074543,1.0509464766488393e-09,12.0,28.33,1.184412938166907,28.47,1.0638,1.5727,2.1071,0.9194,0.9281,0.882,0
174858,npp,1962,1866,1.013760030269623,5.74875831604004,-0.254529535770416,3670176,1962,1440,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-02-07 01:23:17.564147,96.15954903175681,9.742806996664008,8.612813778684133,3.37328720839088e-18,9.0,-9.74,1.0,-9.51,0.964,1.2066,1.6989,1.1984,1.2531,1.2149,0
176415,npp,255,3696,1.066196441650391,5.74622631072998,-0.256371945142746,3670176,252,2990,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-02-15 02:13:36.393150,-79.40242055403593,63.72112692145986,52.51402114627285,1.9153300154444346e-28,17.0,63.71,2.7445598364131496,63.77,1.4295,1.9592,3.5531,0.7381,1.1207,0.7869,0
177205,npp,529,957,1.44577157497406,5.74721956253052,-0.253998309373856,3670176,531,708,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-02-19 00:58:25.599905,98.3163018909219,49.7439610989424,42.47958861718879,0.0002852825782552219,5.0,-49.75,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,1.0522,0.9783,0
177417,npp,1788,3923,1.97334420681,5.74662446975708,-0.25697261095047,3670176,1786,3129,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-02-20 02:19:58.043824,-79.40514816590668,67.74880964030339,54.99135112863437,2.2215689047721992e-07,18.0,67.72,3.3166247903554,67.76,1.7205,2.2828,3.3723,0.6334,1.3527,1.25,0
180210,npp,2045,1652,0.859843194484711,5.74656438827515,-0.255540609359741,3670176,2045,1247,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-03-06 01:17:32.305861,97.49372898845755,21.590353753767598,19.003163239400596,8.361445227710759e-05,8.0,-21.58,1.0837787002826917,-22.135,0.9064,1.3825,1.8718,1.046,0.9638,0.8994,0
180407,npp,1337,964,1.63515627384186,5.74900150299072,-0.256714254617691,3670176,1337,713,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-03-07 00:58:43.703952,97.82707648075629,49.55190814821619,42.33099413972386,3.8800047019965894e-13,5.0,-49.54,1.7549928774784245,-49.84,1.328,2.1369,3.0396,0.6767,1.1601,1.1065,0
181209,npp,501,1882,0.905131578445435,5.7470760345459,-0.253188937902451,3670176,501,1455,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-03-11 01:23:55.679756,97.6983392407554,8.837127954179339,7.8134436773523746,2.9208767844672096e-31,9.0,-8.82,1.0,-9.51,0.964,1.2066,1.6989,1.1984,1.1445,1.0847,0
181405,npp,2867,1197,1.10991382598877,5.74445343017578,-0.254963845014572,3670176,2868,886,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-03-12 01:05:07.082376,98.65606055902403,41.78063618399552,36.12877634207158,1.3787839760449143e-34,6.0,-41.78,1.4867838833500562,-42.23,1.3249,1.9255,2.8404,0.751,0.8975,0.8335,0
181609,npp,2155,515,1.34000754356384,5.74858570098877,-0.255798727273941,3670176,2154,314,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-03-13 00:46:16.709474,97.60699869031407,61.02429186989796,50.72701167681098,2.4691759097683303e-33,3.0,-61.01,2.4157378735459294,-61.24,2.0655,2.6536,3.6918,0.5449,0.9023,0.7302,0
182417,npp,1321,1429,1.24129974842072,5.74273252487183,-0.253132879734039,3670176,1321,1073,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-03-17 01:11:28.695562,97.93056067016005,32.39279720909537,28.298276344144845,5.346954341142592e-23,7.0,-32.39,1.2365102219381485,-33.06,1.003,1.737,2.1924,0.8325,1.0452,1.0334,0
187318,npp,2769,2577,1.049195468425751,5.74398517608643,-0.254509687423706,3670176,2770,2083,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-04-11 01:43:14.882495,-80.58308724025302,29.487804686702923,25.82621714516194,2.988247776173398e-32,12.0,29.51,1.184412938166907,28.47,1.0638,1.5727,2.1071,0.9194,1.004,0.9647,0
188097,npp,1895,3492,1.70239973068237,5.74797964096069,-0.256474912166595,3670176,1896,2833,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-04-15 02:08:21.579725,-79.7776123583998,59.512988646054545,49.7019316480244,6.727965145741964e-28,16.0,59.51,2.3545700244418297,59.08,1.47,2.2735,3.1975,0.636,1.2035,1.0828,0
188290,npp,1199,2806,0.95201051235199,5.74874544143677,-0.254618495702744,3670176,1202,2259,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-04-16 01:49:32.990704,-79.32433249259347,39.25973621655302,34.06202869619218,3.0081414629709542e-24,13.0,39.27,1.4276677814245327,38.4,1.282,1.8237,2.4291,0.7929,0.8354,0.7548,0
188483,npp,496,2121,1.2213978767395,5.74714708328247,-0.252843946218491,3670176,496,1684,196611,3866787,2365,gha_accra_61_19,5.74583333,-0.25416667,61,19,gha_accra,2013-04-17 01:30:44.402468,-73.29714134602878,5.07726331852724,4.492283847466352,4.027917609134351e-19,10.0,5.05,1.0,3.89,1.0131,1.446,2.2462,1.0,1.2214,1.2214,0
