lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.914,0.912,0.916
2,0.845,0.874,0.842
3,0.804,0.842,0.789
4,0.794,0.815,0.763
5,0.794,0.794,0.746
6,0.783,0.776,0.722
7,0.763,0.763,0.693
8,0.752,0.753,0.674
9,0.753,0.745,0.669
10,0.76,0.739,0.672
11,0.758,0.736,0.668
12,0.744,0.733,0.654
13,0.731,0.732,0.643
14,0.732,0.731,0.644
15,0.744,0.731,0.655
16,0.749,0.731,0.658
17,0.739,0.731,0.648
18,0.72,0.731,0.629
19,0.71,0.731,0.618
20,0.709,0.731,0.619
21,0.718,0.73,0.63
22,0.718,0.73,0.637
23,0.713,0.729,0.643
24,0.713,0.727,0.655
25,0.72,0.725,0.675
26,0.726,0.721,0.694
27,0.727,0.718,0.71
28,0.724,0.716,0.718
29,0.721,0.715,0.723
30,0.723,0.714,0.725
31,0.726,0.712,0.723
32,0.726,0.71,0.711
33,0.717,0.708,0.687
34,0.701,0.707,0.658
35,0.69,0.705,0.633
36,0.686,0.703,0.617
37,0.687,0.701,0.607
38,0.689,0.698,0.602
39,0.692,0.697,0.601
40,0.696,0.695,0.604
41,0.698,0.692,0.607
42,0.698,0.689,0.608
43,0.695,0.686,0.606
44,0.688,0.683,0.6
45,0.68,0.682,0.593
46,0.674,0.68,0.588
47,0.674,0.679,0.588
48,0.68,0.678,0.593
49,0.682,0.677,0.595
50,0.681,0.676,0.598
51,0.675,0.675,0.6
52,0.669,0.675,0.604
53,0.669,0.674,0.615
54,0.672,0.674,0.63
55,0.674,0.673,0.646
56,0.676,0.673,0.661
57,0.674,0.672,0.671
58,0.669,0.671,0.677
59,0.665,0.669,0.675
60,0.664,0.667,0.671
61,0.666,0.666,0.664
62,0.67,0.665,0.654
63,0.668,0.665,0.637
64,0.666,0.664,0.618
65,0.666,0.663,0.604
66,0.668,0.661,0.594
67,0.663,0.66,0.581
68,0.652,0.658,0.564
69,0.65,0.657,0.559
70,0.65,0.655,0.559
71,0.656,0.654,0.564
72,0.66,0.653,0.57
73,0.658,0.652,0.568
74,0.648,0.65,0.56
75,0.644,0.649,0.556
76,0.641,0.647,0.553
77,0.643,0.645,0.553
78,0.642,0.644,0.551
79,0.638,0.643,0.55
80,0.636,0.641,0.555
81,0.639,0.64,0.566
82,0.646,0.638,0.583
83,0.646,0.636,0.595
84,0.638,0.635,0.601
85,0.633,0.634,0.609
86,0.634,0.634,0.623
87,0.639,0.634,0.637
88,0.642,0.634,0.645
89,0.637,0.634,0.641
90,0.63,0.634,0.629
91,0.623,0.634,0.612
92,0.622,0.633,0.597
93,0.627,0.633,0.588
94,0.629,0.633,0.578
95,0.626,0.633,0.564
96,0.625,0.632,0.552
97,0.632,0.631,0.55
98,0.635,0.63,0.547
99,0.635,0.629,0.544
100,0.635,0.628,0.543
101,0.631,0.627,0.539
102,0.632,0.627,0.542
103,0.638,0.626,0.548
104,0.638,0.625,0.549
105,0.633,0.624,0.544
106,0.621,0.623,0.532
107,0.613,0.622,0.525
108,0.612,0.621,0.525
109,0.613,0.62,0.53
110,0.609,0.619,0.533
111,0.61,0.618,0.544
112,0.612,0.618,0.558
113,0.614,0.617,0.574
114,0.617,0.616,0.591
115,0.615,0.615,0.604
116,0.614,0.615,0.615
117,0.616,0.615,0.624
118,0.623,0.616,0.632
119,0.627,0.617,0.632
120,0.624,0.617,0.62
121,0.62,0.618,0.604
122,0.614,0.619,0.584
123,0.609,0.62,0.566
124,0.613,0.621,0.557
125,0.617,0.622,0.55
126,0.623,0.622,0.546
127,0.628,0.623,0.543
128,0.63,0.624,0.541
129,0.63,0.624,0.538
130,0.627,0.623,0.535
131,0.622,0.622,0.53
132,0.619,0.621,0.529
133,0.621,0.621,0.533
134,0.621,0.62,0.533
135,0.621,0.619,0.534
136,0.62,0.618,0.533
137,0.62,0.616,0.533
138,0.617,0.615,0.533
139,0.607,0.614,0.527
140,0.604,0.613,0.531
141,0.602,0.612,0.54
142,0.607,0.611,0.558
143,0.613,0.61,0.578
144,0.613,0.609,0.591
145,0.612,0.607,0.603
146,0.611,0.606,0.612
147,0.605,0.604,0.613
148,0.602,0.603,0.61
149,0.6,0.601,0.603
150,0.598,0.601,0.591
151,0.598,0.6,0.577
152,0.598,0.599,0.562
153,0.599,0.598,0.548
154,0.601,0.597,0.538
155,0.597,0.595,0.525
156,0.595,0.594,0.514
157,0.594,0.594,0.507
158,0.594,0.593,0.503
159,0.595,0.592,0.502
160,0.594,0.591,0.502
161,0.589,0.59,0.497
162,0.582,0.589,0.49
163,0.58,0.588,0.489
164,0.581,0.586,0.491
165,0.585,0.585,0.495
166,0.588,0.585,0.499
167,0.585,0.585,0.497
168,0.583,0.584,0.499
169,0.583,0.583,0.507
170,0.586,0.582,0.519
171,0.587,0.581,0.531
172,0.583,0.581,0.541
173,0.577,0.58,0.548
174,0.576,0.579,0.561
175,0.58,0.578,0.576
176,0.583,0.577,0.587
177,0.579,0.576,0.586
178,0.573,0.576,0.579
179,0.569,0.575,0.569
180,0.57,0.574,0.56
181,0.572,0.573,0.548
182,0.574,0.572,0.536
183,0.57,0.571,0.519
184,0.568,0.57,0.505
185,0.567,0.569,0.496
186,0.571,0.567,0.492
187,0.574,0.566,0.489
188,0.567,0.565,0.479
189,0.561,0.565,0.474
190,0.56,0.564,0.473
191,0.565,0.564,0.478
192,0.567,0.564,0.481
193,0.564,0.563,0.479
194,0.559,0.563,0.473
195,0.559,0.563,0.474
196,0.561,0.563,0.477
197,0.564,0.562,0.482
198,0.564,0.562,0.487
199,0.56,0.562,0.492
200,0.561,0.562,0.503
201,0.561,0.561,0.515
202,0.563,0.561,0.529
203,0.563,0.56,0.542
204,0.559,0.56,0.551
205,0.557,0.56,0.558
206,0.557,0.56,0.564
207,0.564,0.559,0.573
208,0.567,0.559,0.573
209,0.562,0.558,0.561
210,0.556,0.558,0.544
211,0.553,0.557,0.528
212,0.553,0.556,0.515
213,0.553,0.555,0.502
214,0.553,0.555,0.489
215,0.552,0.554,0.479
216,0.552,0.553,0.473
217,0.553,0.552,0.469
218,0.552,0.551,0.467
219,0.551,0.55,0.466
220,0.548,0.549,0.463
221,0.548,0.549,0.463
222,0.547,0.548,0.463
223,0.55,0.548,0.466
224,0.552,0.547,0.467
225,0.549,0.546,0.464
226,0.545,0.545,0.461
227,0.541,0.545,0.46
228,0.538,0.544,0.463
229,0.54,0.544,0.474
230,0.542,0.543,0.489
231,0.543,0.542,0.503
232,0.544,0.542,0.517
233,0.544,0.541,0.531
234,0.539,0.54,0.539
235,0.538,0.539,0.546
236,0.536,0.538,0.548
237,0.539,0.537,0.548
238,0.537,0.536,0.54
239,0.537,0.535,0.53
240,0.536,0.534,0.518
241,0.534,0.532,0.503
242,0.528,0.53,0.483
243,0.527,0.529,0.47
244,0.526,0.527,0.458
245,0.523,0.525,0.448
246,0.525,0.524,0.447
247,0.528,0.522,0.448
248,0.525,0.521,0.446
249,0.519,0.519,0.441
250,0.512,0.517,0.434
251,0.508,0.515,0.431
252,0.513,0.513,0.435
253,0.517,0.512,0.438
254,0.515,0.51,0.436
255,0.509,0.509,0.431
256,0.503,0.508,0.427
257,0.502,0.506,0.43
258,0.504,0.505,0.438
259,0.502,0.504,0.444
260,0.5,0.503,0.455
261,0.499,0.503,0.468
262,0.504,0.502,0.487
263,0.506,0.501,0.503
264,0.511,0.501,0.519
265,0.506,0.5,0.52
266,0.497,0.5,0.512
267,0.494,0.499,0.505
268,0.494,0.498,0.497
269,0.495,0.498,0.487
270,0.495,0.498,0.474
271,0.497,0.497,0.461
272,0.495,0.497,0.447
273,0.496,0.496,0.438
274,0.499,0.494,0.43
275,0.497,0.493,0.423
276,0.494,0.492,0.417
277,0.491,0.491,0.413
278,0.488,0.49,0.41
279,0.491,0.488,0.415
280,0.491,0.487,0.416
281,0.488,0.485,0.412
282,0.48,0.484,0.404
283,0.479,0.482,0.402
284,0.479,0.48,0.402
285,0.481,0.479,0.404
286,0.482,0.478,0.407
287,0.478,0.477,0.409
288,0.472,0.476,0.411
289,0.469,0.474,0.418
290,0.473,0.473,0.434
291,0.472,0.472,0.447
292,0.47,0.471,0.461
293,0.465,0.471,0.468
294,0.467,0.471,0.48
295,0.473,0.471,0.49
296,0.476,0.471,0.491
297,0.476,0.472,0.486
298,0.47,0.472,0.47
299,0.467,0.473,0.455
300,0.471,0.474,0.444
301,0.477,0.474,0.437
302,0.477,0.475,0.425
303,0.474,0.475,0.414
304,0.471,0.476,0.405
305,0.475,0.476,0.405
306,0.482,0.475,0.41
307,0.483,0.475,0.411
308,0.479,0.475,0.407
309,0.473,0.475,0.401
310,0.473,0.475,0.401
311,0.476,0.475,0.403
312,0.48,0.475,0.406
313,0.475,0.474,0.399
314,0.469,0.473,0.394
315,0.466,0.472,0.391
316,0.47,0.471,0.397
317,0.469,0.469,0.402
318,0.468,0.467,0.409
319,0.464,0.466,0.417
320,0.459,0.465,0.426
321,0.456,0.463,0.438
322,0.46,0.461,0.455
323,0.463,0.459,0.47
324,0.464,0.458,0.478
325,0.464,0.457,0.479
326,0.462,0.456,0.475
327,0.462,0.455,0.468
328,0.46,0.454,0.454
329,0.456,0.453,0.437
330,0.448,0.452,0.417
331,0.441,0.452,0.398
332,0.434,0.451,0.382
333,0.441,0.45,0.381
334,0.445,0.45,0.379
335,0.45,0.449,0.381
336,0.451,0.449,0.382
337,0.453,0.449,0.385
338,0.453,0.448,0.386
339,0.45,0.448,0.383
340,0.455,0.447,0.386
341,0.456,0.447,0.385
342,0.447,0.447,0.377
343,0.441,0.447,0.37
344,0.441,0.446,0.37
345,0.448,0.445,0.378
346,0.45,0.444,0.385
347,0.442,0.443,0.385
348,0.436,0.443,0.39
349,0.437,0.443,0.402
350,0.444,0.442,0.422
351,0.447,0.441,0.439
352,0.446,0.44,0.452
353,0.44,0.44,0.458
354,0.433,0.438,0.457
355,0.431,0.437,0.455
356,0.434,0.435,0.451
357,0.435,0.434,0.441
358,0.435,0.434,0.428
359,0.431,0.433,0.411
360,0.427,0.432,0.393
361,0.43,0.431,0.384
362,0.435,0.431,0.379
363,0.433,0.43,0.371
364,0.428,0.43,0.363
365,0.424,0.429,0.358
366,0.431,0.429,0.364
367,0.44,0.428,0.373
368,0.44,0.427,0.373
369,0.431,0.427,0.363
370,0.421,0.426,0.353
371,0.417,0.426,0.348
372,0.417,0.425,0.346
373,0.423,0.425,0.351
374,0.423,0.425,0.35
375,0.42,0.426,0.351
376,0.42,0.426,0.355
377,0.423,0.425,0.366
378,0.431,0.425,0.383
379,0.43,0.425,0.394
380,0.424,0.424,0.402
381,0.42,0.424,0.411
382,0.423,0.423,0.426
383,0.429,0.422,0.44
384,0.43,0.422,0.444
385,0.422,0.421,0.434
386,0.415,0.42,0.42
387,0.411,0.419,0.406
388,0.415,0.418,0.397
389,0.423,0.417,0.39
390,0.422,0.415,0.377
391,0.418,0.414,0.362
392,0.413,0.413,0.35
393,0.41,0.411,0.343
394,0.41,0.41,0.341
395,0.41,0.409,0.34
396,0.404,0.408,0.335
397,0.4,0.407,0.332
398,0.399,0.406,0.332
399,0.406,0.405,0.339
400,0.412,0.405,0.344
