lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.751,0.771,0.89
2,0.566,0.627,0.742
3,0.468,0.502,0.585
4,0.376,0.396,0.417
5,0.306,0.306,0.258
6,0.245,0.232,0.115
7,0.188,0.172,-0.005
8,0.144,0.125,-0.099
9,0.116,0.09,-0.167
10,0.092,0.065,-0.216
11,0.08,0.049,-0.251
12,0.069,0.041,-0.274
13,0.06,0.04,-0.287
14,0.055,0.045,-0.295
15,0.054,0.055,-0.298
16,0.052,0.069,-0.295
17,0.054,0.085,-0.287
18,0.063,0.104,-0.27
19,0.074,0.123,-0.244
20,0.09,0.143,-0.206
21,0.111,0.163,-0.15
22,0.148,0.182,-0.072
23,0.176,0.199,0.025
24,0.214,0.214,0.143
25,0.248,0.227,0.274
26,0.296,0.231,0.413
27,0.32,0.234,0.544
28,0.304,0.235,0.637
29,0.28,0.232,0.684
30,0.278,0.226,0.685
31,0.273,0.217,0.633
32,0.252,0.205,0.532
33,0.201,0.192,0.395
34,0.169,0.176,0.256
35,0.135,0.158,0.123
36,0.102,0.139,0.005
37,0.082,0.119,-0.088
38,0.064,0.1,-0.163
39,0.047,0.083,-0.219
40,0.033,0.068,-0.259
41,0.026,0.055,-0.285
42,0.019,0.046,-0.302
43,0.016,0.04,-0.312
44,0.015,0.039,-0.314
45,0.018,0.041,-0.31
46,0.025,0.046,-0.299
47,0.032,0.056,-0.283
48,0.051,0.068,-0.258
49,0.07,0.082,-0.224
50,0.095,0.098,-0.174
51,0.123,0.114,-0.108
52,0.142,0.128,-0.027
53,0.158,0.14,0.072
54,0.172,0.151,0.19
55,0.187,0.161,0.316
56,0.195,0.168,0.437
57,0.196,0.172,0.544
58,0.23,0.172,0.63
59,0.241,0.169,0.66
60,0.205,0.163,0.619
61,0.171,0.155,0.534
62,0.14,0.143,0.419
63,0.12,0.129,0.291
64,0.101,0.114,0.163
65,0.086,0.099,0.045
66,0.067,0.084,-0.056
67,0.05,0.07,-0.137
68,0.036,0.057,-0.198
69,0.028,0.046,-0.242
70,0.015,0.036,-0.273
71,0.007,0.028,-0.293
72,0.005,0.022,-0.305
73,0.003,0.02,-0.311
74,0.001,0.02,-0.313
75,0.007,0.024,-0.309
76,0.008,0.029,-0.302
77,0.009,0.036,-0.289
78,0.027,0.044,-0.263
79,0.034,0.053,-0.229
80,0.049,0.063,-0.178
81,0.077,0.073,-0.105
82,0.104,0.083,-0.012
83,0.126,0.092,0.097
84,0.14,0.098,0.217
85,0.157,0.102,0.344
86,0.163,0.104,0.463
87,0.143,0.104,0.554
88,0.11,0.103,0.602
89,0.099,0.1,0.599
90,0.086,0.095,0.547
91,0.077,0.088,0.453
92,0.073,0.079,0.335
93,0.073,0.07,0.212
94,0.063,0.059,0.092
95,0.041,0.047,-0.018
96,0.022,0.037,-0.109
97,0.004,0.027,-0.182
98,-0.007,0.017,-0.236
99,-0.009,0.008,-0.273
100,-0.009,0.001,-0.298
101,-0.009,-0.005,-0.313
102,-0.01,-0.008,-0.32
103,-0.013,-0.01,-0.323
104,-0.016,-0.009,-0.32
105,-0.012,-0.006,-0.312
106,-0.009,-0.002,-0.302
107,-0.005,0.005,-0.286
108,0.003,0.012,-0.259
109,0.009,0.019,-0.22
110,0.019,0.026,-0.164
111,0.032,0.032,-0.09
112,0.052,0.038,0.006
113,0.058,0.043,0.115
114,0.063,0.048,0.234
115,0.072,0.052,0.355
116,0.082,0.056,0.466
117,0.076,0.058,0.547
118,0.069,0.059,0.581
119,0.05,0.057,0.555
120,0.05,0.053,0.486
121,0.059,0.049,0.389
122,0.055,0.044,0.271
123,0.045,0.04,0.149
124,0.038,0.035,0.036
125,0.029,0.03,-0.06
126,0.023,0.025,-0.137
127,0.018,0.021,-0.194
128,0.009,0.017,-0.24
129,-0.001,0.014,-0.273
130,-0.004,0.012,-0.295
131,-0.005,0.01,-0.307
132,-0.001,0.009,-0.312
133,-0.001,0.008,-0.314
134,-0.001,0.009,-0.311
135,-0.006,0.011,-0.306
136,-0.005,0.014,-0.295
137,0.006,0.017,-0.274
138,0.019,0.021,-0.241
139,0.029,0.026,-0.195
140,0.043,0.031,-0.132
141,0.063,0.036,-0.047
142,0.071,0.04,0.052
143,0.071,0.044,0.165
144,0.074,0.047,0.287
145,0.05,0.05,0.398
146,0.036,0.052,0.49
147,0.049,0.053,0.548
148,0.055,0.052,0.557
149,0.04,0.05,0.513
150,0.024,0.048,0.427
151,0.037,0.044,0.326
152,0.044,0.04,0.214
153,0.042,0.036,0.102
154,0.041,0.033,0.0
155,0.038,0.029,-0.085
156,0.035,0.025,-0.152
157,0.027,0.021,-0.204
158,0.021,0.017,-0.243
159,0.012,0.013,-0.27
160,0.001,0.009,-0.29
161,-0.008,0.006,-0.301
162,-0.011,0.003,-0.305
163,-0.013,0.001,-0.305
164,-0.013,-0.001,-0.299
165,-0.01,-0.001,-0.288
166,-0.006,-0.001,-0.272
167,-0.001,-0.002,-0.247
168,0.004,-0.002,-0.21
169,0.009,-0.002,-0.157
170,0.014,-0.002,-0.086
171,0.019,-0.001,0.003
172,0.017,0.001,0.107
173,0.014,0.003,0.223
174,0.009,0.005,0.34
175,-0.001,0.007,0.447
176,-0.009,0.01,0.528
177,-0.015,0.012,0.568
178,-0.006,0.013,0.558
179,0.011,0.015,0.499
180,0.017,0.016,0.402
181,0.022,0.019,0.289
182,0.029,0.021,0.171
183,0.031,0.021,0.06
184,0.034,0.021,-0.034
185,0.033,0.02,-0.112
186,0.035,0.021,-0.172
187,0.03,0.021,-0.219
188,0.024,0.023,-0.252
189,0.024,0.025,-0.273
190,0.025,0.027,-0.287
191,0.026,0.031,-0.295
192,0.026,0.034,-0.299
193,0.024,0.037,-0.298
194,0.027,0.04,-0.29
195,0.031,0.042,-0.277
196,0.034,0.045,-0.257
197,0.041,0.048,-0.225
198,0.045,0.05,-0.179
199,0.06,0.053,-0.114
200,0.07,0.055,-0.033
201,0.064,0.057,0.063
202,0.053,0.06,0.173
203,0.051,0.062,0.293
204,0.05,0.064,0.408
205,0.056,0.066,0.506
206,0.094,0.066,0.57
207,0.108,0.067,0.586
208,0.092,0.066,0.554
209,0.063,0.066,0.469
210,0.054,0.064,0.362
211,0.054,0.061,0.247
212,0.051,0.057,0.132
213,0.05,0.053,0.028
214,0.045,0.049,-0.062
215,0.049,0.046,-0.13
216,0.055,0.042,-0.181
217,0.047,0.039,-0.221
218,0.04,0.036,-0.249
219,0.033,0.034,-0.269
220,0.024,0.032,-0.283
221,0.02,0.032,-0.29
222,0.022,0.033,-0.292
223,0.022,0.034,-0.289
224,0.027,0.037,-0.281
225,0.03,0.04,-0.266
226,0.042,0.044,-0.24
227,0.044,0.047,-0.205
228,0.044,0.052,-0.157
229,0.053,0.058,-0.088
230,0.055,0.063,-0.003
231,0.06,0.069,0.099
232,0.066,0.073,0.214
233,0.079,0.076,0.333
234,0.103,0.077,0.449
235,0.108,0.079,0.537
236,0.083,0.079,0.574
237,0.09,0.079,0.566
238,0.082,0.078,0.507
239,0.085,0.076,0.417
240,0.089,0.073,0.306
241,0.082,0.07,0.186
242,0.071,0.064,0.068
243,0.063,0.057,-0.032
244,0.047,0.048,-0.113
245,0.04,0.04,-0.175
246,0.028,0.032,-0.222
247,0.015,0.025,-0.257
248,0.009,0.019,-0.279
249,0.008,0.014,-0.295
250,0.006,0.01,-0.306
251,0.003,0.008,-0.313
252,-0.001,0.008,-0.314
253,-0.0,0.009,-0.309
254,0.003,0.011,-0.297
255,0.003,0.015,-0.277
256,0.011,0.021,-0.246
257,0.016,0.028,-0.202
258,0.019,0.035,-0.144
259,0.029,0.043,-0.067
260,0.037,0.051,0.028
261,0.044,0.057,0.138
262,0.05,0.064,0.256
263,0.06,0.07,0.372
264,0.08,0.075,0.472
265,0.11,0.078,0.541
266,0.13,0.079,0.564
267,0.131,0.079,0.534
268,0.114,0.077,0.457
269,0.098,0.074,0.35
270,0.077,0.069,0.23
271,0.073,0.062,0.114
272,0.064,0.055,0.01
273,0.047,0.047,-0.08
274,0.031,0.039,-0.152
275,0.022,0.031,-0.206
276,0.012,0.024,-0.246
277,0.002,0.016,-0.274
278,-0.007,0.01,-0.294
279,-0.018,0.004,-0.308
280,-0.022,-0.0,-0.316
281,-0.021,-0.002,-0.317
282,-0.021,-0.002,-0.314
283,-0.015,-0.0,-0.305
284,-0.008,0.004,-0.29
285,0.001,0.01,-0.263
286,0.012,0.018,-0.223
287,0.025,0.027,-0.17
288,0.036,0.038,-0.103
289,0.047,0.05,-0.017
290,0.056,0.061,0.086
291,0.069,0.072,0.2
292,0.082,0.08,0.315
293,0.107,0.087,0.427
294,0.119,0.092,0.51
295,0.118,0.096,0.553
296,0.105,0.098,0.545
297,0.111,0.098,0.497
298,0.104,0.096,0.408
299,0.107,0.091,0.298
300,0.112,0.084,0.184
301,0.108,0.075,0.074
302,0.092,0.065,-0.024
303,0.064,0.054,-0.108
304,0.041,0.043,-0.172
305,0.024,0.032,-0.22
306,0.012,0.022,-0.254
307,-0.004,0.012,-0.278
308,-0.013,0.005,-0.294
309,-0.022,-0.001,-0.306
310,-0.027,-0.005,-0.312
311,-0.03,-0.006,-0.313
312,-0.022,-0.005,-0.306
313,-0.017,-0.001,-0.295
314,-0.018,0.005,-0.279
315,-0.008,0.013,-0.248
316,-0.004,0.022,-0.207
317,0.008,0.033,-0.15
318,0.026,0.044,-0.074
319,0.047,0.055,0.022
320,0.069,0.066,0.134
321,0.088,0.076,0.254
322,0.104,0.086,0.369
323,0.128,0.093,0.472
324,0.14,0.1,0.541
325,0.138,0.104,0.558
326,0.132,0.106,0.528
327,0.129,0.104,0.456
328,0.125,0.099,0.355
329,0.118,0.091,0.243
330,0.102,0.08,0.129
331,0.081,0.068,0.024
332,0.063,0.053,-0.064
333,0.042,0.038,-0.135
334,0.023,0.024,-0.189
335,0.001,0.012,-0.232
336,-0.016,0.001,-0.26
337,-0.03,-0.008,-0.28
338,-0.035,-0.014,-0.293
339,-0.037,-0.017,-0.3
340,-0.038,-0.018,-0.302
341,-0.041,-0.015,-0.301
342,-0.045,-0.01,-0.292
343,-0.039,-0.002,-0.276
344,-0.031,0.009,-0.253
345,-0.021,0.02,-0.219
346,-0.004,0.033,-0.169
347,0.016,0.046,-0.102
348,0.037,0.06,-0.017
349,0.068,0.072,0.087
350,0.104,0.083,0.206
351,0.135,0.092,0.33
352,0.171,0.1,0.449
353,0.196,0.106,0.541
354,0.173,0.109,0.578
355,0.181,0.109,0.573
356,0.166,0.105,0.516
357,0.114,0.098,0.413
358,0.09,0.089,0.295
359,0.067,0.077,0.173
360,0.044,0.063,0.058
361,0.022,0.047,-0.038
362,-0.001,0.03,-0.116
363,-0.018,0.012,-0.175
364,-0.031,-0.005,-0.221
365,-0.045,-0.021,-0.254
366,-0.053,-0.036,-0.278
367,-0.06,-0.048,-0.294
368,-0.063,-0.056,-0.304
369,-0.066,-0.061,-0.312
370,-0.065,-0.062,-0.313
371,-0.067,-0.059,-0.31
372,-0.066,-0.052,-0.301
373,-0.054,-0.042,-0.281
374,-0.052,-0.028,-0.255
375,-0.044,-0.013,-0.216
376,-0.031,0.005,-0.162
377,-0.008,0.024,-0.088
378,0.027,0.042,0.01
379,0.055,0.059,0.125
380,0.074,0.074,0.246
381,0.081,0.088,0.361
382,0.105,0.099,0.47
383,0.135,0.108,0.55
384,0.146,0.113,0.575
385,0.136,0.114,0.544
386,0.143,0.112,0.471
387,0.125,0.106,0.367
388,0.105,0.096,0.248
389,0.084,0.083,0.131
390,0.06,0.067,0.024
391,0.03,0.049,-0.069
392,0.007,0.029,-0.142
393,-0.014,0.008,-0.198
394,-0.031,-0.013,-0.239
395,-0.037,-0.032,-0.266
396,-0.045,-0.047,-0.285
397,-0.046,-0.057,-0.296
398,-0.048,-0.061,-0.301
399,-0.046,-0.054,-0.304
400,-0.04,-0.035,-0.3
