gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1266,51,2.02615118026733,5.69519710540771,-0.384907215833664,3670144,1269,20,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-04-01 00:34:07.255365,97.82058135983137,69.4668778449707,55.97031860162414,0.0031007316440718156,1.0,-69.44,3.5496478698597698,-69.67,1.9937,4.0848,6.5545,0.3876,1.0032,0.7853,0.7142571751364836,0
100887,npp,178,3696,0.798310041427612,5.69496250152588,-0.387881904840469,3670176,181,2990,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-04-01 02:14:31.857382,-79.75526904556946,63.678478341601135,52.49279162978309,1.9640380728691284e-10,17.0,63.71,2.7445598364131496,63.38,1.256,2.1804,4.3531,0.7261,1.0796,0.5796,0.5796,0
101013,npp,2547,3013,1.47700488567352,5.69698524475098,-0.385908484458923,3670144,2549,2425,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-04-02 01:55:43.292472,-80.52307698773232,46.59545912702608,40.01487973206175,0.0007921536825361042,14.0,46.6,1.646109783506203,46.11,1.1692,2.5561,4.2834,0.6194,0.9276,0.9148,0.9148,0
104315,npp,2245,2781,0.544382184743881,5.69413280487061,-0.387482881546021,3670176,2245,2236,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-04-29 01:49:14.062754,-80.70656078532144,38.29399951845869,33.26190114757636,2.082595946091948e-16,13.0,38.3,1.357151599901897,37.66,1.1318,2.1759,4.0536,0.7276,0.381,0.3961,0.3961,0
107081,npp,612,1862,1.72313106060028,5.6984224319458,-0.387547463178635,3670144,612,1436,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-05-11 01:23:59.326022,98.99417051605256,9.971971570930064,8.815841822879477,0.024735015427068328,9.0,-9.98,1.0,-10.62,0.7652,1.8892,3.7708,0.838,1.4171,1.444,0.8772804090475836,0
107253,npp,2959,1175,1.43963956832886,5.69582414627075,-0.385606408119202,3670144,2958,867,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-05-12 01:05:07.216870,97.69570950871683,42.581758162956014,36.786982025698485,0.009123425350131434,6.0,-42.57,1.4867838833500562,-42.9,1.2866,2.2368,4.01,0.7078,1.047,1.019,0.8099674284313066,0
109184,npp,2025,942,1.048306465148926,5.697265625,-0.385921776294708,3670176,2025,698,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-05-23 00:58:41.054268,98.11008863921197,50.20570151777434,42.84126627873627,2.8786850504310963e-30,5.0,-50.2,1.7549928774784245,-50.44,1.3533,2.3691,3.9552,0.6683,0.8306,0.7005,0.7005,0
109895,npp,1125,1856,1.21661770343781,5.69842529296875,-0.389110743999481,3670176,1125,1431,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-05-27 01:23:44.309789,98.63417716701144,10.315195253802775,9.117859082080326,1.4484032058542495e-21,9.0,-10.32,1.0,-10.62,0.7652,1.8892,3.7708,0.838,0.9106,1.0196,1.0196,0
112622,npp,1616,2997,9.69608497619629,5.69641923904419,-0.386455476284027,3670144,1619,2415,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-06-05 01:54:55.291687,-79.72299049357031,46.07787742791957,39.600267469155504,0.17744228629603137,14.0,46.08,1.5732132722552272,46.11,1.1692,2.5561,4.2834,0.6194,6.1216,6.0054,1.9399074918650605,0
113644,npp,2332,2534,0.783268928527832,5.69246101379395,-0.385859251022339,3670144,2331,2051,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-06-11 01:42:16.230244,-80.01673891164548,27.492492369412766,24.11182947162193,0.011486086083540665,12.0,27.48,1.184412938166907,27.62,0.9003,1.8385,3.7691,0.8611,0.6923,0.6745,0.411335013258776,0
113817,npp,1593,1848,0.455883979797363,5.69290256500244,-0.389555603265762,3670144,1593,1423,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-06-12 01:23:25.911106,95.83922941958056,10.813151234405986,9.556428727088385,0.0029707807881411315,9.0,-10.79,1.015504800579495,-10.62,0.7652,1.8892,3.7708,0.838,0.1718,0.382,0.3139345614305855,0
115226,npp,2967,926,0.759507656097412,5.69797468185425,-0.386733084917068,3670176,2968,688,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-06-24 00:58:03.631277,97.93667787251123,50.699746572103244,43.21733948792574,5.135550745652976e-26,5.0,-50.68,1.847645286154319,-50.44,1.3533,2.3691,3.9552,0.6683,0.712,0.5075,0.5075,0
115464,npp,424,3215,0.480927497148514,5.69693565368652,-0.384185612201691,3670176,424,2556,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-06-26 02:00:45.820622,-79.85472428529582,52.61880542135489,44.68294009225624,9.017539044271127e-24,15.0,52.63,1.9513309067639726,52.95,1.0779,2.5718,4.681,0.6156,0.5116,0.296,0.296,0
115591,npp,2783,2524,0.463774234056473,5.69226551055908,-0.386243969202042,3670176,2782,2043,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-06-27 01:41:55.500694,-79.78691796188532,27.012971511741092,23.69851556785811,1.574155819485749e-17,12.0,27.0,1.1367971201176101,27.62,0.9003,1.8385,3.7691,0.8611,0.3739,0.3994,0.3994,0
3797,npp,1405,29,3.97043919563293,5.69271373748779,-0.387201517820358,3670144,1402,10,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-06 00:32:53.367060,97.45742237639628,69.83370485082057,56.164538825609085,0.10008954914143103,1.0,-69.78,3.5496478698597698,-69.67,1.9937,4.0848,6.5545,0.3876,1.5509,1.5388,-0.754414997794991,0
119873,npp,318,3670,3.01468992233276,5.69285440444946,-0.386422276496887,3670144,315,2972,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-06 02:13:17.971361,-79.30316212891944,63.18363575711268,52.16546708681328,0.10985527020882922,17.0,63.21,2.7445598364131496,63.38,1.256,2.1804,4.3531,0.7261,1.8871,2.1889,-0.3280636129915191,0
120041,npp,2692,2988,2.944899559021,5.69568252563477,-0.390313446521759,3670144,2693,2407,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-07 01:54:31.210445,-80.50336995148564,45.75264138155886,39.33948546437136,0.08026983947203224,14.0,45.77,1.5732132722552272,46.11,1.1692,2.5561,4.2834,0.6194,1.8303,1.824,-0.01511308749880591,0
3995,npp,2890,254,1.9522579908371,5.6988320350647,-0.384865671396255,3670144,2890,130,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-11 00:39:11.696174,97.54807428860462,66.12402240573316,54.01528866298863,0.003392975660130593,2.0,-66.07,3.0,-66.0,2.133,3.4575,6.0861,0.4579,1.0814,0.8939,0.8161613875503607,0
121249,npp,2755,1845,0.348575040698051,5.69572830200195,-0.38774237036705,3670176,2755,1420,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-14 01:23:10.652070,98.21345004112821,10.982927016171196,9.70611536211525,2.3233979541739193e-08,9.0,-10.96,1.015504800579495,-10.62,0.7652,1.8892,3.7708,0.838,0.0661,0.2921,0.2921,0
121771,npp,2572,3447,0.624434888362885,5.6955680847168,-0.389632195234299,3670176,2571,2793,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-17 02:07:04.271994,-79.76137789121164,58.47309709545143,48.96918348254244,9.384860411341956e-20,16.0,58.5,2.253202848596432,58.63,1.4042,2.5477,4.7938,0.6214,0.7296,0.388,0.388,0
122118,npp,1161,2075,0.469897359609604,5.6963963508606,-0.389375597238541,3670176,1161,1640,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-19 01:29:27.178686,-76.11826451218981,2.3780862913746095,2.10438547735526,8.280159031562882e-32,10.0,2.39,1.0,2.85,0.9649,1.5832,2.9154,1.0,0.4699,0.4699,0.4699,0
122289,npp,446,1390,0.30775485932826996,5.69526433944702,-0.388303726911545,3670176,445,1046,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-20 01:10:36.857909,97.22117313005569,34.15176503901924,29.788536945637038,1.0066879550330405e-32,7.0,-34.11,1.2937979144666532,-33.79,0.8676,2.0232,3.7568,0.7825,0.2572,0.2408,0.2408,0
122463,npp,2798,703,0.583326905965805,5.693528175354,-0.389142274856567,3670176,2796,484,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-21 00:51:46.537196,97.57658136220083,56.698915893366674,47.69987186537851,4.885820734599399e-32,4.0,-56.67,2.1127631471468895,-56.54,1.5384,3.1396,5.4138,0.5042,0.3732,0.2941,0.2941,0
122837,npp,271,2992,0.391364395618439,5.69914293289185,-0.388628423213959,3670176,275,2411,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-23 01:54:32.276221,-79.78951405359273,45.8882135308141,39.45037743130277,6.454664224237993e-31,14.0,45.91,1.5732132722552272,46.11,1.1692,2.5561,4.2834,0.6194,0.2072,0.2424,0.2424,0
123905,npp,1053,2533,0.827369928359985,5.69784641265869,-0.387566834688187,3670144,1053,2050,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-29 01:42:00.264648,-79.72718543767498,27.420614888231267,24.05128854501972,0.002270904865002116,12.0,27.44,1.184412938166907,27.62,0.9003,1.8385,3.7691,0.8611,0.7295,0.7125,0.6604698615923449,0
124261,npp,2680,1162,4.44341278076172,5.69325256347656,-0.387573927640915,3670144,2680,857,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-07-31 01:04:21.392680,98.07415364675923,43.069235597553465,37.1811686360727,0.07096772059672041,6.0,-43.04,1.4867838833500562,-42.9,1.2866,2.2368,4.01,0.7078,3.0673,3.145,1.5190136445038953,0
130059,npp,2523,2764,8.79574394226074,5.69840717315674,-0.385495632886887,3670144,2523,2220,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-08-03 01:48:16.787245,-79.71884722099261,37.58825279240236,32.67306472878436,0.17639387959383646,13.0,37.62,1.357151599901897,37.66,1.1318,2.1759,4.0536,0.7276,6.4609,6.3998,2.3583282012586544,0
132798,npp,785,3454,0.5582891404628749,5.69720840454102,-0.383790791034698,3670176,788,2799,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-08-18 02:07:04.650807,-80.09691404635768,58.62401210947953,49.08176172097761,1.4335002440484732e-31,16.0,58.66,2.253202848596432,58.63,1.4042,2.5477,4.7938,0.6214,0.7002,0.3469,0.3469,0
133159,npp,2424,2080,0.578615933656693,5.69784784317017,-0.384039252996445,3670176,2424,1645,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-08-20 01:29:25.785368,-70.68902174184173,2.676570818834757,2.3687009271367248,1.0479585697620496e-32,10.0,2.68,1.0,2.85,0.9649,1.5832,2.9154,1.0,0.5786,0.5786,0.5786,0
134260,npp,114,1623,0.370528012514114,5.69314193725586,-0.390034019947052,3670176,114,1222,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-08-26 01:16:52.002778,99.35532345228134,23.114027902889916,20.330273084553586,7.935102435116226e-06,8.0,-23.11,1.0837787002826917,-22.95,0.9524,1.6529,3.1772,0.9578,0.3999,0.3549,0.3549,0
135187,npp,1573,1850,14.3523988723755,5.69563961029053,-0.385220289230347,3670144,1573,1425,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-08-31 01:23:06.797206,97.19798397447445,10.701582960812052,9.459254069555591,0.18804814953268972,9.0,-10.67,1.0,-10.62,0.7652,1.8892,3.7708,0.838,14.0464,12.0276,7.719109847780361,0
135370,npp,853,1163,6.51814317703247,5.692946434021,-0.388719499111176,3670144,853,858,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-09-01 01:04:16.480084,98.22719244128083,43.029003347559495,37.15066964823872,0.2280678726117686,6.0,-43.01,1.4867838833500562,-42.9,1.2866,2.2368,4.01,0.7078,4.4628,4.6134,-0.6120073524646461,0
137268,npp,691,1622,0.520000606775284,5.6923246383667,-0.386138409376144,3670176,691,1221,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-09-11 01:16:46.094812,99.07874716797829,23.165401513292455,20.374141943828434,7.610339404179356e-08,8.0,-23.16,1.0837787002826917,-22.95,0.9524,1.6529,3.1772,0.9578,0.5379,0.4981,0.4981,0
137852,npp,511,3224,0.802801787853241,5.69600534439087,-0.385212302207947,3670176,509,2562,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-09-14 02:00:37.956838,-79.44989496362845,52.83726666565244,44.853868048043566,1.2153745252089741e-20,15.0,52.87,1.9513309067639726,52.95,1.0779,2.5718,4.681,0.6156,0.6766,0.4942,0.4942,0
140768,npp,1772,3897,9.95604419708252,5.69869661331177,-0.389665842056274,3670144,1770,3115,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-09-29 02:19:17.139666,-79.44403310441567,67.27759534756962,54.7182306182033,0.10830462103026404,18.0,67.3,3.1865100272627664,67.44,1.3621,2.5728,4.6134,0.6153,3.9002,6.1264,3.6449642916009917,0
141142,npp,357,2528,10.6153383255005,5.69348955154419,-0.387925833463669,3670144,357,2046,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-01 01:41:40.099482,-80.89281811266575,27.196647335381563,23.85818328022411,0.19111690861642575,12.0,27.2,1.1367971201176101,27.62,0.9003,1.8385,3.7691,0.8611,9.3039,9.1413,4.762499566479173,0
141331,npp,2710,1842,8.0603175163269,5.69300222396851,-0.390852332115173,3670144,2710,1418,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-02 01:22:49.801257,97.08481166113975,11.158947187779232,9.861506378648217,0.1460542302995939,9.0,-11.13,1.015504800579495,-10.62,0.7652,1.8892,3.7708,0.838,7.6601,6.7547,3.4083591053961495,0
141525,npp,1985,1157,2.50201511383057,5.69453907012939,-0.384890049695969,3670144,1987,852,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-03 01:03:59.502825,98.48146828860492,43.253140537653145,37.327946001418326,0.10637240823879499,6.0,-43.23,1.4867838833500562,-42.9,1.2866,2.2368,4.01,0.7078,1.7616,1.7709,-0.666265558414948,0
142116,npp,1790,2755,1.48915076255798,5.69284725189209,-0.38702991604805,3670144,1789,2212,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-06 01:47:51.453214,-79.71767931561186,37.23939624842852,32.379700199952055,0.03770433888632294,13.0,37.26,1.357151599901897,37.66,1.1318,2.1759,4.0536,0.7276,1.0772,1.0835,0.21963203218766703,0
143488,npp,1832,1614,0.506685793399811,5.69678020477295,-0.38801372051239,3670176,1832,1214,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-13 01:16:29.374880,97.1041373146693,23.59483057276797,20.744759919392937,9.903795015604258e-22,8.0,-23.57,1.1367971201176101,-22.95,0.9524,1.6529,3.1772,0.9578,0.5749,0.4853,0.4853,0
143686,npp,1119,926,0.81992119550705,5.69752216339111,-0.384725362062454,3670176,1123,688,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-14 00:57:39.090080,97.40096845414273,50.70628692557888,43.22394805339461,3.301569928854648e-28,5.0,-50.68,1.847645286154319,-50.44,1.3533,2.3691,3.9552,0.6683,0.7447,0.5479,0.5479,0
143889,npp,2377,3895,0.999090492725372,5.69680833816528,-0.38827645778656,3670176,2377,3113,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-15 02:19:13.415617,-79.46883518807063,67.24313180707605,54.69382157482931,1.2260294473361075e-27,18.0,67.27,3.1865100272627664,67.44,1.3621,2.5728,4.6134,0.6153,1.0893,0.6148,0.6148,0
145084,npp,127,3445,0.412512958049774,5.69643688201904,-0.388816952705383,3670176,132,2792,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-21 02:06:45.217264,-79.64451285929279,58.4373515216078,48.94154461992984,4.203361102506298e-24,16.0,58.45,2.253202848596432,58.63,1.4042,2.5477,4.7938,0.6214,0.6355,0.2563,0.2563,0
146061,npp,1618,3674,1.76116991043091,5.69890689849854,-0.389774948358536,3670144,1621,2975,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-10-26 02:13:05.547002,-79.84920190217,63.25937744631588,52.21392231821591,0.00946978937645668,17.0,63.28,2.7445598364131496,63.38,1.256,2.1804,4.3531,0.7261,1.4304,1.2788,1.0618316630424214,0
147212,npp,2410,3223,6.09582185745239,5.69489908218384,-0.387562572956085,3670144,2409,2561,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-01 02:00:35.644858,-79.82343773514367,52.822100734612725,44.836655347097086,0.1299158680771116,15.0,52.84,1.9513309067639726,52.95,1.0779,2.5718,4.681,0.6156,3.3891,3.7525,0.7759153347518191,0
147401,npp,1708,2533,3.76913666725159,5.69574880599976,-0.386712819337845,3670144,1708,2050,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-02 01:41:47.150152,-80.01358252104495,27.428348485348167,24.056048029316887,0.09968649084725446,12.0,27.44,1.184412938166907,27.62,0.9003,1.8385,3.7691,0.8611,3.2132,3.2457,0.9617197258411929,0
147588,npp,999,1849,2.42468976974487,5.6980504989624,-0.384422898292542,3670144,999,1424,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-03 01:22:58.651500,97.11924024726605,10.76378282374288,9.512707354652528,0.07033337845641231,9.0,-10.73,1.0,-10.62,0.7652,1.8892,3.7708,0.838,2.1187,2.0319,0.4204474586969471,0
147778,npp,285,1163,1.91761863231659,5.69464492797852,-0.386613667011261,3670144,284,857,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-04 01:04:08.379113,97.76360434531136,43.04003744505727,37.153271608113464,0.044323725009998594,6.0,-43.01,1.4867838833500562,-42.9,1.2866,2.2368,4.01,0.7078,1.3685,1.3573,0.3417710879110625,0
147965,npp,2638,483,2.13988971710205,5.69461250305176,-0.38635179400444,3670144,2636,288,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-05 00:45:18.108413,97.68009929341162,61.71808669055108,51.192579660986134,0.02303205244413973,3.0,-61.68,2.5331140255951103,-61.64,1.6088,3.2278,6.2622,0.4905,1.1537,1.0496,0.5218980715971798,0
148180,npp,838,3450,1.15988802909851,5.69521284103394,-0.391032755374908,3670144,839,2796,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-06 02:06:54.221312,-80.0273965276385,58.54987746587556,49.02004155142592,0.02152485885547845,16.0,58.57,2.253202848596432,58.63,1.4042,2.5477,4.7938,0.6214,0.9672,0.7208,0.2276303376703795,0
148400,npp,138,2764,0.795472800731659,5.69348287582397,-0.386343032121658,3670144,138,2220,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-07 01:48:05.728434,-79.83001970654007,37.59278742286436,32.67310102862332,0.009084317509587327,13.0,37.62,1.357151599901897,37.66,1.1318,2.1759,4.0536,0.7276,0.566,0.5788,0.3706634529137469,0
148798,npp,1773,1394,0.937639832496643,5.69723176956177,-0.387418866157532,3670176,1773,1048,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-09 01:10:26.963956,97.23490790249504,33.98163624592812,29.64327356281163,2.933557196244062e-07,7.0,-33.94,1.2937979144666532,-33.79,0.8676,2.0232,3.7568,0.7825,0.7441,0.7337,0.7337,0
149210,npp,2317,3678,0.962634742259979,5.69478845596313,-0.38511934876442,3670176,2315,2977,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-11 02:13:11.036439,-79.61694483821195,63.34283681401516,52.26831304167157,1.4317649006406776e-12,17.0,63.36,2.7445598364131496,63.38,1.256,2.1804,4.3531,0.7261,1.1395,0.699,0.699,0
149775,npp,202,1624,0.30560545623302504,5.69332456588745,-0.385115534067154,3670176,202,1222,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-14 01:16:45.567846,97.58401908042536,23.080607846827842,20.298718063186687,1.383280360861891e-34,8.0,-23.05,1.0837787002826917,-22.95,0.9524,1.6529,3.1772,0.9578,0.34,0.2927,0.2927,0
149961,npp,2556,935,0.643217265605927,5.69641923904419,-0.387998968362808,3670176,2555,693,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-15 00:57:55.303296,97.84858406418502,50.44521403050472,43.02310660506497,5.217641415847849e-33,5.0,-50.41,1.7549928774784245,-50.44,1.3533,2.3691,3.9552,0.6683,0.5998,0.4298,0.4298,0
150147,npp,1819,260,0.579025059938431,5.69348382949829,-0.389950275421143,3670176,1818,134,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-16 00:39:05.042787,97.71988132607075,66.01438977959228,53.9503536819942,6.613860157936125e-31,2.0,-65.97,3.0,-66.0,2.133,3.4575,6.0861,0.4579,0.6237,0.2651,0.2651,0
150161,npp,736,3903,0.857603669166565,5.69385766983032,-0.39083594083786,3670176,741,3118,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-16 02:19:27.871994,-79.09902260030144,67.37677328927083,54.77534148537697,6.364405067050054e-32,18.0,67.4,3.1865100272627664,67.44,1.3621,2.5728,4.6134,0.6153,1.0449,0.5277,0.5277,0
150348,npp,40,3226,1.105166614055634,5.69864511489868,-0.388879001140594,3670176,40,2565,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-17 02:00:41.168960,-80.12785505346497,52.906524517035734,44.90252535866851,5.623881340284902e-31,15.0,52.92,1.9513309067639726,52.95,1.0779,2.5718,4.681,0.6156,0.8315,0.6803,0.6803,0
150533,npp,2392,2536,0.913569033145905,5.69672203063965,-0.38660591840744,3670176,2392,2052,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-18 01:41:52.684221,-79.94367461372586,27.555622185846012,24.16674494554898,9.162141778531691e-28,12.0,27.58,1.184412938166907,27.62,0.9003,1.8385,3.7691,0.8611,0.8023,0.7867,0.7867,0
151404,npp,800,2764,0.466254472732544,5.69576072692871,-0.389335870742798,3670176,802,2222,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-23 01:48:08.698600,-79.40043072083796,37.629415678469584,32.705635936186866,0.0002806707700910257,13.0,37.62,1.357151599901897,37.66,1.1318,2.1759,4.0536,0.7276,0.3235,0.3392,0.3392,0
151584,npp,91,2079,0.933517694473267,5.69598293304443,-0.390595883131027,3670144,91,1645,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-24 01:29:20.113696,-74.69495674799185,2.6532236620605216,2.3478142812581098,0.011693139680599296,10.0,2.62,1.0,2.85,0.9649,1.5832,2.9154,1.0,0.9335,0.9335,0.6655910772715001,0
152316,npp,2286,2995,6.07679796218872,5.69897031784058,-0.38548418879509,3670144,2285,2413,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-28 01:54:25.183582,-79.88708741936202,46.02581612845901,39.55988408673792,0.1839120292467616,14.0,46.01,1.5732132722552272,46.11,1.1692,2.5561,4.2834,0.6194,3.8211,3.7638,-0.44992488298087174,0
152497,npp,1579,2308,5.9684910774231,5.69416618347168,-0.38451874256134,3670144,1579,1860,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-29 01:35:36.640309,-78.98778253555035,15.726781360939306,13.879287655679265,0.23043151891063307,11.0,15.72,1.0442604737599883,15.88,0.9675,1.7122,3.4862,0.9246,5.659,5.5186,0.23903765144900557,0
152682,npp,849,1623,5.699049949646,5.69562673568726,-0.389576196670532,3670144,849,1222,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-11-30 01:16:48.094861,99.3905037838599,23.087568793813812,20.305889547137735,0.16762253507092587,8.0,-23.11,1.0837787002826917,-22.95,0.9524,1.6529,3.1772,0.9578,5.3166,5.4587,1.6181940261955092,0
152860,npp,130,934,4.33673238754272,5.69269609451294,-0.386230111122131,3670144,132,693,196611,3866755,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-12-01 00:57:57.771341,98.17495325334706,50.43965996268867,43.02133024680151,0.12225920677853241,5.0,-50.44,1.7549928774784245,-50.44,1.3533,2.3691,3.9552,0.6683,2.7043,2.898,0.09684194695613169,0
154271,npp,1440,2763,0.437177449464798,5.69544076919556,-0.385540932416916,3670176,1442,2221,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-12-09 01:48:07.956585,-79.21258245103344,37.585009826980965,32.67039511516347,8.817700625275089e-06,13.0,37.58,1.357151599901897,37.66,1.1318,2.1759,4.0536,0.7276,0.302,0.3181,0.3181,0
154662,npp,12,1392,0.345140412449837,5.6939435005188,-0.386353552341461,3670176,11,1047,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-12-11 01:10:29.086211,98.00800657477701,34.01087301450571,29.671557488290777,2.1602209186903463e-22,7.0,-34.03,1.2937979144666532,-33.79,0.8676,2.0232,3.7568,0.7825,0.2861,0.2701,0.2701,0
154860,npp,2362,704,0.444211572408676,5.69288730621338,-0.384632498025894,3670176,2361,485,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-12-12 00:51:38.757023,97.69912859956219,56.64277843040518,47.66300715833527,8.350498413679258e-29,4.0,-56.64,2.1127631471468895,-56.54,1.5384,3.1396,5.4138,0.5042,0.3074,0.224,0.224,0
10169,npp,1621,30,0.898618280887604,5.69287633895874,-0.387760877609253,3670176,1623,11,196611,3866787,3869,gha_accra_29_31,5.69583333,-0.3875,29,31,gha_accra,2012-12-13 00:32:48.428108,97.71176693107363,69.75695424880331,56.13206679495599,9.690537291464095e-34,1.0,-69.76,3.5496478698597698,-69.67,1.9937,4.0848,6.5545,0.3876,0.6855,0.3483,0.3483,0
