gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,166,3723,8.04737663269043,5.73704290390015,-0.184262588620186,3670176,167,3008,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-04-01 02:14:30.078102,-79.81595282628521,64.20239352443491,52.82872120369049,1.6203676002103069e-10,17.0,64.23,2.8345692104261015,63.9,9.4512,14.8975,19.8023,0.6282,6.9424,5.0556,0
104315,npp,2234,2809,10.2392339706421,5.73377466201782,-0.184958025813103,3670176,2233,2261,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-04-29 01:49:12.283525,-80.15496134305363,39.37230983010264,34.155677852799435,1.7446991205130503e-16,13.0,39.38,1.4276677814245327,38.8,8.0214,12.7367,18.2534,0.7348,7.6098,7.5239,0
104431,npp,1502,2122,1.7958037853241,5.7354884147644,-0.187293246388435,3670176,1502,1685,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-04-30 01:30:21.946009,-71.23817436499553,5.166382972732932,4.571167057376292,1.6626453795476037e-09,10.0,5.1,1.0,4.29,6.6046,9.3591,15.8683,1.0,1.7958,1.7958,0
109184,npp,2015,969,4.79704904556274,5.73439979553223,-0.188116610050201,3670176,2013,716,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-05-23 00:58:39.274988,97.6847606095735,49.40049465330143,42.217307628444075,2.843413887714407e-30,5.0,-49.39,1.7549928774784245,-49.525,8.6274,12.9966,17.4781,0.7201,4.687,3.4544,0
109895,npp,1115,1883,9.21366882324219,5.7343487739563,-0.188157349824905,3670176,1115,1457,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-05-27 01:23:42.530552,95.5986138462872,8.765925824529136,7.751009261196596,1.2442722070983253e-21,9.0,-8.76,1.0,-8.99,6.6827,8.711,13.972,1.0744,9.8617,9.8991,0
115226,npp,2957,953,13.0828504562378,5.73458957672119,-0.186696097254753,3670176,2955,705,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-06-24 00:58:01.851995,97.51274878582677,49.89697656267158,42.59794036998228,4.55804756225507e-26,5.0,-49.87,1.7549928774784245,-49.525,8.6274,12.9966,17.4781,0.7201,9.4082,9.4212,0
115591,npp,2772,2552,5.90091276168823,5.73629140853882,-0.189631551504135,3670176,2772,2065,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-06-27 01:41:55.500694,-81.03913368140454,28.33460936276797,24.834650842316893,1.2988353808099857e-17,12.0,28.33,1.184412938166907,28.915,6.6755,10.499,16.1533,0.8914,5.4769,5.2602,0
121249,npp,2744,1872,7.22430753707886,5.73824501037598,-0.18639774620533,3670176,2744,1446,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-07-14 01:23:08.872788,95.67314755682705,9.444058706539122,8.349116060989742,2.8929967945800203e-08,9.0,-9.4,1.0,-8.99,6.6827,8.711,13.972,1.0744,7.8724,7.7617,0
121771,npp,2561,3475,8.7155647277832,5.73666048049927,-0.188427641987801,3670176,2564,2818,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-07-17 02:07:04.271994,-80.18513360429583,59.10986741835694,49.41598917395872,1.1332370443317647e-19,16.0,59.13,2.3545700244418297,59.27,6.5173,13.391,19.1358,0.6989,7.3734,6.0914,0
121942,npp,1859,2788,5.50993251800537,5.73934364318848,-0.188994482159615,3670176,1860,2243,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-07-18 01:48:15.723462,-80.40485617335406,38.551438229203285,33.47215803746335,3.6613662918908595e-26,13.0,38.58,1.357151599901897,38.8,8.0214,12.7367,18.2534,0.7348,4.0341,4.0488,0
122118,npp,1150,2103,7.83490133285522,5.73829507827759,-0.185555458068848,3670176,1150,1667,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-07-19 01:29:25.399413,-72.30693866471111,4.030559532780908,3.5662624000556176,9.092449858333332e-32,10.0,4.01,1.0,4.29,6.6046,9.3591,15.8683,1.0,7.8349,7.8349,0
122289,npp,435,1418,5.97397041320801,5.74092674255371,-0.188051789999008,3670176,436,1065,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-07-20 01:10:36.857909,98.201619283595,32.91190547644866,28.740120402364433,1.0436672062198133e-32,7.0,-32.88,1.2365102219381485,-32.7,7.2132,10.5426,16.8702,0.8877,5.6643,5.3033,0
122837,npp,261,3020,1.08209627866745,5.73537969589233,-0.191111281514168,3670176,262,2431,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-07-23 01:54:32.276221,-80.37522392762297,46.80344050580777,40.17828473178778,6.095784725431617e-31,14.0,46.83,1.646109783506203,47.035,7.7427,11.3865,17.3023,0.8219,3.0992,0.8894,0
132076,npp,1663,2563,7.79500961303711,5.73831367492676,-0.186818391084671,3670176,1663,2073,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-08-14 01:41:57.770710,-79.1141618228683,28.819998418458027,25.254633409344354,6.123909304159708e-14,12.0,28.85,1.184412938166907,28.915,6.6755,10.499,16.1533,0.8914,7.0761,6.9487,0
132606,npp,2579,510,11.6971492767334,5.73931741714478,-0.184982568025589,3670176,2582,309,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-08-17 00:45:28.588154,97.94263332094333,61.14679843363179,50.81824059383209,3.982086600622641e-32,3.0,-61.12,2.5331140255951103,-61.04,8.111,11.7034,17.4677,0.7997,9.3566,9.3541,0
132798,npp,773,3481,2.44853854179382,5.7400016784668,-0.183908879756927,3670176,775,2823,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-08-18 02:07:02.871525,-79.81385968319597,59.22744478819978,49.50460182503927,1.587258266845665e-31,16.0,59.27,2.3545700244418297,59.27,6.5173,13.391,19.1358,0.6989,4.7118,1.7113,0
133159,npp,2414,2107,8.62742805480957,5.73446655273438,-0.187198519706726,3670176,2414,1671,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-08-20 01:29:24.006131,-75.33288225750903,4.2455877495628265,3.7567978362775962,1.0311491113017404e-32,10.0,4.24,1.0,4.29,6.6046,9.3591,15.8683,1.0,8.6274,8.6274,0
134076,npp,819,2336,7.97805309295654,5.73691511154175,-0.186162501573563,3670176,819,1885,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-08-25 01:35:40.544743,-80.64060239359625,17.226695816053365,15.195082896636388,3.078397574057211e-14,11.0,17.25,1.0442604737599883,17.28,7.7032,9.92,15.8989,0.9435,7.4995,7.527,0
134260,npp,103,1650,7.947021484375,5.73537921905518,-0.186694175004959,3670176,103,1245,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-08-26 01:16:50.223541,98.37562612420477,21.69327401849084,19.095451175160356,6.205662354580613e-06,8.0,-21.68,1.0837787002826917,-21.555,6.2274,8.1726,17.1028,1.1452,9.1509,9.1007,0
137268,npp,680,1648,4.73452568054199,5.73609161376953,-0.189652234315872,3670176,680,1243,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-09-11 01:16:44.315539,98.09374508623831,21.80132084685261,19.188792489357436,9.441902742453536e-08,8.0,-21.79,1.0837787002826917,-21.555,6.2274,8.1726,17.1028,1.1452,6.1867,5.4218,0
6551,npp,2300,283,8.95270538330078,5.74065780639648,-0.186393797397614,3670176,2299,148,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-09-13 00:39:01.879452,97.4373187105906,65.59295214564189,53.696121225939265,2.030773643422627e-22,2.0,-65.56,3.0,-65.51,7.9906,13.3444,19.5897,0.7013,7.8952,6.279,0
138038,npp,2862,2560,7.5874228477478,5.73733425140381,-0.190562129020691,3670176,2861,2071,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-09-15 01:41:47.648716,-79.32290843592232,28.68548689376576,25.13840053105465,1.5937506616214807e-27,12.0,28.71,1.184412938166907,28.915,6.6755,10.499,16.1533,0.8914,6.9008,6.7636,0
138230,npp,2145,1875,5.49525213241577,5.73994588851929,-0.184712395071983,3670176,2145,1449,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-09-16 01:22:59.117551,100.56168755202336,9.224009217204328,8.155478084812595,3.060127964807988e-33,9.0,-9.22,1.0,-8.99,6.6827,8.711,13.972,1.0744,6.1433,5.9041,0
143488,npp,1821,1641,8.14878368377686,5.73933982849121,-0.18493889272213,3670176,1821,1237,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-10-13 01:16:27.595598,96.0002841278719,22.201506812812706,19.535021295881215,1.1888711528499051e-21,8.0,-22.16,1.0837787002826917,-21.555,6.2274,8.1726,17.1028,1.1452,9.3371,9.3318,0
149210,npp,2306,3705,12.3432083129883,5.73675680160522,-0.189970254898071,3670176,2309,2996,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-11 02:13:11.036439,-79.97959111000367,63.86071043003782,52.60253396422569,1.7531996613030768e-12,17.0,63.88,2.7445598364131496,63.9,9.4512,14.8975,19.8023,0.6282,8.4284,7.7544,0
149775,npp,191,1650,5.1257700920105,5.737473487854,-0.188716530799866,3670176,191,1245,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-14 01:16:43.788564,96.50202225915339,21.727525444139367,19.122870492391417,1.4643294253529538e-34,8.0,-21.68,1.0837787002826917,-21.555,6.2274,8.1726,17.1028,1.1452,6.5477,5.8699,0
149961,npp,2546,963,8.74918937683105,5.73714303970337,-0.187604323029518,3670176,2548,712,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-15 00:57:55.303296,98.39911091359464,49.59840778223723,42.36802912982012,5.186147832854667e-33,5.0,-49.57,1.7549928774784245,-49.525,8.6274,12.9966,17.4781,0.7201,6.9389,6.3005,0
150147,npp,1808,287,13.3444147109985,5.73727464675903,-0.189326986670494,3670176,1813,151,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-16 00:39:03.263505,97.4921221699786,65.53813980655843,53.657723231821905,6.160188921539369e-31,2.0,-65.49,3.0,-65.51,7.9906,13.3444,19.5897,0.7013,9.3591,9.3591,0
150161,npp,724,3932,20.3053588867188,5.74065780639648,-0.187471866607666,3670176,727,3133,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-16 02:19:27.871994,-79.44865578771125,67.83646320490259,55.044944759940364,6.407612353574623e-32,18.0,67.87,3.3166247903554,67.89,6.9538,13.0054,21.2666,0.7196,11.5601,14.6124,0
150348,npp,29,3253,7.91899108886719,5.73693561553955,-0.190257370471954,3670176,27,2596,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-17 02:00:39.389730,-79.76528579977466,53.63149577128161,45.44696276302344,5.331768105411637e-31,15.0,53.65,1.9513309067639726,53.7,7.8718,12.5637,21.2609,0.7449,6.9788,5.8991,0
150533,npp,2381,2563,4.26115608215332,5.73826789855957,-0.190405130386353,3670176,2381,2073,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-18 01:41:50.904940,-79.20181114955395,28.8225514591843,25.25462274167804,8.184103179104258e-28,12.0,28.85,1.184412938166907,28.915,6.6755,10.499,16.1533,0.8914,4.0924,3.7985,0
151404,npp,789,2792,6.83300256729126,5.73864984512329,-0.188710659742355,3670176,790,2248,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-11-23 01:48:08.698600,-80.25953237881494,38.74686313773095,33.63421292740587,0.00024983361615017237,13.0,38.74,1.357151599901897,38.8,8.0214,12.7367,18.2534,0.7348,5.009,5.021,0
154271,npp,1429,2791,9.53870964050293,5.73830509185791,-0.185196965932846,3670176,1430,2246,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-09 01:48:07.956585,-80.07944852043252,38.70080572868251,33.597840707156465,1.1022849956234152e-05,13.0,38.7,1.357151599901897,38.8,8.0214,12.7367,18.2534,0.7348,7.0027,7.0092,0
154463,npp,718,2105,5.77898931503296,5.73762702941895,-0.187697753310204,3670176,718,1669,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-10 01:29:17.633486,-71.22664053848357,4.1843127132670475,3.702487116115016,2.2415717383137188e-14,10.0,4.12,1.0,4.29,6.6046,9.3591,15.8683,1.0,5.779,5.779,0
154860,npp,2351,730,11.1442251205444,5.73697566986084,-0.185289070010185,3670176,2349,511,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-12 00:51:36.977787,97.39046030800772,55.98105552704649,47.1830525124843,9.201050394666917e-29,4.0,-55.98,2.0682789409984763,-55.86,10.5953,14.6184,20.22,0.6402,7.6793,7.1348,0
10169,npp,1610,56,15.7145986557007,5.73619079589844,-0.188160866498947,3670176,1609,23,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-13 00:32:46.648871,97.50763967550603,69.34808306652126,55.90609320002174,1.0029588652902776e-33,1.0,-69.36,3.5496478698597698,-69.25,9.4007,15.5597,20.5473,0.6015,9.4027,9.4523,0
155067,npp,536,3703,13.438440322876,5.73733568191528,-0.185211345553398,3670176,536,2995,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-13 02:13:11.252037,-79.69740432645592,63.85207707288937,52.606103855520814,1.6820234415612934e-29,17.0,63.84,2.7445598364131496,63.9,9.4512,14.8975,19.8023,0.6282,8.8275,8.4425,0
155242,npp,2891,3020,5.93402910232544,5.73703765869141,-0.190483748912811,3670176,2890,2431,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-14 01:54:22.699920,-79.7804371002155,46.83399347996309,40.20522838362796,2.3913634043969904e-32,14.0,46.83,1.646109783506203,47.035,7.7427,11.3865,17.3023,0.8219,6.0467,4.8774,0
155424,npp,2182,2333,7.35843181610107,5.73672771453857,-0.18515719473362,3670176,2182,1882,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-15 01:35:34.148791,-80.90517452362901,17.111785404397853,15.094348655642351,1.2095679636282401e-32,11.0,17.09,1.0442604737599883,17.28,7.7032,9.92,15.8989,0.9435,6.9061,6.9424,0
155612,npp,1466,1647,8.60130977630615,5.74020051956177,-0.184344947338104,3670176,1466,1242,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-16 01:16:43.820031,97.25398525039788,21.844933393389088,19.227178630468707,6.211250001498451e-31,8.0,-21.84,1.0837787002826917,-21.555,6.2274,8.1726,17.1028,1.1452,9.7546,9.85,0
155794,npp,746,957,8.43861961364746,5.7343282699585,-0.187461569905281,3670176,745,708,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-17 00:57:53.486077,97.88016352678588,49.73031623866667,42.4753515772209,4.407315963547069e-27,5.0,-49.75,1.7549928774784245,-49.525,8.6274,12.9966,17.4781,0.7201,6.7619,6.0768,0
156351,npp,586,2559,6.87666702270508,5.74008131027222,-0.18683497607708,3670176,586,2070,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-20 01:41:48.844152,-79.5766920482752,28.664089852860613,25.121013731262437,1.4061985860234064e-17,12.0,28.66,1.184412938166907,28.915,6.6755,10.499,16.1533,0.8914,6.3007,6.13,0
156528,npp,2928,1872,6.72518539428711,5.73877811431885,-0.18718621134758,3670176,2928,1446,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2012-12-21 01:22:58.512672,94.20964904641627,9.413207764052355,8.322779122219405,2.610157095686448e-10,9.0,-9.4,1.0,-8.99,6.6827,8.711,13.972,1.0744,7.3732,7.2255,0
169122,npp,2799,1179,5.11717653274536,5.73823976516724,-0.189163133502007,3670176,2798,871,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-07 01:04:02.172236,97.76374871539791,42.40499535260288,36.642523121268695,2.034215739544439e-08,6.0,-42.43,1.4867838833500562,-41.88,9.1378,12.6606,17.8737,0.7392,4.2854,3.7828,0
169301,npp,2073,497,7.73740768432617,5.73686695098877,-0.186510011553764,3670176,2073,299,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-08 00:45:11.856045,97.64730469038834,61.37163562380287,50.96869952334914,7.40437087169049e-17,3.0,-61.39,2.5331140255951103,-61.04,8.111,11.7034,17.4677,0.7997,7.7934,6.1875,0
169494,npp,263,3467,5.82128715515137,5.74095582962036,-0.189710974693298,3670176,264,2811,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-09 02:06:46.144074,-79.95953641679972,58.967679938198714,49.3223936100412,2.727192600618308e-15,16.0,58.96,2.3545700244418297,59.27,6.5173,13.391,19.1358,0.6989,6.1442,4.0686,0
169669,npp,2628,2781,7.38185548782349,5.74018478393555,-0.185092121362686,3670176,2629,2236,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-10 01:47:57.612093,-80.3877005448171,38.30595725781755,33.27160628094446,1.8475699273881394e-23,13.0,38.3,1.357151599901897,38.8,8.0214,12.7367,18.2534,0.7348,5.4134,5.4243,0
169852,npp,1898,2095,6.39911699295044,5.73616361618042,-0.184417307376862,3670176,1898,1659,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-11 01:29:07.300263,-76.3429557979109,3.5651995000234464,3.1549237057336232,4.463855007851467e-30,10.0,3.54,1.0,4.29,6.6046,9.3591,15.8683,1.0,6.3991,6.3991,0
170032,npp,1177,1408,4.30409383773804,5.7407693862915,-0.188997343182564,3670176,1177,1058,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-12 01:10:16.987920,97.60033071919298,33.34176791968607,29.10698377153904,3.361944121991708e-34,7.0,-33.33,1.2365102219381485,-32.7,7.2132,10.5426,16.8702,0.8877,4.3139,3.8209,0
170208,npp,452,719,5.74225568771362,5.73942947387695,-0.190156251192093,3670176,454,501,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-13 00:51:26.672542,98.01266384665276,56.26070640146993,47.38779550013732,2.2553006734017284e-33,4.0,-56.27,2.0682789409984763,-55.86,10.5953,14.6184,20.22,0.6402,5.0675,3.6763,0
11465,npp,2795,45,5.72535371780396,5.73691082000732,-0.184901639819145,3670176,2794,18,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-14 00:32:34.574603,97.5006485306064,69.52155702176,56.00351978631159,6.614570904117657e-31,1.0,-69.53,3.5496478698597698,-69.25,9.4007,15.5597,20.5473,0.6015,6.5886,3.4438,0
170401,npp,1705,3691,4.75535297393799,5.739342212677,-0.188056975603104,3670176,1705,2987,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-14 02:12:59.178966,-79.69610877386616,63.62542356909772,52.46159860577048,8.587182114580638e-33,17.0,63.61,2.7445598364131496,63.9,9.4512,14.8975,19.8023,0.6282,5.6637,2.9875,0
170584,npp,1000,3008,4.4706916809082,5.74105882644653,-0.189760208129883,3670176,1000,2422,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-15 01:54:10.637470,-79.99721658954348,46.44943255386797,39.9005444243488,1.8506844204531928e-31,14.0,46.44,1.646109783506203,47.035,7.7427,11.3865,17.3023,0.8219,5.1578,3.6747,0
170769,npp,295,2321,6.61547470092773,5.74044847488403,-0.186305209994316,3670176,296,1871,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-16 01:35:22.090762,-81.90541780013866,16.452595988824992,14.516718895440448,4.3036106591086205e-28,11.0,16.43,1.0442604737599883,17.28,7.7032,9.92,15.8989,0.9435,6.1947,6.2414,0
170948,npp,2666,1636,4.49259328842163,5.73955535888672,-0.187250733375549,3670176,2666,1233,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-17 01:16:33.544756,97.79569616389622,22.407286996859742,19.715606682853142,6.232908560572864e-23,8.0,-22.42,1.0837787002826917,-21.555,6.2274,8.1726,17.1028,1.1452,5.9635,5.1448,0
171131,npp,1944,947,4.94933462142944,5.73669624328613,-0.190281018614769,3670176,1944,701,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-18 00:57:44.995305,97.73533939796377,50.037578433142905,42.711436947443026,2.2365726195216314e-16,5.0,-50.05,1.7549928774784245,-49.525,8.6274,12.9966,17.4781,0.7201,4.7737,3.5641,0
171314,npp,1234,271,3.8480236530304,5.73519229888916,-0.189682677388191,3670176,1237,141,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-19 00:38:56.444732,97.75707809469871,65.76196156178388,53.803080345624096,4.938992095975935e-09,2.0,-65.77,3.0,-65.51,7.9906,13.3444,19.5897,0.7013,6.1936,2.6988,0
171327,npp,134,3918,2.6833176612854,5.7393651008606,-0.189217314124107,3670176,135,3126,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-19 02:19:19.268474,-79.38139050189854,67.65389768443914,54.94644793010873,2.3173469312527766e-19,18.0,67.64,3.3166247903554,67.89,6.9538,13.0054,21.2666,0.7196,6.2469,1.931,0
171504,npp,2522,3241,4.55993509292603,5.73547792434692,-0.189633473753929,3670176,2521,2582,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-20 02:00:32.498164,-79.42175593431553,53.34354642025877,45.23675704233159,1.5213230568552643e-12,15.0,53.32,1.9513309067639726,53.7,7.8718,12.5637,21.2609,0.7449,5.2574,3.3968,0
171692,npp,1829,2552,4.75003385543823,5.73681640625,-0.188285306096077,3670176,1829,2064,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-01-21 01:41:45.724284,-80.29082256749015,28.333552539968554,24.836889306019074,3.665208814073505e-05,12.0,28.33,1.184412938166907,28.915,6.6755,10.499,16.1533,0.8914,4.5052,4.2343,0
174665,npp,2663,2561,4.27231931686401,5.7367000579834,-0.190775975584984,3670176,2663,2072,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-02-06 01:42:06.131351,-80.60183392069642,28.76950699266233,25.209074996829784,1.1210815218750091e-09,12.0,28.75,1.184412938166907,28.915,6.6755,10.499,16.1533,0.8914,4.1019,3.8084,0
174858,npp,1962,1876,6.08972406387329,5.73823308944702,-0.18672414124012,3670176,1962,1450,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-02-07 01:23:17.564147,95.99634488836269,9.163581016338556,8.101761806485982,3.602315189709471e-18,9.0,-9.16,1.0,-8.99,6.6827,8.711,13.972,1.0744,6.7378,6.5428,0
12779,npp,1345,64,9.40070915222168,5.73776626586914,-0.188744217157364,3670176,1349,27,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-02-15 00:33:13.571975,97.81148600725233,69.23504036082355,55.833337338448466,5.346052465183941e-22,1.0,-69.24,3.5496478698597698,-69.25,9.4007,15.5597,20.5473,0.6015,7.624,5.6545,0
176415,npp,254,3706,11.7644872665405,5.74033880233765,-0.185747608542442,3670176,252,2997,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-02-15 02:13:36.393150,-79.43136418776312,63.91735419782275,52.64009926306152,1.855182253717232e-28,17.0,63.9,2.7445598364131496,63.9,9.4512,14.8975,19.8023,0.6282,8.2176,7.3908,0
177205,npp,529,967,5.787184715271,5.73743104934692,-0.187867879867554,3670176,531,714,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-02-19 00:58:25.599905,98.32212631797927,49.44668910163803,42.24882075643468,0.00027726966069747375,5.0,-49.45,1.7549928774784245,-49.525,8.6274,12.9966,17.4781,0.7201,5.2511,4.1675,0
177417,npp,1787,3933,9.52982044219971,5.74101543426514,-0.188581332564354,3670176,1786,3134,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-02-20 02:19:58.043824,-79.4292305835593,67.91159039236548,55.08621615842799,2.0696475326213815e-07,18.0,67.88,3.3166247903554,67.89,6.9538,13.0054,21.2666,0.7196,8.3112,6.858,0
180210,npp,2045,1662,4.67600440979004,5.73635864257812,-0.188104838132858,3670176,2045,1255,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-03-06 01:17:32.305861,97.47101235842672,21.06596703894766,18.54661395427472,8.656669658855647e-05,8.0,-21.05,1.0837787002826917,-21.555,6.2274,8.1726,17.1028,1.1452,6.1327,5.3548,0
181405,npp,2867,1207,5.31625461578369,5.73473978042603,-0.190092086791992,3670176,2868,894,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-03-12 01:05:07.082376,98.6643785201417,41.422581459191775,35.83597709811934,1.3965571170822204e-34,6.0,-41.42,1.4867838833500562,-41.88,9.1378,12.6606,17.8737,0.7392,4.4193,3.9299,0
181609,npp,2155,525,8.114049434661869,5.739089012146,-0.187132358551025,3670176,2154,322,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-03-13 00:46:16.709474,97.61220127619411,60.80983719729781,50.581516652387165,2.454892437568696e-33,3.0,-60.79,2.4157378735459294,-61.04,8.111,11.7034,17.4677,0.7997,7.8733,6.4887,0
182417,npp,1320,1439,7.44962882995605,5.73943853378296,-0.185291394591331,3670176,1320,1080,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-03-17 01:11:28.695562,98.02363406499302,31.94646416124982,27.919245940623068,5.093929276880833e-23,7.0,-31.94,1.2365102219381485,-32.7,7.2132,10.5426,16.8702,0.8877,6.8577,6.6134,0
187506,npp,2064,1900,6.6402530670166,5.7348165512085,-0.186416655778885,3670176,2064,1473,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-04-12 01:24:24.515512,93.43262659715153,7.822592092677085,6.918448903408668,7.284691418760373e-32,9.0,-7.77,1.0,-8.99,6.6827,8.711,13.972,1.0744,7.2883,7.1342,0
188290,npp,1199,2816,5.42785215377808,5.73766756057739,-0.18956558406353,3670176,1198,2268,196611,3866787,2637,gha_accra_77_21,5.7375,-0.1875,77,21,gha_accra,2013-04-16 01:49:32.990704,-79.33063990688612,39.63807165623691,34.37471924820247,2.8760518561634938e-24,13.0,39.64,1.4276677814245327,38.8,8.0214,12.7367,18.2534,0.7348,4.2397,3.9885,0
