lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.85,0.847,0.883
2,0.718,0.709,0.756
3,0.601,0.59,0.626
4,0.49,0.487,0.49
5,0.398,0.399,0.363
6,0.311,0.325,0.242
7,0.245,0.262,0.142
8,0.2,0.21,0.069
9,0.154,0.167,0.007
10,0.138,0.132,-0.024
11,0.113,0.103,-0.051
12,0.086,0.081,-0.077
13,0.081,0.063,-0.084
14,0.063,0.05,-0.097
15,0.052,0.04,-0.104
16,0.04,0.032,-0.111
17,0.027,0.027,-0.116
18,0.024,0.023,-0.114
19,0.018,0.021,-0.11
20,0.006,0.019,-0.105
21,-0.0,0.018,-0.089
22,-0.013,0.018,-0.068
23,-0.001,0.017,-0.021
24,0.006,0.016,0.029
25,0.015,0.016,0.081
26,0.027,0.015,0.136
27,0.038,0.014,0.189
28,0.035,0.012,0.22
29,0.026,0.01,0.232
30,0.02,0.007,0.228
31,0.01,0.005,0.201
32,0.001,0.003,0.159
33,-0.007,0.002,0.109
34,-0.014,0.001,0.054
35,-0.015,0.002,0.002
36,-0.012,0.002,-0.044
37,-0.001,0.003,-0.076
38,0.007,0.006,-0.098
39,0.005,0.009,-0.117
40,0.013,0.013,-0.119
41,0.015,0.018,-0.118
42,0.014,0.023,-0.117
43,0.008,0.028,-0.121
44,0.013,0.034,-0.117
45,0.023,0.039,-0.11
46,0.04,0.044,-0.101
47,0.049,0.049,-0.096
48,0.058,0.055,-0.089
49,0.066,0.06,-0.078
50,0.066,0.065,-0.064
51,0.074,0.069,-0.033
52,0.089,0.072,0.014
53,0.098,0.073,0.067
54,0.095,0.072,0.12
55,0.091,0.071,0.174
56,0.083,0.068,0.222
57,0.081,0.064,0.267
58,0.07,0.06,0.292
59,0.058,0.055,0.296
60,0.045,0.049,0.279
61,0.03,0.044,0.242
62,0.017,0.038,0.195
63,0.008,0.032,0.14
64,-0.0,0.026,0.079
65,0.015,0.02,0.035
66,0.012,0.014,-0.015
67,0.011,0.009,-0.055
68,0.01,0.005,-0.086
69,0.006,0.002,-0.109
70,0.001,0.001,-0.125
71,-0.004,0.002,-0.136
72,-0.001,0.003,-0.139
73,0.006,0.006,-0.138
74,0.008,0.009,-0.139
75,0.017,0.013,-0.133
76,0.017,0.018,-0.133
77,0.016,0.024,-0.13
78,0.03,0.029,-0.11
79,0.037,0.034,-0.086
80,0.042,0.039,-0.055
81,0.043,0.044,-0.015
82,0.046,0.05,0.034
83,0.057,0.054,0.094
84,0.062,0.058,0.151
85,0.068,0.061,0.206
86,0.074,0.064,0.258
87,0.07,0.066,0.288
88,0.077,0.068,0.31
89,0.082,0.07,0.311
90,0.079,0.072,0.291
91,0.07,0.072,0.25
92,0.058,0.072,0.198
93,0.057,0.072,0.149
94,0.056,0.07,0.096
95,0.059,0.067,0.048
96,0.058,0.064,0.006
97,0.056,0.06,-0.028
98,0.059,0.055,-0.049
99,0.059,0.049,-0.064
100,0.051,0.044,-0.079
101,0.051,0.038,-0.085
102,0.047,0.033,-0.093
103,0.034,0.028,-0.104
104,0.026,0.024,-0.111
105,0.016,0.019,-0.119
106,0.013,0.015,-0.122
107,0.013,0.011,-0.119
108,0.01,0.007,-0.11
109,0.003,0.003,-0.095
110,-0.003,0.0,-0.071
111,-0.011,-0.003,-0.037
112,-0.02,-0.006,0.004
113,-0.024,-0.007,0.055
114,-0.024,-0.009,0.107
115,-0.021,-0.01,0.157
116,-0.018,-0.01,0.2
117,-0.009,-0.01,0.232
118,0.002,-0.009,0.247
119,0.007,-0.006,0.239
120,0.015,-0.002,0.219
121,0.016,0.001,0.182
122,0.012,0.005,0.135
123,0.002,0.007,0.079
124,-0.007,0.009,0.021
125,-0.01,0.009,-0.03
126,-0.009,0.008,-0.071
127,-0.001,0.007,-0.098
128,0.011,0.005,-0.111
129,0.016,0.002,-0.123
130,0.019,-0.0,-0.129
131,0.02,-0.003,-0.133
132,0.023,-0.004,-0.135
133,0.022,-0.005,-0.138
134,0.015,-0.006,-0.142
135,0.009,-0.005,-0.145
136,0.0,-0.004,-0.144
137,-0.004,-0.002,-0.137
138,-0.008,0.001,-0.125
139,-0.014,0.005,-0.106
140,-0.019,0.011,-0.078
141,-0.025,0.019,-0.041
142,-0.032,0.027,0.002
143,-0.017,0.036,0.062
144,0.008,0.045,0.129
145,0.035,0.055,0.193
146,0.063,0.064,0.249
147,0.092,0.072,0.293
148,0.114,0.079,0.317
149,0.126,0.086,0.318
150,0.127,0.092,0.293
151,0.129,0.097,0.255
152,0.129,0.101,0.205
153,0.132,0.103,0.153
154,0.128,0.104,0.097
155,0.111,0.103,0.04
156,0.097,0.101,-0.007
157,0.094,0.097,-0.036
158,0.096,0.092,-0.052
159,0.093,0.086,-0.065
160,0.081,0.079,-0.079
161,0.066,0.071,-0.09
162,0.051,0.063,-0.098
163,0.03,0.055,-0.108
164,0.022,0.046,-0.109
165,0.013,0.038,-0.11
166,0.007,0.031,-0.103
167,0.006,0.025,-0.089
168,0.002,0.02,-0.073
169,0.002,0.017,-0.045
170,0.004,0.014,-0.005
171,0.012,0.012,0.046
172,0.02,0.011,0.102
173,0.023,0.009,0.154
174,0.024,0.007,0.204
175,0.028,0.006,0.248
176,0.032,0.004,0.279
177,0.029,0.003,0.288
178,0.025,0.002,0.276
179,0.014,0.0,0.245
180,0.002,-0.001,0.2
181,-0.006,-0.002,0.146
182,-0.011,-0.003,0.089
183,-0.021,-0.006,0.03
184,-0.025,-0.009,-0.022
185,-0.025,-0.013,-0.061
186,-0.026,-0.017,-0.092
187,-0.03,-0.021,-0.116
188,-0.036,-0.025,-0.135
189,-0.038,-0.028,-0.143
190,-0.033,-0.031,-0.143
191,-0.029,-0.033,-0.139
192,-0.024,-0.033,-0.135
193,-0.024,-0.033,-0.132
194,-0.023,-0.033,-0.128
195,-0.023,-0.031,-0.124
196,-0.024,-0.029,-0.119
197,-0.021,-0.027,-0.108
198,-0.023,-0.024,-0.091
199,-0.028,-0.021,-0.066
200,-0.031,-0.019,-0.032
201,-0.033,-0.016,0.011
202,-0.035,-0.014,0.059
203,-0.027,-0.012,0.113
204,-0.02,-0.011,0.163
205,-0.005,-0.01,0.207
206,0.011,-0.009,0.24
207,0.015,-0.009,0.249
208,0.01,-0.01,0.235
209,0.0,-0.011,0.2
210,-0.003,-0.012,0.157
211,-0.005,-0.014,0.109
212,-0.012,-0.017,0.054
213,-0.021,-0.021,-0.0
214,-0.031,-0.024,-0.049
215,-0.035,-0.026,-0.086
216,-0.031,-0.028,-0.109
217,-0.025,-0.029,-0.123
218,-0.026,-0.029,-0.138
219,-0.028,-0.028,-0.148
220,-0.031,-0.027,-0.153
221,-0.031,-0.026,-0.156
222,-0.037,-0.025,-0.16
223,-0.042,-0.024,-0.161
224,-0.04,-0.023,-0.158
225,-0.036,-0.022,-0.152
226,-0.034,-0.021,-0.143
227,-0.03,-0.02,-0.124
228,-0.023,-0.018,-0.095
229,-0.016,-0.015,-0.059
230,-0.008,-0.013,-0.012
231,0.003,-0.01,0.042
232,0.014,-0.009,0.101
233,0.024,-0.007,0.154
234,0.028,-0.005,0.197
235,0.032,-0.003,0.228
236,0.026,-0.001,0.238
237,0.011,-0.0,0.226
238,-0.008,0.001,0.194
239,-0.023,0.001,0.15
240,-0.036,0.001,0.095
241,-0.044,0.0,0.037
242,-0.041,-0.001,-0.013
243,-0.027,-0.003,-0.052
244,-0.017,-0.006,-0.086
245,-0.01,-0.008,-0.11
246,-0.004,-0.011,-0.126
247,0.006,-0.014,-0.129
248,0.011,-0.017,-0.131
249,0.006,-0.019,-0.135
250,0.003,-0.021,-0.137
251,-0.001,-0.023,-0.137
252,-0.008,-0.024,-0.139
253,-0.018,-0.024,-0.143
254,-0.024,-0.024,-0.145
255,-0.028,-0.024,-0.14
256,-0.036,-0.023,-0.133
257,-0.046,-0.021,-0.121
258,-0.047,-0.02,-0.095
259,-0.043,-0.02,-0.055
260,-0.036,-0.02,-0.006
261,-0.028,-0.02,0.05
262,-0.017,-0.02,0.109
263,-0.01,-0.021,0.16
264,-0.008,-0.02,0.196
265,-0.005,-0.018,0.223
266,0.004,-0.014,0.239
267,0.002,-0.009,0.23
268,0.002,-0.003,0.207
269,0.003,0.003,0.171
270,0.006,0.01,0.126
271,0.009,0.017,0.078
272,0.011,0.023,0.029
273,0.017,0.029,-0.01
274,0.022,0.033,-0.042
275,0.025,0.037,-0.068
276,0.03,0.039,-0.084
277,0.036,0.04,-0.093
278,0.039,0.04,-0.097
279,0.044,0.04,-0.096
280,0.05,0.039,-0.092
281,0.057,0.038,-0.085
282,0.063,0.036,-0.079
283,0.062,0.035,-0.076
284,0.053,0.033,-0.078
285,0.045,0.031,-0.078
286,0.038,0.028,-0.069
287,0.023,0.025,-0.055
288,0.008,0.022,-0.031
289,-0.002,0.018,0.005
290,-0.01,0.014,0.049
291,-0.019,0.01,0.094
292,-0.016,0.006,0.144
293,-0.015,0.002,0.187
294,-0.012,-0.002,0.22
295,-0.009,-0.006,0.237
296,-0.006,-0.01,0.236
297,-0.007,-0.014,0.212
298,-0.003,-0.017,0.175
299,-0.004,-0.021,0.123
300,-0.001,-0.024,0.072
301,-0.013,-0.027,0.013
302,-0.019,-0.03,-0.035
303,-0.033,-0.033,-0.081
304,-0.041,-0.036,-0.114
305,-0.043,-0.038,-0.134
306,-0.041,-0.04,-0.144
307,-0.038,-0.042,-0.151
308,-0.038,-0.044,-0.152
309,-0.041,-0.046,-0.155
310,-0.041,-0.047,-0.155
311,-0.051,-0.047,-0.162
312,-0.054,-0.047,-0.165
313,-0.057,-0.046,-0.163
314,-0.058,-0.045,-0.158
315,-0.056,-0.042,-0.146
316,-0.054,-0.04,-0.126
317,-0.05,-0.036,-0.097
318,-0.045,-0.032,-0.059
319,-0.039,-0.028,-0.011
320,-0.035,-0.025,0.041
321,-0.027,-0.022,0.097
322,-0.021,-0.02,0.145
323,-0.011,-0.019,0.187
324,0.001,-0.018,0.217
325,0.012,-0.018,0.23
326,0.017,-0.018,0.219
327,0.008,-0.018,0.183
328,-0.003,-0.019,0.135
329,-0.005,-0.021,0.086
330,-0.012,-0.023,0.031
331,-0.021,-0.025,-0.025
332,-0.033,-0.028,-0.079
333,-0.046,-0.032,-0.12
334,-0.052,-0.036,-0.145
335,-0.056,-0.04,-0.159
336,-0.059,-0.043,-0.167
337,-0.064,-0.046,-0.172
338,-0.065,-0.047,-0.173
339,-0.062,-0.047,-0.172
340,-0.059,-0.047,-0.171
341,-0.053,-0.045,-0.168
342,-0.038,-0.042,-0.159
343,-0.033,-0.039,-0.152
344,-0.022,-0.035,-0.136
345,-0.016,-0.031,-0.116
346,-0.016,-0.026,-0.09
347,-0.024,-0.021,-0.06
348,-0.031,-0.016,-0.022
349,-0.027,-0.01,0.028
350,-0.015,-0.005,0.084
351,-0.003,-0.0,0.139
352,0.018,0.004,0.196
353,0.031,0.008,0.237
354,0.036,0.012,0.255
355,0.036,0.014,0.253
356,0.034,0.016,0.233
357,0.029,0.016,0.195
358,0.019,0.016,0.141
359,0.007,0.015,0.083
360,-0.004,0.014,0.024
361,-0.011,0.011,-0.026
362,-0.013,0.008,-0.065
363,-0.01,0.006,-0.088
364,-0.004,0.003,-0.103
365,-0.0,0.001,-0.11
366,-0.002,0.0,-0.117
367,0.006,-0.001,-0.113
368,0.013,-0.003,-0.11
369,0.011,-0.005,-0.115
370,0.005,-0.007,-0.119
371,-0.006,-0.01,-0.126
372,-0.014,-0.012,-0.131
373,-0.021,-0.014,-0.13
374,-0.026,-0.015,-0.121
375,-0.03,-0.015,-0.104
376,-0.033,-0.016,-0.076
377,-0.032,-0.017,-0.039
378,-0.025,-0.018,0.009
379,-0.016,-0.019,0.06
380,-0.015,-0.021,0.107
381,-0.018,-0.023,0.148
382,-0.022,-0.026,0.182
383,-0.018,-0.029,0.209
384,-0.017,-0.033,0.218
385,-0.03,-0.037,0.196
386,-0.043,-0.041,0.162
387,-0.058,-0.046,0.116
388,-0.063,-0.051,0.068
389,-0.073,-0.057,0.01
390,-0.069,-0.062,-0.039
391,-0.064,-0.067,-0.077
392,-0.062,-0.071,-0.109
393,-0.066,-0.075,-0.135
394,-0.07,-0.077,-0.154
395,-0.074,-0.078,-0.166
396,-0.079,-0.077,-0.176
397,-0.078,-0.074,-0.179
398,-0.072,-0.068,-0.177
399,-0.057,-0.058,-0.169
400,-0.044,-0.044,-0.164
