gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1273,36,2.6956353187561,5.66114473342896,-0.493564695119858,3670144,1273,14,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-04-01 00:34:07.255365,97.61052157599926,69.69630180485005,56.09709904629829,0.0031484476554283713,1.0,-69.67,3.5496478698597698,-69.865,1.1667,2.2495,3.4721,0.3468,0.9059,0.9349,0.8642243695146574,0
101013,npp,2555,2998,0.738329589366913,5.66006326675415,-0.494569420814514,3670144,2555,2415,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-04-02 01:55:43.292472,-80.05869876176244,46.105192807925334,39.624942576260345,0.0008146986686383943,14.0,46.11,1.5732132722552272,45.63,0.666,1.1001,2.7142,0.7092,0.5502,0.5236,0.5236,0
104315,npp,2253,2767,0.321708709001541,5.65587425231934,-0.490549206733704,3670176,2252,2223,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-04-29 01:49:14.062754,-80.09093900761695,37.73118603843614,32.79380137166004,2.26594793599027e-16,13.0,37.74,1.357151599901897,37.14,0.5618,1.0086,2.5173,0.7735,0.274,0.2488,0.2488,0
104431,npp,1521,2081,0.348625168204308,5.65573406219482,-0.493299722671509,3670176,1521,1646,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-04-30 01:30:25.504528,-83.32096521341468,2.7232393242090622,2.4099971102578404,2.2561019682503153e-09,10.0,2.73,1.0,1.9,0.5238,0.7802,1.5213,1.0,0.3486,0.3486,0.3486,0
106148,npp,2976,2308,4.07641744613647,5.65494918823242,-0.489328324794769,3670144,2975,1859,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-05-05 01:36:36.676834,-77.79865292140106,15.729353748976802,13.882307597086498,0.11353011071217987,11.0,15.72,1.0442604737599883,15.11,0.4749,0.7931,2.6166,0.9838,3.9244,4.0103,1.4618021268275312,0
107081,npp,620,1848,1.21587300300598,5.65977096557617,-0.491122037172318,3670144,620,1423,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-05-11 01:23:59.326022,96.51464984064322,10.794069487239822,9.540796909910338,0.02467360891155545,9.0,-10.79,1.015504800579495,-11.35,0.445,0.7472,2.7844,1.0441,1.2417,1.2695,0.7156324890803415,0
107253,npp,2967,1161,0.942686915397644,5.65969657897949,-0.494847744703293,3670144,2967,856,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-05-12 01:05:08.996105,97.78071211447084,43.10568568056525,37.212625788975245,0.009067003265716618,6.0,-43.08,1.4867838833500562,-43.41,0.5962,0.912,2.7668,0.8555,0.8008,0.8064,0.6028659913235899,0
108496,npp,1852,3675,0.670632183551788,5.66197681427002,-0.492930591106415,3670176,1851,2975,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-05-19 02:14:02.366523,-79.57932064720302,63.2799874109415,52.235520343820255,1.0685397296299979e-20,17.0,63.3,2.7445598364131496,63.13,0.696,1.2865,2.6728,0.6065,0.5558,0.4067,0.4067,0
109184,npp,2033,929,0.357051178812981,5.66098785400391,-0.488951832056046,3670176,2035,689,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-05-23 00:58:42.833548,98.17704161373408,50.60893255391604,43.15215049914191,2.8750307130372656e-30,5.0,-50.59,1.7549928774784245,-50.82,0.697,1.1891,3.0343,0.6561,0.3061,0.2343,0.2343,0
113127,npp,2524,921,2.68888473510742,5.65759801864624,-0.491033315658569,3670144,2523,684,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-06-08 00:58:24.346358,97.82050469732222,50.83568606188729,43.32299051606276,0.05283661063026094,5.0,-50.82,1.847645286154319,-50.82,0.697,1.1891,3.0343,0.6561,1.5919,1.7642,0.5781358891471973,0
113644,npp,2340,2520,0.737817645072937,5.65687561035156,-0.495277523994446,3670144,2340,2040,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-06-11 01:42:18.009526,-81.17830000789358,26.8160648898417,23.529544858197703,0.011432954921934784,12.0,26.8,1.1367971201176101,26.95,0.5231,0.9236,3.066,0.8447,0.6167,0.6232,0.3665556514668173,0
113817,npp,1600,1834,0.415735155344009,5.66032361984253,-0.489876866340637,3670144,1600,1410,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-06-12 01:23:25.911106,94.03742835622928,11.62791711614541,10.274380481680693,0.0029386485913771633,9.0,-11.58,1.015504800579495,-11.35,0.445,0.7472,2.7844,1.0441,0.4538,0.4341,0.36813389076125935,0
115113,npp,650,1601,0.374395191669464,5.66042804718018,-0.488864690065384,3670176,650,1203,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-06-23 01:16:55.755267,97.4218679048426,24.23088509549329,21.295574229095486,2.150085349415749e-29,8.0,-24.21,1.1367971201176101,-23.67,0.4923,0.7957,2.4528,0.9805,0.4096,0.3671,0.3671,0
115226,npp,2975,911,0.352972224354744,5.65825128555298,-0.4922214448452,3670176,2979,679,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-06-24 00:58:03.631277,97.52378247866723,51.12476913092326,43.543609201431394,5.443961456337938e-26,5.0,-51.1,1.847645286154319,-50.82,0.697,1.1891,3.0343,0.6561,0.3276,0.2316,0.2316,0
3797,npp,1413,16,3.29774117469788,5.65801525115967,-0.49115651845932,3670144,1415,4,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-06 00:32:55.146333,97.75476754654555,70.03094703782394,56.272047777083124,0.10001208264468626,1.0,-69.98,3.5496478698597698,-69.865,1.1667,2.2495,3.4721,0.3468,1.0755,1.1437,-1.1013482811357616,0
119873,npp,326,3657,3.03679132461548,5.65945386886597,-0.490415990352631,3670144,327,2963,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-06 02:13:19.750599,-79.675645256587,62.928454654056424,51.998779503138934,0.10988728382864248,17.0,62.96,2.7445598364131496,63.13,0.696,1.2865,2.6728,0.6065,1.4179,1.8417,-0.625024531221217,0
120041,npp,2700,2974,2.2011079788208,5.65745067596436,-0.494534850120544,3670144,2699,2397,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-07 01:54:31.210445,-80.02086500502499,45.27492821483887,38.95749879766893,0.08023211647886276,14.0,45.3,1.5732132722552272,45.63,0.666,1.1001,2.7142,0.7092,1.48,1.5609,-0.2401321396134355,0
3995,npp,2899,240,1.43426167964935,5.65814208984375,-0.494705557823181,3670144,2902,122,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-11 00:39:13.475457,97.85040363009674,66.36482227409199,54.16145285961481,0.0033475994042676867,2.0,-66.32,3.0,-66.24,0.9019,1.8441,4.357,0.4231,0.6436,0.6068,0.5316538567566609,0
120740,npp,1802,3884,1.94271147251129,5.65578508377075,-0.494209855794907,3670144,1801,3107,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-11 02:19:36.300239,-79.48937236042117,67.05109734211072,54.57997755043179,0.013390702760345166,18.0,67.08,3.1865100272627664,67.25,1.0712,1.4194,2.7842,0.5496,0.9444,1.0678,0.7672085772404413,0
120905,npp,1106,3206,0.960673928260803,5.65931510925293,-0.493122786283493,3670144,1108,2551,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-12 02:00:49.531876,-80.2921674741129,52.352714331721735,44.48291987118507,0.004798625567042361,15.0,52.38,1.847645286154319,52.57,0.682,1.4212,3.1998,0.549,0.5309,0.5274,0.4196815544260145,0
121771,npp,2581,3434,0.253048688173294,5.65555620193481,-0.494165778160095,3670176,2582,2781,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-17 02:07:06.051277,-80.15491787320427,58.17370019794385,48.75752689689664,8.438939061615101e-20,16.0,58.2,2.253202848596432,58.345,0.6064,1.2652,3.0445,0.6166,0.331,0.156,0.156,0
122118,npp,1169,2062,0.413874715566635,5.65874528884888,-0.490708649158478,3670176,1169,1628,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-19 01:29:28.957968,-75.92627124586637,1.595597310046428,1.4120021461005363,7.853477247196624e-32,10.0,1.64,1.0,1.9,0.5238,0.7802,1.5213,1.0,0.4139,0.4139,0.4139,0
122289,npp,454,1377,0.30907985568046603,5.65683174133301,-0.488647848367691,3670176,454,1037,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-20 01:10:38.637191,98.10076065508864,34.68775270091703,30.24033470505651,9.837698570229538e-33,7.0,-34.66,1.2937979144666532,-34.36,0.5091,0.8325,2.1209,0.9372,0.3756,0.2897,0.2897,0
122463,npp,2806,690,0.595010310411453,5.6577091217041,-0.49198517203331,3670176,2807,471,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-21 00:51:48.316479,98.01739267325125,57.0132465714522,47.926194388113124,4.9279522129899977e-32,4.0,-56.99,2.1127631471468895,-56.89,0.8919,1.3533,3.4993,0.5765,0.4213,0.343,0.343,0
123011,npp,2644,2291,0.365117087960243,5.66181993484497,-0.493207365274429,3670176,2645,1845,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-24 01:35:45.509113,-80.53803979279594,14.759180000994798,13.029622199238128,1.5330605325108793e-27,11.0,14.78,1.0442604737599883,15.11,0.4749,0.7931,2.6166,0.9838,0.3704,0.3592,0.3592,0
123905,npp,1061,2520,0.878499627113342,5.66103410720825,-0.490512311458588,3670144,1062,2040,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-07-29 01:42:02.043930,-80.88086696698193,26.788169487184604,23.506771722863395,0.0023313709054443156,12.0,26.8,1.1367971201176101,26.95,0.5231,0.9236,3.066,0.8447,0.7405,0.7421,0.6897659209012504,0
131354,npp,2574,1608,0.655355334281921,5.66039085388184,-0.492948800325394,3670144,2574,1210,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-08-10 01:16:54.448909,97.22436304998524,23.902542566759884,21.013692783962608,0.0055099260390026675,8.0,-23.87,1.1367971201176101,-23.67,0.4923,0.7957,2.4528,0.9805,0.6567,0.6426,0.5189144446556992,0
132606,npp,2598,468,0.408204764127731,5.65633869171143,-0.494954288005829,3670176,2599,277,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-08-17 00:45:30.367436,97.89756537922314,62.01558038751653,51.40089913321079,3.5140323916817883e-32,3.0,-61.99,2.5331140255951103,-61.91,0.8181,1.392,4.3488,0.5605,0.3918,0.2288,0.2288,0
132798,npp,793,3440,0.240099556744099,5.65894889831543,-0.488875836133957,3670176,793,2786,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-08-18 02:07:04.650807,-79.77428418596155,58.29748903651716,48.85149696499308,1.3547109635122419e-31,16.0,58.33,2.253202848596432,58.345,0.6064,1.2652,3.0445,0.6166,0.3252,0.1481,0.1481,0
133159,npp,2432,2065,0.533572912216187,5.65999937057495,-0.491865485906601,3670176,2432,1631,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-08-20 01:29:25.785368,-52.63656876641778,2.0135392509914585,1.781994934643854,1.0569352825282106e-32,10.0,1.82,1.0,1.9,0.5238,0.7802,1.5213,1.0,0.5336,0.5336,0.5336,0
134442,npp,2455,919,2.12539339065552,5.66134119033813,-0.494321405887604,3670144,2456,684,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-08-27 00:58:01.687234,97.92469791058325,50.901318258128946,43.380013740019166,0.008337719169636777,5.0,-50.87,1.847645286154319,-50.82,0.697,1.1891,3.0343,0.6561,1.2869,1.3945,1.2073367933613843,0
134821,npp,3004,3212,2.70930504798889,5.66017055511475,-0.494121372699738,3670144,3003,2555,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-08-29 02:00:45.657663,-79.72639045516992,52.51622094094272,44.61400331041461,0.038012399758648556,15.0,52.55,1.9513309067639726,52.57,0.682,1.4212,3.1998,0.549,1.4403,1.4873,0.6340063730370827,0
135370,npp,860,1149,6.26924133300781,5.6593337059021,-0.491312056779861,3670144,859,846,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-01 01:04:16.480084,97.76183051251853,43.53830004041209,37.56347238536899,0.22821166621970188,6.0,-43.52,1.4867838833500562,-43.41,0.5962,0.912,2.7668,0.8555,4.3834,5.3631,0.24025688511470822,0
136688,npp,865,20,2.12542462348938,5.66113376617432,-0.490103542804718,3670144,869,6,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-08 00:32:50.646594,97.75484179359876,69.95235378571887,56.23890649989679,0.005809602456332651,1.0,-69.92,3.5496478698597698,-69.865,1.1667,2.2495,3.4721,0.3468,0.7452,0.7372,0.606787377207121,0
136889,npp,2145,2982,1.30679631233215,5.66041564941406,-0.491413801908493,3670144,2147,2403,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-09 01:54:26.715423,-80.4312130929232,45.53251948399491,39.16898138092279,0.006755175641773275,14.0,45.57,1.5732132722552272,45.63,0.666,1.1001,2.7142,0.7092,0.9115,0.9267,0.7750613673238608,0
6551,npp,2319,242,0.5877321064472201,5.6553750038147,-0.490507990121841,3670176,2316,123,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-13 00:39:03.658733,97.4024937761832,66.31544975192031,54.138280612723115,1.5530116246664523e-22,2.0,-66.29,3.0,-66.24,0.9019,1.8441,4.357,0.4231,0.3614,0.2487,0.2487,0
137664,npp,1222,3890,0.57123789191246,5.65611791610718,-0.494566231966019,3670176,1223,3111,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-13 02:19:28.263244,-79.62607142227696,67.14107483990783,54.640791287734494,7.983220665946973e-13,18.0,67.18,3.1865100272627664,67.25,1.0712,1.4194,2.7842,0.5496,0.514,0.314,0.314,0
137852,npp,519,3210,0.453379958868027,5.66112899780273,-0.491981506347656,3670176,520,2554,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-14 02:00:39.736120,-79.9454159775886,52.46224708894297,44.5703708267359,1.09537673481703e-20,15.0,52.49,1.9513309067639726,52.57,0.682,1.4212,3.1998,0.549,0.2842,0.2489,0.2489,0
7001,npp,1434,17,1.76576375961304,5.65570831298828,-0.494084864854813,3670144,1433,5,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-24 00:32:41.234164,97.59424031990818,70.00875506899523,56.2654894798727,0.0010711082554157433,1.0,-69.97,3.5496478698597698,-69.865,1.1667,2.2495,3.4721,0.3468,0.6439,0.6124,0.5883560076728469,0
140194,npp,1982,2288,2.57551169395447,5.65804529190063,-0.491843909025192,3670144,1982,1842,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-09-26 01:35:27.009678,-79.21321251401142,14.631121396006726,12.916982473905199,0.011997748501042117,11.0,14.62,1.015504800579495,15.11,0.4749,0.7931,2.6166,0.9838,2.5354,2.5337,2.26437729480789,0
141142,npp,364,2514,16.2642650604248,5.66169881820679,-0.491367518901825,3670144,364,2035,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-10-01 01:41:40.099482,-80.06500862703767,26.50264112050464,23.26038961964497,0.19125692008830147,12.0,26.51,1.1367971201176101,26.95,0.5231,0.9236,3.066,0.8447,14.2748,13.7382,9.444908546156105,0
141331,npp,2717,1828,3.86633658409119,5.66047096252441,-0.491366505622864,3670144,2717,1405,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-10-02 01:22:49.801257,95.25013698081992,11.966402622292847,10.572848124866898,0.14605708135461196,9.0,-11.92,1.015504800579495,-11.35,0.445,0.7472,2.7844,1.0441,3.8517,4.0369,0.7582441539075924,0
141525,npp,1992,1142,2.25265002250671,5.66174650192261,-0.493789315223694,3670144,1992,841,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-10-03 01:03:59.502825,98.01434212565151,43.79122563177943,37.76342038966203,0.10629730174720792,6.0,-43.77,1.5732132722552272,-43.41,0.5962,0.912,2.7668,0.8555,1.6324,1.927,-0.459137437261115,0
142116,npp,1798,2741,0.945790648460388,5.65761661529541,-0.494049191474915,3670144,1798,2199,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-10-06 01:47:53.232488,-80.52629170937551,36.68064530709597,31.912958200256824,0.037628643394503655,13.0,36.7,1.357151599901897,37.14,0.5618,1.0086,2.5173,0.7735,0.7339,0.7316,-0.11307915216231479,0
145084,npp,136,3432,0.26190339028835297,5.65753555297852,-0.49479016661644,3670176,136,2779,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-10-21 02:06:46.996501,-79.67683439549485,58.11920225403012,48.71658821382514,4.575755975098737e-24,16.0,58.15,2.2013981571160284,58.345,0.6064,1.2652,3.0445,0.6166,0.3244,0.1615,0.1615,0
146061,npp,1626,3660,2.94831728935242,5.66186475753784,-0.492633879184723,3670144,1626,2965,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-10-26 02:13:05.547002,-79.57906845739339,62.989328094927245,52.03795399335236,0.00960060774612995,17.0,63.02,2.7445598364131496,63.13,0.696,1.2865,2.6728,0.6065,1.3857,1.788,1.5724877603950898,0
147212,npp,2418,3209,7.23339033126831,5.66045618057251,-0.493892401456833,3670144,2420,2553,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-01 02:00:37.424141,-80.32650286382484,52.450508396822755,44.55577724351578,0.1299352735522837,15.0,52.47,1.9513309067639726,52.57,0.682,1.4212,3.1998,0.549,3.7588,3.9709,1.054142795934733,0
147588,npp,1007,1834,2.04435157775879,5.65986347198486,-0.492550611495972,3670144,1007,1410,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-03 01:22:58.651500,94.95282051778563,11.632138008462883,10.277877013039838,0.0702411438935965,9.0,-11.58,1.015504800579495,-11.35,0.445,0.7472,2.7844,1.0441,2.0575,2.1345,0.5577429203222182,0
147778,npp,293,1150,1.80969035625458,5.65798997879028,-0.489244043827057,3670144,294,847,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-04 01:04:10.158388,98.42360138673378,43.500832567385686,37.52659875393611,0.04422775215074444,6.0,-43.48,1.4867838833500562,-43.41,0.5962,0.912,2.7668,0.8555,1.384,1.5481,0.5552855687948437,0
147965,npp,2646,470,1.75968933105469,5.65877723693848,-0.488432139158249,3670144,2647,278,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-05 00:45:19.887693,97.73344675790196,61.993335096245346,51.376181471333894,0.022945157911095648,3.0,-61.95,2.5331140255951103,-61.91,0.8181,1.392,4.3488,0.5605,0.9253,0.9862,0.47113236050583496,0
148180,npp,846,3437,0.924672782421112,5.65598917007446,-0.489071637392044,3670144,844,2783,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-06 02:06:54.221312,-79.70479039672263,58.24716814108069,48.80645211679186,0.02146789832111851,16.0,58.26,2.253202848596432,58.345,0.6064,1.2652,3.0445,0.6166,0.6291,0.5702,0.08829354479045909,0
148400,npp,146,2750,0.49256220459938,5.65846490859985,-0.49416571855545,3670144,147,2208,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-07 01:48:07.507716,-80.63182578733452,37.03412121996244,32.207117441510896,0.009035879204286282,13.0,37.06,1.357151599901897,37.14,0.5618,1.0086,2.5173,0.7735,0.3999,0.381,0.17816465711244636,0
148604,npp,2494,2065,0.282464429736137,5.66026544570923,-0.48833817243576,3670144,2494,1630,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-08 01:29:17.237340,-64.35390146804616,1.8764696460288013,1.660441663663897,0.0016457773254167454,10.0,1.82,1.0,1.9,0.5238,0.7802,1.5213,1.0,0.2825,0.2825,0.24555596826049708,0
148798,npp,1781,1380,0.32105824351310697,5.65965795516968,-0.494083762168884,3670176,1782,1039,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-09 01:10:28.743236,98.11784917665499,34.55938480104953,30.13049421563927,2.607037198024442e-07,7.0,-34.53,1.2937979144666532,-34.36,0.5091,0.8325,2.1209,0.9372,0.3849,0.3009,0.3009,0
148995,npp,1063,694,0.2166422754526138,5.65789222717285,-0.491865962743759,3670176,1064,475,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-10 00:51:38.475033,97.91833647558623,56.923443608996166,47.85840702463672,2.1357179794826878e-15,4.0,-56.89,2.1127631471468895,-56.89,0.8919,1.3533,3.4993,0.5765,0.2422,0.1249,0.1249,0
149210,npp,2326,3665,0.604209721088409,5.65499544143677,-0.491094142198563,3670176,2327,2968,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-11 02:13:12.815677,-79.64282890283324,63.076997569008796,52.095292603763745,1.2852088766335398e-12,17.0,63.11,2.7445598364131496,63.13,0.696,1.2865,2.6728,0.6065,0.5316,0.3664,0.3664,0
149775,npp,210,1610,0.289748966693878,5.65648508071899,-0.493903458118439,3670176,210,1211,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-14 01:16:47.347127,98.9446328041774,23.78239407878729,20.907419508577398,1.3446953327007748e-34,8.0,-23.77,1.1367971201176101,-23.67,0.4923,0.7957,2.4528,0.9805,0.3351,0.2841,0.2841,0
149961,npp,2564,921,0.29562315344810497,5.6602783203125,-0.494501352310181,3670176,2566,685,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-15 00:57:57.082571,98.3717655780976,50.84229532566649,43.32853852492115,5.255345181539953e-33,5.0,-50.82,1.847645286154319,-50.82,0.697,1.1891,3.0343,0.6561,0.2966,0.194,0.194,0
150147,npp,1827,247,0.713001310825348,5.65853261947632,-0.490909397602081,3670176,1830,126,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-16 00:39:06.822070,97.77113362214425,66.24664384172239,54.091827451592714,6.880656331154607e-31,2.0,-66.2,3.0,-66.24,0.9019,1.8441,4.357,0.4231,0.4032,0.3017,0.3017,0
150161,npp,744,3891,0.449700564146042,5.66104650497437,-0.490264177322388,3670176,744,3111,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-16 02:19:29.651274,-79.43202343585372,67.17069144452127,54.65317289800614,6.361489132499299e-32,18.0,67.2,3.1865100272627664,67.25,1.0712,1.4194,2.7842,0.5496,0.4759,0.2472,0.2472,0
150348,npp,49,3213,0.878910005092621,5.65591621398926,-0.490562438964844,3670176,52,2555,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-17 02:00:42.948242,-80.14628034455633,52.54516607974792,44.62966997184989,5.8139087607733376e-31,15.0,52.57,1.9513309067639726,52.57,0.682,1.4212,3.1998,0.549,0.5023,0.4825,0.4825,0
150533,npp,2400,2522,0.447932779788971,5.65787124633789,-0.488933652639389,3670176,2402,2042,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-18 01:41:52.684221,-78.98512599232669,26.888683354243867,23.592766215126932,9.757171413107243e-28,12.0,26.9,1.1367971201176101,26.95,0.5231,0.9236,3.066,0.8447,0.3617,0.3784,0.3784,0
151274,npp,1519,3439,0.6063850522041321,5.66016912460327,-0.49007174372673,3670176,1524,2786,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-22 02:06:58.008975,-79.71263839262402,58.28825113282009,48.8385204452433,1.3064721588612973e-11,16.0,58.31,2.253202848596432,58.345,0.6064,1.2652,3.0445,0.6166,0.4878,0.3739,0.3739,0
151404,npp,808,2751,0.342373162508011,5.65944862365723,-0.490876913070679,3670176,808,2209,196611,3866787,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-23 01:48:10.477876,-80.19050162349372,37.10657011275474,32.26958996466352,0.00029650218770316977,13.0,37.1,1.357151599901897,37.14,0.5618,1.0086,2.5173,0.7735,0.2893,0.2648,0.2648,0
151584,npp,99,2066,0.689677774906158,5.65925407409668,-0.491614729166031,3670144,99,1632,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-24 01:29:21.892975,-74.1929662144281,1.8722568280999796,1.6568062042123217,0.011805429403023527,10.0,1.87,1.0,1.9,0.5238,0.7802,1.5213,1.0,0.6897,0.6897,0.424694429788172,0
152316,npp,2295,2982,5.86871385574341,5.65770101547241,-0.491064190864563,3670144,2295,2403,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-28 01:54:26.962863,-79.90959279961083,45.565751094751,39.19259121836197,0.18417376270510308,14.0,45.57,1.5732132722552272,45.63,0.666,1.1001,2.7142,0.7092,3.8113,4.1619,0.02760963770080238,0
152497,npp,1587,2294,5.63169574737549,5.65811824798584,-0.492736846208572,3670144,1587,1848,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-29 01:35:38.419590,-81.09069105483809,14.957551670022863,13.203983825924475,0.23058368228816892,11.0,14.95,1.0442604737599883,15.11,0.4749,0.7931,2.6166,0.9838,5.4137,5.5403,0.3642104127233923,0
152682,npp,857,1609,4.83222055435181,5.65591621398926,-0.491451799869537,3670144,857,1210,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-11-30 01:16:48.094861,98.27680066552628,23.798332867268837,20.922453924698598,0.16761038001242748,8.0,-23.82,1.1367971201176101,-23.67,0.4923,0.7957,2.4528,0.9805,4.331,4.738,0.9755206515369483,0
152860,npp,137,919,5.88989400863647,5.65897607803345,-0.49234676361084,3670144,137,684,196611,3866755,4996,gha_accra_4_40,5.65833333,-0.49166667,4,40,gha_accra,2012-12-01 00:57:57.771341,97.79954666286032,50.8732832922519,43.35499851877234,0.12217365492936219,5.0,-50.87,1.847645286154319,-50.82,0.697,1.1891,3.0343,0.6561,3.3244,3.8643,1.121773829700203,0
