lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.922,0.92,0.929
2,0.856,0.878,0.85
3,0.817,0.842,0.779
4,0.791,0.812,0.714
5,0.782,0.786,0.66
6,0.771,0.765,0.609
7,0.75,0.748,0.558
8,0.735,0.734,0.519
9,0.726,0.722,0.493
10,0.724,0.714,0.476
11,0.723,0.708,0.464
12,0.716,0.704,0.45
13,0.712,0.701,0.443
14,0.711,0.7,0.44
15,0.71,0.7,0.438
16,0.707,0.701,0.436
17,0.7,0.702,0.434
18,0.692,0.704,0.432
19,0.689,0.706,0.437
20,0.697,0.709,0.453
21,0.706,0.711,0.474
22,0.704,0.713,0.494
23,0.703,0.715,0.526
24,0.706,0.717,0.565
25,0.712,0.718,0.612
26,0.72,0.717,0.663
27,0.726,0.717,0.71
28,0.721,0.717,0.743
29,0.72,0.716,0.763
30,0.72,0.716,0.767
31,0.723,0.714,0.752
32,0.727,0.712,0.721
33,0.722,0.709,0.676
34,0.715,0.706,0.625
35,0.705,0.703,0.574
36,0.693,0.7,0.527
37,0.692,0.696,0.493
38,0.689,0.692,0.468
39,0.684,0.689,0.447
40,0.682,0.685,0.434
41,0.678,0.682,0.423
42,0.675,0.678,0.414
43,0.671,0.675,0.406
44,0.665,0.672,0.4
45,0.662,0.67,0.399
46,0.658,0.669,0.4
47,0.658,0.668,0.405
48,0.661,0.667,0.413
49,0.662,0.667,0.421
50,0.668,0.667,0.438
51,0.672,0.668,0.46
52,0.669,0.669,0.484
53,0.674,0.67,0.518
54,0.677,0.67,0.558
55,0.684,0.671,0.602
56,0.685,0.671,0.644
57,0.676,0.671,0.675
58,0.674,0.671,0.701
59,0.671,0.67,0.711
60,0.664,0.668,0.698
61,0.665,0.666,0.674
62,0.662,0.664,0.637
63,0.659,0.662,0.593
64,0.66,0.659,0.549
65,0.658,0.656,0.507
66,0.658,0.653,0.474
67,0.656,0.65,0.446
68,0.646,0.648,0.42
69,0.635,0.645,0.399
70,0.637,0.643,0.389
71,0.642,0.641,0.385
72,0.643,0.639,0.381
73,0.638,0.638,0.372
74,0.628,0.637,0.364
75,0.626,0.637,0.363
76,0.629,0.637,0.37
77,0.64,0.637,0.384
78,0.641,0.638,0.393
79,0.636,0.639,0.401
80,0.634,0.64,0.415
81,0.637,0.641,0.439
82,0.647,0.641,0.477
83,0.65,0.642,0.515
84,0.646,0.643,0.554
85,0.648,0.643,0.599
86,0.649,0.644,0.643
87,0.654,0.644,0.683
88,0.656,0.644,0.707
89,0.645,0.644,0.701
90,0.634,0.643,0.678
91,0.631,0.642,0.644
92,0.634,0.641,0.605
93,0.645,0.639,0.568
94,0.644,0.637,0.525
95,0.636,0.635,0.481
96,0.628,0.633,0.445
97,0.627,0.63,0.421
98,0.63,0.627,0.405
99,0.63,0.624,0.393
100,0.622,0.622,0.379
101,0.617,0.621,0.37
102,0.617,0.619,0.364
103,0.62,0.617,0.363
104,0.622,0.616,0.364
105,0.616,0.615,0.361
106,0.612,0.615,0.363
107,0.607,0.615,0.366
108,0.607,0.615,0.374
109,0.61,0.615,0.389
110,0.612,0.615,0.41
111,0.615,0.615,0.437
112,0.617,0.616,0.471
113,0.615,0.616,0.508
114,0.617,0.616,0.551
115,0.618,0.617,0.595
116,0.615,0.617,0.631
117,0.619,0.618,0.663
118,0.625,0.619,0.682
119,0.628,0.619,0.678
120,0.628,0.618,0.654
121,0.624,0.618,0.615
122,0.618,0.617,0.567
123,0.612,0.617,0.518
124,0.613,0.616,0.477
125,0.616,0.616,0.446
126,0.618,0.615,0.42
127,0.612,0.615,0.395
128,0.61,0.614,0.379
129,0.605,0.613,0.366
130,0.605,0.611,0.359
131,0.61,0.61,0.355
132,0.611,0.608,0.351
133,0.611,0.607,0.35
134,0.605,0.606,0.349
135,0.603,0.605,0.353
136,0.601,0.604,0.359
137,0.602,0.603,0.368
138,0.603,0.602,0.379
139,0.602,0.601,0.393
140,0.603,0.6,0.415
141,0.603,0.6,0.442
142,0.602,0.599,0.477
143,0.603,0.598,0.517
144,0.605,0.598,0.561
145,0.599,0.597,0.598
146,0.593,0.596,0.626
147,0.588,0.595,0.642
148,0.584,0.594,0.644
149,0.587,0.593,0.634
150,0.59,0.593,0.608
151,0.593,0.592,0.573
152,0.595,0.591,0.532
153,0.596,0.59,0.491
154,0.595,0.589,0.454
155,0.592,0.588,0.42
156,0.586,0.588,0.392
157,0.582,0.587,0.371
158,0.584,0.586,0.36
159,0.585,0.586,0.351
160,0.589,0.585,0.347
161,0.588,0.585,0.34
162,0.584,0.585,0.333
163,0.583,0.585,0.333
164,0.584,0.585,0.337
165,0.588,0.585,0.347
166,0.585,0.586,0.352
167,0.581,0.586,0.359
168,0.578,0.586,0.37
169,0.583,0.586,0.392
170,0.587,0.585,0.42
171,0.588,0.585,0.452
172,0.583,0.585,0.486
173,0.586,0.585,0.529
174,0.587,0.585,0.571
175,0.59,0.585,0.611
176,0.591,0.585,0.639
177,0.584,0.585,0.647
178,0.58,0.584,0.64
179,0.58,0.583,0.616
180,0.58,0.581,0.582
181,0.585,0.579,0.544
182,0.581,0.578,0.498
183,0.575,0.576,0.453
184,0.574,0.574,0.418
185,0.574,0.572,0.391
186,0.575,0.57,0.372
187,0.573,0.569,0.356
188,0.567,0.567,0.341
189,0.564,0.566,0.331
190,0.562,0.565,0.324
191,0.565,0.563,0.321
192,0.565,0.562,0.32
193,0.557,0.562,0.316
194,0.553,0.562,0.319
195,0.553,0.562,0.325
196,0.555,0.562,0.335
197,0.557,0.562,0.349
198,0.562,0.563,0.368
199,0.563,0.564,0.389
200,0.565,0.565,0.417
201,0.567,0.565,0.452
202,0.569,0.566,0.495
203,0.571,0.566,0.541
204,0.569,0.567,0.581
205,0.571,0.567,0.614
206,0.572,0.567,0.634
207,0.571,0.567,0.637
208,0.572,0.566,0.623
209,0.562,0.565,0.587
210,0.559,0.563,0.546
211,0.563,0.561,0.506
212,0.564,0.559,0.465
213,0.564,0.557,0.427
214,0.561,0.554,0.392
215,0.552,0.552,0.362
216,0.547,0.55,0.34
217,0.544,0.548,0.326
218,0.545,0.545,0.317
219,0.544,0.544,0.31
220,0.539,0.542,0.299
221,0.537,0.541,0.294
222,0.533,0.541,0.291
223,0.534,0.541,0.294
224,0.536,0.541,0.3
225,0.535,0.541,0.306
226,0.535,0.542,0.315
227,0.537,0.543,0.328
228,0.54,0.544,0.346
229,0.545,0.545,0.372
230,0.549,0.546,0.405
231,0.552,0.546,0.446
232,0.559,0.546,0.492
233,0.556,0.546,0.532
234,0.552,0.546,0.567
235,0.548,0.546,0.592
236,0.547,0.545,0.605
237,0.55,0.544,0.602
238,0.546,0.543,0.578
239,0.543,0.541,0.542
240,0.541,0.539,0.499
241,0.534,0.536,0.452
242,0.533,0.533,0.413
243,0.531,0.53,0.378
244,0.524,0.527,0.346
245,0.519,0.523,0.323
246,0.517,0.52,0.309
247,0.513,0.517,0.295
248,0.51,0.514,0.285
249,0.506,0.512,0.275
250,0.507,0.511,0.27
251,0.508,0.51,0.268
252,0.511,0.509,0.271
253,0.516,0.509,0.278
254,0.511,0.509,0.28
255,0.505,0.51,0.282
256,0.503,0.51,0.29
257,0.505,0.511,0.305
258,0.511,0.511,0.329
259,0.512,0.512,0.357
260,0.507,0.512,0.389
261,0.506,0.512,0.43
262,0.509,0.512,0.477
263,0.514,0.511,0.522
264,0.522,0.51,0.562
265,0.521,0.508,0.582
266,0.516,0.506,0.583
267,0.514,0.504,0.567
268,0.508,0.501,0.534
269,0.506,0.498,0.496
270,0.499,0.495,0.449
271,0.49,0.492,0.4
272,0.483,0.489,0.358
273,0.48,0.485,0.325
274,0.48,0.482,0.301
275,0.478,0.48,0.283
276,0.473,0.478,0.267
277,0.468,0.476,0.254
278,0.468,0.475,0.246
279,0.472,0.474,0.243
280,0.472,0.473,0.241
281,0.468,0.474,0.237
282,0.467,0.475,0.238
283,0.469,0.477,0.243
284,0.478,0.479,0.256
285,0.486,0.481,0.27
286,0.487,0.484,0.282
287,0.486,0.488,0.297
288,0.489,0.491,0.318
289,0.49,0.494,0.348
290,0.498,0.497,0.39
291,0.505,0.499,0.436
292,0.503,0.5,0.476
293,0.508,0.502,0.52
294,0.507,0.502,0.549
295,0.509,0.502,0.566
296,0.512,0.501,0.567
297,0.508,0.5,0.544
298,0.502,0.499,0.506
299,0.499,0.497,0.463
300,0.496,0.495,0.418
301,0.496,0.492,0.379
302,0.491,0.489,0.341
303,0.478,0.485,0.304
304,0.471,0.482,0.28
305,0.471,0.478,0.265
306,0.472,0.475,0.255
307,0.472,0.471,0.246
308,0.465,0.469,0.235
309,0.462,0.467,0.228
310,0.461,0.466,0.226
311,0.466,0.465,0.232
312,0.47,0.464,0.237
313,0.466,0.464,0.24
314,0.464,0.465,0.247
315,0.463,0.467,0.256
316,0.466,0.469,0.272
317,0.469,0.47,0.292
318,0.47,0.472,0.318
319,0.47,0.474,0.352
320,0.473,0.477,0.394
321,0.471,0.479,0.436
322,0.477,0.48,0.48
323,0.484,0.482,0.518
324,0.488,0.482,0.542
325,0.496,0.483,0.553
326,0.497,0.483,0.542
327,0.492,0.483,0.511
328,0.488,0.482,0.47
329,0.484,0.481,0.427
330,0.482,0.479,0.385
331,0.481,0.477,0.347
332,0.475,0.474,0.311
333,0.469,0.472,0.284
334,0.467,0.469,0.265
335,0.466,0.467,0.253
336,0.465,0.464,0.244
337,0.46,0.463,0.235
338,0.455,0.461,0.226
339,0.457,0.46,0.224
340,0.456,0.46,0.222
341,0.458,0.46,0.226
342,0.456,0.461,0.228
343,0.452,0.462,0.23
344,0.455,0.464,0.239
345,0.459,0.466,0.254
346,0.467,0.468,0.276
347,0.468,0.471,0.299
348,0.465,0.474,0.325
349,0.468,0.476,0.361
350,0.476,0.479,0.404
351,0.489,0.481,0.453
352,0.502,0.483,0.501
353,0.499,0.485,0.529
354,0.494,0.486,0.54
355,0.491,0.486,0.537
356,0.493,0.486,0.521
357,0.498,0.485,0.493
358,0.497,0.484,0.454
359,0.487,0.482,0.406
360,0.475,0.48,0.359
361,0.468,0.476,0.321
362,0.464,0.472,0.292
363,0.462,0.468,0.271
364,0.458,0.464,0.254
365,0.454,0.46,0.24
366,0.451,0.456,0.23
367,0.454,0.452,0.226
368,0.455,0.449,0.224
369,0.451,0.446,0.22
370,0.444,0.444,0.217
371,0.439,0.442,0.217
372,0.436,0.441,0.221
373,0.439,0.441,0.231
374,0.436,0.441,0.239
375,0.433,0.442,0.25
376,0.433,0.443,0.268
377,0.436,0.445,0.294
378,0.443,0.446,0.33
379,0.447,0.448,0.369
380,0.444,0.449,0.406
381,0.446,0.45,0.447
382,0.45,0.451,0.483
383,0.458,0.451,0.511
384,0.468,0.451,0.525
385,0.464,0.45,0.511
386,0.453,0.449,0.476
387,0.447,0.447,0.435
388,0.444,0.445,0.394
389,0.444,0.442,0.353
390,0.441,0.438,0.314
391,0.432,0.434,0.277
392,0.424,0.43,0.249
393,0.419,0.425,0.229
394,0.418,0.421,0.216
395,0.414,0.416,0.204
396,0.411,0.412,0.195
397,0.41,0.408,0.192
398,0.405,0.405,0.187
399,0.404,0.403,0.188
400,0.405,0.403,0.19
