gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,154,3727,1.9163031578064,5.80757093429565,-0.138069346547127,3670176,154,3011,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-04-01 02:14:28.298828,-79.58911478346546,64.27139120068513,52.87285134071714,1.584627470548107e-10,17.0,64.3,2.8345692104261015,64.01,2.8259,4.8984,8.691,0.6371,2.0689,1.2209,1.2209,0
103720,npp,765,2584,1.65451741218567,5.80156373977661,-0.138740539550781,3670176,764,2089,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-04-24 01:42:57.591544,-79.52836763666531,29.831285926031025,26.121304925980095,3.579128247455107e-30,12.0,29.84,1.184412938166907,29.18,1.4703,3.6461,6.2784,0.856,1.4395,1.4162,1.4162,0
104315,npp,2222,2813,1.023104727268219,5.80711650848389,-0.13921120762825,3670176,2221,2265,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-04-29 01:49:10.504243,-79.70920514180244,39.5194564953657,34.27739607888285,1.7120324571338043e-16,13.0,39.53,1.4276677814245327,39.0,1.8846,4.292,7.6854,0.7271,0.8312,0.7439,0.7439,0
104431,npp,1491,2128,0.991819679737091,5.8022894859314,-0.135795757174492,3670176,1491,1691,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-04-30 01:30:21.946009,-78.51156626978027,5.4397718797095,4.812904616879856,1.5985522924488201e-09,10.0,5.45,1.0,4.58,1.3342,3.1209,6.4835,1.0,0.9918,0.9918,0.9918,0
107081,npp,591,1894,2.11447703838348,5.80084609985352,-0.135044977068901,3670144,591,1467,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-05-11 01:23:55.767505,92.99114612599298,8.17018714237528,7.225630940858084,0.02488141620935351,9.0,-8.12,1.0,-8.58,1.6454,3.1308,6.3296,0.9968,2.1046,2.1078,1.5391742559547157,0
109184,npp,2004,975,1.029579162597656,5.80289602279663,-0.137238159775734,3670176,2005,719,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-05-23 00:58:39.274988,98.2818957462584,49.216746781483394,42.07431398238518,2.9146157701544423e-30,5.0,-49.21,1.7549928774784245,-49.42,2.1348,4.1803,6.8469,0.7466,1.3257,0.7687,0.7687,0
113644,npp,2310,2567,1.47027504444122,5.80104732513428,-0.137879014015198,3670144,2310,2076,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-06-11 01:42:14.450970,-80.45772249157316,29.03231279729512,25.43374163141884,0.011605404867830751,12.0,29.03,1.184412938166907,29.18,1.4703,3.6461,6.2784,0.856,1.2839,1.2585,0.9932766733858075,0
113817,npp,1571,1881,1.33886289596558,5.80248498916626,-0.135683983564377,3670144,1571,1454,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-06-12 01:23:24.131825,100.02967847853003,8.856827998409155,7.830864488474564,0.0030527945424051266,9.0,-8.87,1.0,-8.58,1.6454,3.1308,6.3296,0.9968,1.329,1.3346,1.2648331686634489,0
115226,npp,2946,959,1.31444096565247,5.80357933044434,-0.135043308138847,3670176,2948,709,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-06-24 00:58:01.851995,98.10412458781697,49.711780234274926,42.45442234448476,4.4836947738312966e-26,5.0,-49.69,1.7549928774784245,-49.42,2.1348,4.1803,6.8469,0.7466,1.488,0.9813,0.9813,0
115464,npp,402,3248,1.6824756860733,5.80383253097534,-0.135930076241493,3670176,404,2589,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-06-26 02:00:44.041340,-80.44215607570966,53.51184987058876,45.35482283278873,7.506198952046872e-24,15.0,53.51,1.9513309067639726,53.825,2.4316,4.635,7.4997,0.6733,1.6078,1.1329,1.1329,0
115591,npp,2761,2557,1.26644504070282,5.80202293395996,-0.137994959950447,3670176,2761,2068,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-06-27 01:41:53.721413,-80.27034030242982,28.563103164919667,25.03077048568801,1.2307255252498228e-17,12.0,28.56,1.184412938166907,29.18,1.4703,3.6461,6.2784,0.856,1.1118,1.084,1.084,0
119351,npp,465,2104,6.57279109954834,5.80454206466675,-0.137345656752586,3670144,465,1668,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-03 01:29:21.538364,-74.78787742252996,4.023830696856153,3.5601066396078314,0.14663596257483782,10.0,4.06,1.0,4.58,1.3342,3.1209,6.4835,1.0,6.5728,6.5728,3.221665055696919,0
119873,npp,295,3702,4.59598779678345,5.80366992950439,-0.139560922980309,3670144,296,2994,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-06 02:13:16.192080,-79.74621638189116,63.80030808978236,52.56444167709551,0.10975188698143346,17.0,63.82,2.7445598364131496,64.01,2.8259,4.8984,8.691,0.6371,3.0107,2.9283,0.42009275528010237,0
120388,npp,1236,1649,1.29521095752716,5.8049430847168,-0.136635929346085,3670144,1236,1244,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-09 01:16:50.566381,98.32945192515712,21.7682607191521,19.1581858493318,0.030266901918791198,8.0,-21.74,1.0837787002826917,-21.32,1.4821,3.1707,5.6816,0.9843,1.3904,1.2749,0.5831974265328013,0
3995,npp,2869,286,2.20272588729858,5.80588960647583,-0.139167129993439,3670144,2871,150,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-11 00:39:09.916895,97.64628301188822,65.55513571428861,53.66626613009109,0.003496076268781963,2.0,-65.51,3.0,-65.42,3.1781,5.9768,9.5294,0.5222,1.8629,1.1502,1.0703026600395886,0
120740,npp,1770,3930,2.7882137298584,5.80295133590698,-0.13797901570797,3670144,1769,3132,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-11 02:19:32.741678,-79.29321846758069,67.79816503896542,55.02067917867914,0.013544667686382943,18.0,67.83,3.3166247903554,67.97,2.1855,4.1997,7.2809,0.7431,2.6953,2.072,1.7624578631613295,0
121249,npp,2733,1877,0.731966137886047,5.80450773239136,-0.134313210844994,3670176,2733,1450,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-14 01:23:07.093506,96.28461234245631,9.122368505189474,8.065271480413596,3.1274089969472583e-08,9.0,-9.11,1.0,-8.58,1.6454,3.1308,6.3296,0.9968,0.7221,0.7297,0.7297,0
121771,npp,2549,3480,1.55881679058075,5.8063325881958,-0.133664697408676,3670176,2551,2822,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-17 02:07:02.492766,-79.92473919804603,59.221650624989785,49.49415103454174,1.2250802007308695e-19,16.0,59.25,2.3545700244418297,59.36,2.2019,4.6113,7.7722,0.6768,1.8245,1.055,1.055,0
122118,npp,1139,2109,0.829172730445862,5.80517148971558,-0.134126082062721,3670176,1139,1672,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-19 01:29:25.399413,-81.41493281501049,4.325996384933391,3.8275622504874662,9.52108215856842e-32,10.0,4.35,1.0,4.58,1.3342,3.1209,6.4835,1.0,0.8292,0.8292,0.8292,0
123366,npp,1182,964,2.31113266944885,5.80567312240601,-0.135430097579956,3670176,1181,712,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-26 00:58:01.298013,97.72070062674169,49.55800496523598,42.33826462539369,2.1182205089896576e-15,5.0,-49.54,1.7549928774784245,-49.42,2.1348,4.1803,6.8469,0.7466,2.0559,1.7255,1.7255,0
123905,npp,1031,2566,1.96286737918854,5.80636072158813,-0.139954462647438,3670144,1031,2075,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-07-29 01:41:58.485374,-80.18494032317834,28.959131666277006,25.372390311960345,0.002244106285449439,12.0,28.99,1.184412938166907,29.18,1.4703,3.6461,6.2784,0.856,1.6998,1.6802,1.6289144704488048,0
129872,npp,132,3484,14.4585609436035,5.80355501174927,-0.134157881140709,3670144,134,2825,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-02 02:07:03.557254,-79.942646724241,59.302374979981465,49.553417395321055,0.1989221963098458,16.0,59.34,2.3545700244418297,59.36,2.2019,4.6113,7.7722,0.6768,7.3031,9.7856,5.239545188164706,0
130438,npp,1075,1426,12.9260740280151,5.80580043792725,-0.135636866092682,3670144,1076,1071,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-05 01:10:36.132988,98.76984814528785,32.52914440011326,28.417265755989124,0.09567004830398734,7.0,-32.52,1.2365102219381485,-32.48,1.8786,4.0728,6.161,0.7663,10.2808,9.905,7.718611092633356,0
131354,npp,2545,1655,1.067899107933044,5.80319976806641,-0.137291476130486,3670144,2545,1249,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-10 01:16:52.669628,98.73042112761513,21.453325558057667,18.886096821267607,0.005660399899086076,8.0,-21.42,1.0837787002826917,-21.32,1.4821,3.1707,5.6816,0.9843,1.1806,1.0511,0.9217404379425271,0
131704,npp,1084,290,0.789953410625458,5.80181360244751,-0.135582968592644,3670176,1082,152,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-12 00:39:10.250852,97.60312574721593,65.46127658799847,53.616129457834155,2.372125172321864e-09,2.0,-65.44,2.898275349237888,-65.42,3.1781,5.9768,9.5294,0.5222,1.3313,0.4125,0.4125,0
132606,npp,2568,514,1.31978690624237,5.80506610870361,-0.138220876455307,3670176,2568,313,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-17 00:45:26.808918,97.67045177412707,61.057814243416935,50.758210001041085,4.1224009321296725e-32,3.0,-61.03,2.4157378735459294,-60.99,3.0301,5.0813,7.9539,0.6142,1.5638,0.8106,0.8106,0
132798,npp,762,3485,0.819817781448364,5.80508375167847,-0.13839852809906,3670176,761,2827,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-18 02:07:01.092244,-79.87331563719803,59.32434033061997,49.57220265038307,1.6434158831242648e-31,16.0,59.36,2.3545700244418297,59.36,2.2019,4.6113,7.7722,0.6768,1.5107,0.5549,0.5549,0
133159,npp,2403,2113,2.17352199554443,5.80127954483032,-0.135794475674629,3670176,2403,1676,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-20 01:29:24.006131,-83.76211696258626,4.5719687579979365,4.045474380771044,1.029069924782301e-32,10.0,4.58,1.0,4.58,1.3342,3.1209,6.4835,1.0,2.1735,2.1735,2.1735,0
134076,npp,808,2340,0.971387267112732,5.80372667312622,-0.140597745776176,3670176,808,1889,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-25 01:35:38.765463,-79.33547666156672,17.445756199243394,15.386983452631226,2.8757624351920437e-14,11.0,17.47,1.0442604737599883,17.69,2.007,3.8389,6.3786,0.813,0.375,0.7897,0.7897,0
134260,npp,92,1655,1.21421313285828,5.80156660079956,-0.134824678301811,3670176,92,1249,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-26 01:16:48.444267,97.33209278750265,21.44279948803935,18.877480893053892,5.760628104348502e-06,8.0,-21.42,1.0837787002826917,-21.32,1.4821,3.1707,5.6816,0.9843,1.3156,1.1951,1.1951,0
134626,npp,1700,290,7.02320623397827,5.80676078796387,-0.136433377861977,3670144,1702,152,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-28 00:39:07.812841,97.71010336748698,65.464830512835,53.62049582374597,0.03443525827177877,2.0,-65.44,2.898275349237888,-65.42,3.1781,5.9768,9.5294,0.5222,3.482,3.6673,2.880336179635914,0
134821,npp,2973,3259,3.30223560333252,5.8063530921936,-0.136312022805214,3670144,2972,2602,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-29 02:00:42.099101,-79.86633161966218,53.7821387265767,45.566004288900196,0.037265384584509544,15.0,53.81,1.9513309067639726,53.825,2.4316,4.635,7.4997,0.6733,2.4379,2.2235,1.3718580814610313,0
135187,npp,1551,1881,7.73673725128174,5.80566644668579,-0.138402745127678,3670144,1551,1455,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-08-31 01:23:03.238645,95.02053789631573,8.900977997301322,7.870822773179173,0.18736373869569278,9.0,-8.87,1.0,-8.58,1.6454,3.1308,6.3296,0.9968,7.7268,7.7123,3.4303956089270455,0
135936,npp,649,2797,9.72011947631836,5.80171585083008,-0.139771044254303,3670144,649,2251,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-09-04 01:48:08.356377,-80.17165807984992,38.903121692760855,33.76683303024855,0.08985867109816988,13.0,38.93,1.4276677814245327,39.0,1.8846,4.292,7.6854,0.7271,6.923,7.0679,5.01432100424697,0
137268,npp,669,1653,1.71336627006531,5.80175495147705,-0.137317717075348,3670176,668,1247,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-09-11 01:16:42.536300,97.04263118099695,21.548989050492764,18.969255926259752,1.0197728527266629e-07,8.0,-21.53,1.0837787002826917,-21.32,1.4821,3.1707,5.6816,0.9843,1.7762,1.6864,1.6864,0
137852,npp,489,3257,1.0528837442398071,5.8013072013855,-0.135669380426407,3670176,489,2599,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-09-14 02:00:36.177557,-80.03504287803298,53.72860007802481,45.52313156867799,1.5584074905464735e-20,15.0,53.76,1.9513309067639726,53.825,2.4316,4.635,7.4997,0.6733,1.2852,0.7089,0.7089,0
7001,npp,1404,62,2.18169045448303,5.80396366119385,-0.139299720525742,3670144,1402,26,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-09-24 00:32:37.675652,97.40765623608794,69.31030717414741,55.88098961183826,0.0009705163651170314,1.0,-69.27,3.5496478698597698,-69.16,2.881,5.6969,8.3006,0.5478,2.1306,1.1952,1.1952,0
140194,npp,1952,2334,2.87663745880127,5.80480623245239,-0.139075398445129,3670144,1952,1883,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-09-26 01:35:23.451124,-78.31639814831486,17.149747774897445,15.12659564388671,0.011547205235368492,11.0,17.14,1.0442604737599883,17.69,2.007,3.8389,6.3786,0.813,2.1994,2.3386,2.0747067347068175,0
7199,npp,2850,286,13.0318431854248,5.80133724212646,-0.134564444422722,3670144,2853,150,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-09-29 00:38:52.534847,97.86614095626636,65.54396226636294,53.66224843744377,0.16333112089630514,2.0,-65.51,3.0,-65.42,3.1781,5.9768,9.5294,0.5222,5.4726,6.8048,3.0721233965477337,0
140768,npp,1749,3931,10.22705078125,5.80670642852783,-0.133740171790123,3670144,1751,3132,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-09-29 02:19:15.360392,-79.54929989950074,67.81857790473202,55.036260889802215,0.10752986371927341,18.0,67.85,3.3166247903554,67.97,2.1855,4.1997,7.2809,0.7431,4.9382,7.6,5.142573611968505,0
141331,npp,2688,1874,15.6223297119141,5.8017840385437,-0.137178763747215,3670144,2688,1448,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-10-02 01:22:46.242738,94.96526755758721,9.30555305882964,8.22714333918793,0.14605771052020877,9.0,-9.28,1.0,-8.58,1.6454,3.1308,6.3296,0.9968,15.6124,15.5729,12.234980099488741,0
141525,npp,1963,1188,3.25282526016235,5.80438995361328,-0.139597401022911,3670144,1962,878,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-10-03 01:03:55.944306,97.54506867450465,42.135546107871136,36.41950633990002,0.10655774362068102,6.0,-42.1,1.4867838833500562,-41.7,2.1324,4.0268,5.6254,0.775,2.6004,2.5211,0.08588989217186738,0
142116,npp,1768,2788,1.85319781303406,5.80076456069946,-0.135780483484268,3670144,1768,2243,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-10-06 01:47:49.673932,-80.03159142668038,38.55329351403742,33.47292601463057,0.03788914711456085,13.0,38.58,1.357151599901897,39.0,1.8846,4.292,7.6854,0.7271,1.3239,1.3475,0.4816029671309773,0
142500,npp,327,1417,1.18432486057281,5.80173969268799,-0.136468425393105,3670144,327,1064,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-10-08 01:10:09.093409,98.47078403407811,32.93842874560734,28.761816542438186,0.0076933592132056245,7.0,-32.92,1.2365102219381485,-32.48,1.8786,4.0728,6.161,0.7663,0.7849,0.9075,0.731680341263205,0
143488,npp,1811,1646,0.814784705638885,5.80130386352539,-0.140438765287399,3670176,1811,1242,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-10-13 01:16:27.595598,97.43816080753354,21.9186924735901,19.2890931982012,1.242469273951201e-21,8.0,-21.89,1.0837787002826917,-21.32,1.4821,3.1707,5.6816,0.9843,0.9471,0.802,0.802,0
147212,npp,2388,3256,3.83932113647461,5.80131101608276,-0.13763128221035,3670144,2389,2599,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-01 02:00:33.865577,-79.98793735210526,53.700862261406726,45.49655701781738,0.12988779403319323,15.0,53.73,1.9513309067639726,53.825,2.4316,4.635,7.4997,0.6733,2.7132,2.5852,-0.3831818197117083,0
147401,npp,1686,2566,3.02597093582153,5.8042893409729,-0.138839468359947,3670144,1686,2075,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-02 01:41:45.370878,-80.45493391924795,28.968453816656567,25.37837043689317,0.09982855127344914,12.0,28.99,1.184412938166907,29.18,1.4703,3.6461,6.2784,0.856,2.5974,2.5901,0.30867502936313906,0
147588,npp,978,1881,2.36603498458862,5.80212783813477,-0.137340113520622,3670144,978,1455,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-03 01:22:56.872264,97.91642765669529,8.901822513346762,7.870416538902022,0.07055093416780009,9.0,-8.87,1.0,-8.58,1.6454,3.1308,6.3296,0.9968,2.3561,2.3586,0.7462690499966695,0
147778,npp,263,1196,2.12729382514954,5.80698394775391,-0.135380685329437,3670144,264,885,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-04 01:04:06.599876,98.03489690417678,41.83868259489081,36.17532973529854,0.04456579819812815,6.0,-41.81,1.4867838833500562,-41.7,2.1324,4.0268,5.6254,0.775,1.8433,1.6487,0.6302185781162954,0
147965,npp,2617,515,1.92423868179321,5.80124521255493,-0.138951495289803,3670144,2617,314,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-05 00:45:16.329182,97.79562537878994,61.04189588124679,50.737661233343445,0.023247104490887103,3.0,-61.01,2.4157378735459294,-60.99,3.0301,5.0813,7.9539,0.6142,1.814,1.1818,0.650523887064762,0
148180,npp,815,3482,1.7214607000351,5.80239677429199,-0.138032093644142,3670144,812,2824,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-06 02:06:50.662756,-79.45549198587076,59.2648511653923,49.5211366063026,0.021672302847909775,16.0,59.29,2.3545700244418297,59.36,2.2019,4.6113,7.7722,0.6768,1.8936,1.1651,0.6698135087336883,0
148400,npp,116,2796,0.935800492763519,5.80191802978516,-0.140720918774605,3670144,117,2251,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-07 01:48:03.949196,-80.13063574785488,38.86439244104192,33.729604381167036,0.009196664886779542,13.0,38.89,1.4276677814245327,39.0,1.8846,4.292,7.6854,0.7271,0.7701,0.6805,0.47032464784242134,0
148604,npp,2465,2112,0.748762130737305,5.8022313117981,-0.139350816607475,3670144,2465,1676,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-08 01:29:15.458064,-82.39263986468151,4.501202121653867,3.982276187481337,0.0017318041463974848,10.0,4.53,1.0,4.58,1.3342,3.1209,6.4835,1.0,0.7488,0.7488,0.7092223323543864,0
149775,npp,180,1656,0.820021629333496,5.80493497848511,-0.136658370494843,3670176,180,1250,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-14 01:16:43.788564,98.1263152695773,21.396157417550437,18.834476121202105,1.4671201521288183e-34,8.0,-21.37,1.0837787002826917,-21.32,1.4821,3.1707,5.6816,0.9843,0.9519,0.8071,0.8071,0
149961,npp,2535,968,0.783663928508759,5.80249547958374,-0.136705204844475,3670176,2535,715,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-15 00:57:53.524014,98.01777714812714,49.451755839020464,42.25423501238862,5.1068983596368804e-33,5.0,-49.42,1.7549928774784245,-49.42,2.1348,4.1803,6.8469,0.7466,1.1855,0.5851,0.5851,0
150147,npp,1797,293,2.22919869422913,5.80621147155762,-0.135958686470985,3670176,1799,154,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-16 00:39:03.263505,97.85437754958078,65.42376800121683,53.586906323423044,5.952633193956274e-31,2.0,-65.38,2.898275349237888,-65.42,3.1781,5.9768,9.5294,0.5222,1.8279,1.164,1.164,0
150161,npp,713,3937,2.1411030292511,5.80180168151855,-0.136466845870018,3670176,713,3135,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-16 02:19:26.092711,-79.47749035180162,67.92008030014364,55.093711777558994,6.337387301409193e-32,18.0,67.95,3.3166247903554,67.97,2.1855,4.1997,7.2809,0.7431,2.5002,1.5911,1.5911,0
150348,npp,18,3259,1.63135600090027,5.80434036254883,-0.137018010020256,3670176,20,2602,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-17 02:00:39.389730,-80.2809377354496,53.79171045293472,45.56670211809378,5.184374508858809e-31,15.0,53.81,1.9513309067639726,53.825,2.4316,4.635,7.4997,0.6733,1.5816,1.0985,1.0985,0
150533,npp,2370,2569,0.915965795516968,5.80554008483887,-0.138300985097885,3670176,2371,2077,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-18 01:41:50.904940,-80.39228947829469,29.095662404426403,25.48867156126706,7.846332836653981e-28,12.0,29.13,1.184412938166907,29.18,1.4703,3.6461,6.2784,0.856,0.8159,0.784,0.784,0
151404,npp,778,2797,0.975040018558502,5.80326318740845,-0.137483701109886,3670176,778,2252,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-23 01:48:06.919366,-79.7200739626043,38.93568133622815,33.790766239401904,0.00024273755405973194,13.0,38.93,1.4276677814245327,39.0,1.8846,4.292,7.6854,0.7271,0.7976,0.709,0.709,0
151584,npp,69,2113,1.083923280239105,5.80538511276245,-0.134804606437683,3670144,69,1677,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-24 01:29:18.334422,-80.35868612944324,4.596172031719335,4.066489315512341,0.011412184484508982,10.0,4.58,1.0,4.58,1.3342,3.1209,6.4835,1.0,1.0839,1.0839,0.8230924222043878,0
152316,npp,2264,3028,6.99937629699707,5.80605554580688,-0.13419234752655,3670144,2264,2437,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-28 01:54:23.404355,-80.10375626938786,47.097608124325745,40.411172782278484,0.18329837035765978,14.0,47.09,1.646109783506203,47.165,2.5104,4.8989,7.0144,0.6371,4.3969,4.459,0.2700032262660921,0
152682,npp,827,1655,4.44022941589355,5.80390119552612,-0.13408637046814,3670144,827,1249,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-11-30 01:16:44.536351,97.36691262744095,21.414346501040136,18.851397945247967,0.16765874731554872,8.0,-21.42,1.0837787002826917,-21.32,1.4821,3.1707,5.6816,0.9843,4.2923,4.3705,0.5389222820819364,0
152860,npp,108,965,4.1978964805603,5.80179500579834,-0.140479907393456,3670144,107,714,196611,3866755,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-12-01 00:57:54.212824,97.8944953388328,49.49147296214995,42.287600443110016,0.12247802470536534,5.0,-49.51,1.7549928774784245,-49.42,2.1348,4.1803,6.8469,0.7466,3.131,3.1341,0.33505683697038835,0
154271,npp,1418,2795,0.785882353782654,5.80407619476318,-0.140745624899864,3670176,1418,2250,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-12-09 01:48:06.177305,-80.20826205710307,38.86936018687087,33.73760185229648,1.1437156864278344e-05,13.0,38.85,1.4276677814245327,39.0,1.8846,4.292,7.6854,0.7271,0.6651,0.5715,0.5715,0
154463,npp,707,2111,0.625679731369019,5.80489778518677,-0.136179074645042,3670176,707,1675,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-12-10 01:29:17.633486,-80.15519943443081,4.4662142978547354,3.9518211670557406,2.3251045853116967e-14,10.0,4.47,1.0,4.58,1.3342,3.1209,6.4835,1.0,0.6257,0.6257,0.6257,0
154660,npp,3062,1424,0.640825152397156,5.80620336532593,-0.139916628599167,3670176,3063,1070,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-12-11 01:10:27.306981,98.37821734871355,32.591302008935294,28.47025364584858,2.5704522977927763e-22,7.0,-32.61,1.2365102219381485,-32.48,1.8786,4.0728,6.161,0.7663,0.3454,0.4911,0.4911,0
154860,npp,2340,735,0.87142139673233,5.80686902999878,-0.139570891857147,3670176,2342,517,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-12-12 00:51:36.977787,97.87963418374403,55.84842400039224,47.08635417131095,9.257028251117304e-29,4.0,-55.86,2.0682789409984763,-55.75,2.83,5.4623,7.7282,0.5714,0.9012,0.4979,0.4979,0
10169,npp,1598,61,1.38938820362091,5.80633354187012,-0.137894466519356,3670176,1605,26,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-12-13 00:32:44.869591,97.3147991167498,69.27626211337378,55.86625158232406,9.959735290336662e-34,1.0,-69.29,3.5496478698597698,-69.16,2.881,5.6969,8.3006,0.5478,1.9074,0.7611,0.7611,0
155067,npp,524,3707,1.53026163578033,5.80718421936035,-0.138440281152725,3670176,523,2998,196611,3866787,601,gha_accra_89_5,5.80416667,-0.1375,89,5,gha_accra,2012-12-13 02:13:09.472765,-79.46561560509774,63.92412533531923,52.652522938644516,1.6952747303385126e-29,17.0,63.92,2.7445598364131496,64.01,2.8259,4.8984,8.691,0.6371,1.8937,0.975,0.975,0
