lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.804,0.786,0.885
2,0.602,0.634,0.718
3,0.461,0.503,0.553
4,0.362,0.393,0.394
5,0.286,0.301,0.247
6,0.224,0.225,0.119
7,0.172,0.163,0.014
8,0.13,0.114,-0.067
9,0.097,0.077,-0.129
10,0.072,0.049,-0.174
11,0.053,0.029,-0.207
12,0.039,0.017,-0.23
13,0.03,0.01,-0.244
14,0.024,0.008,-0.252
15,0.02,0.01,-0.256
16,0.016,0.015,-0.255
17,0.013,0.023,-0.25
18,0.01,0.031,-0.241
19,0.009,0.041,-0.223
20,0.014,0.05,-0.192
21,0.02,0.06,-0.149
22,0.029,0.069,-0.089
23,0.045,0.076,-0.01
24,0.06,0.083,0.085
25,0.085,0.087,0.198
26,0.115,0.088,0.322
27,0.142,0.086,0.443
28,0.132,0.085,0.532
29,0.126,0.083,0.582
30,0.123,0.08,0.584
31,0.111,0.075,0.533
32,0.104,0.069,0.444
33,0.063,0.062,0.32
34,0.029,0.053,0.196
35,0.011,0.042,0.085
36,-0.007,0.029,-0.013
37,-0.02,0.015,-0.094
38,-0.029,0.001,-0.156
39,-0.033,-0.013,-0.202
40,-0.036,-0.026,-0.234
41,-0.041,-0.037,-0.257
42,-0.044,-0.047,-0.273
43,-0.049,-0.055,-0.284
44,-0.053,-0.061,-0.291
45,-0.056,-0.064,-0.294
46,-0.057,-0.065,-0.291
47,-0.058,-0.063,-0.283
48,-0.059,-0.059,-0.269
49,-0.061,-0.053,-0.246
50,-0.063,-0.044,-0.212
51,-0.062,-0.035,-0.161
52,-0.054,-0.026,-0.093
53,-0.044,-0.017,-0.006
54,-0.033,-0.008,0.098
55,-0.019,-0.0,0.214
56,-0.0,0.007,0.329
57,0.034,0.013,0.438
58,0.07,0.016,0.517
59,0.082,0.019,0.543
60,0.074,0.022,0.514
61,0.05,0.022,0.436
62,0.036,0.021,0.337
63,0.023,0.019,0.227
64,0.016,0.017,0.119
65,0.011,0.015,0.019
66,0.003,0.01,-0.067
67,-0.002,0.005,-0.134
68,-0.007,-0.0,-0.188
69,-0.011,-0.005,-0.228
70,-0.017,-0.008,-0.257
71,-0.025,-0.011,-0.277
72,-0.031,-0.013,-0.291
73,-0.034,-0.015,-0.299
74,-0.033,-0.016,-0.302
75,-0.033,-0.017,-0.301
76,-0.034,-0.016,-0.295
77,-0.032,-0.015,-0.283
78,-0.026,-0.012,-0.261
79,-0.019,-0.009,-0.228
80,-0.011,-0.004,-0.181
81,-0.0,0.001,-0.117
82,0.012,0.006,-0.038
83,0.024,0.011,0.055
84,0.04,0.014,0.163
85,0.052,0.016,0.282
86,0.053,0.017,0.395
87,0.036,0.018,0.475
88,0.027,0.018,0.518
89,0.044,0.017,0.523
90,0.049,0.015,0.479
91,0.017,0.012,0.386
92,-0.014,0.008,0.272
93,-0.029,0.003,0.159
94,-0.035,-0.003,0.053
95,-0.031,-0.01,-0.037
96,-0.026,-0.016,-0.113
97,-0.022,-0.021,-0.172
98,-0.02,-0.024,-0.216
99,-0.018,-0.025,-0.246
100,-0.019,-0.025,-0.267
101,-0.02,-0.024,-0.28
102,-0.022,-0.022,-0.289
103,-0.023,-0.018,-0.292
104,-0.021,-0.013,-0.291
105,-0.02,-0.007,-0.286
106,-0.015,-0.0,-0.276
107,-0.008,0.008,-0.259
108,-0.004,0.016,-0.235
109,0.003,0.024,-0.199
110,0.013,0.032,-0.146
111,0.027,0.038,-0.077
112,0.045,0.044,0.012
113,0.066,0.05,0.118
114,0.081,0.055,0.231
115,0.091,0.057,0.342
116,0.113,0.058,0.448
117,0.115,0.057,0.521
118,0.097,0.056,0.545
119,0.061,0.054,0.508
120,0.032,0.051,0.43
121,0.017,0.046,0.334
122,0.018,0.041,0.229
123,0.018,0.035,0.123
124,0.02,0.03,0.027
125,0.02,0.025,-0.055
126,0.015,0.02,-0.122
127,0.01,0.016,-0.175
128,0.006,0.012,-0.213
129,0.003,0.009,-0.239
130,-0.001,0.006,-0.258
131,-0.006,0.004,-0.27
132,-0.009,0.003,-0.277
133,-0.008,0.002,-0.279
134,-0.007,0.002,-0.277
135,-0.006,0.004,-0.271
136,-0.004,0.005,-0.261
137,0.001,0.008,-0.241
138,0.007,0.011,-0.211
139,0.018,0.013,-0.164
140,0.03,0.016,-0.104
141,0.041,0.017,-0.027
142,0.048,0.018,0.064
143,0.053,0.016,0.168
144,0.055,0.014,0.278
145,0.034,0.011,0.375
146,0.003,0.009,0.448
147,-0.013,0.007,0.493
148,-0.013,0.004,0.504
149,-0.008,0.002,0.47
150,-0.02,-0.001,0.39
151,-0.027,-0.004,0.288
152,-0.025,-0.007,0.183
153,-0.019,-0.01,0.083
154,-0.018,-0.013,-0.01
155,-0.018,-0.015,-0.087
156,-0.017,-0.016,-0.147
157,-0.016,-0.018,-0.192
158,-0.018,-0.019,-0.226
159,-0.019,-0.021,-0.248
160,-0.02,-0.023,-0.262
161,-0.022,-0.025,-0.27
162,-0.024,-0.026,-0.274
163,-0.024,-0.026,-0.275
164,-0.022,-0.026,-0.271
165,-0.018,-0.025,-0.262
166,-0.013,-0.024,-0.246
167,-0.008,-0.023,-0.221
168,-0.008,-0.022,-0.186
169,-0.011,-0.021,-0.14
170,-0.013,-0.02,-0.08
171,-0.018,-0.02,-0.005
172,-0.023,-0.018,0.083
173,-0.026,-0.016,0.18
174,-0.03,-0.014,0.278
175,-0.029,-0.013,0.37
176,-0.032,-0.011,0.44
177,-0.043,-0.009,0.47
178,-0.041,-0.008,0.461
179,-0.029,-0.008,0.413
180,-0.012,-0.008,0.337
181,0.02,-0.007,0.248
182,0.031,-0.007,0.145
183,0.031,-0.006,0.045
184,0.03,-0.005,-0.04
185,0.025,-0.005,-0.11
186,0.016,-0.004,-0.167
187,0.008,-0.003,-0.211
188,0.001,-0.0,-0.242
189,-0.004,0.003,-0.262
190,-0.009,0.007,-0.274
191,-0.01,0.01,-0.28
192,-0.011,0.014,-0.283
193,-0.01,0.017,-0.281
194,-0.008,0.019,-0.276
195,-0.004,0.022,-0.265
196,0.003,0.024,-0.245
197,0.012,0.025,-0.213
198,0.019,0.027,-0.17
199,0.032,0.028,-0.112
200,0.043,0.029,-0.04
201,0.055,0.03,0.047
202,0.066,0.03,0.15
203,0.061,0.031,0.255
204,0.047,0.031,0.353
205,0.042,0.032,0.431
206,0.041,0.032,0.485
207,0.047,0.03,0.508
208,0.044,0.027,0.477
209,0.027,0.024,0.4
210,0.005,0.02,0.294
211,-0.006,0.014,0.186
212,-0.01,0.009,0.083
213,-0.011,0.004,-0.008
214,-0.011,-0.001,-0.085
215,-0.012,-0.005,-0.148
216,-0.015,-0.008,-0.195
217,-0.017,-0.012,-0.229
218,-0.021,-0.016,-0.253
219,-0.027,-0.02,-0.269
220,-0.032,-0.023,-0.278
221,-0.035,-0.026,-0.282
222,-0.033,-0.029,-0.281
223,-0.028,-0.031,-0.274
224,-0.024,-0.032,-0.264
225,-0.021,-0.033,-0.249
226,-0.019,-0.033,-0.225
227,-0.018,-0.034,-0.191
228,-0.021,-0.035,-0.146
229,-0.023,-0.035,-0.087
230,-0.028,-0.036,-0.013
231,-0.032,-0.036,0.076
232,-0.032,-0.036,0.176
233,-0.036,-0.036,0.276
234,-0.037,-0.038,0.366
235,-0.047,-0.039,0.435
236,-0.067,-0.04,0.466
237,-0.071,-0.041,0.457
238,-0.072,-0.042,0.408
239,-0.057,-0.042,0.331
240,-0.042,-0.042,0.232
241,-0.03,-0.041,0.126
242,-0.025,-0.04,0.028
243,-0.019,-0.04,-0.056
244,-0.022,-0.04,-0.127
245,-0.027,-0.041,-0.183
246,-0.033,-0.042,-0.225
247,-0.039,-0.041,-0.255
248,-0.041,-0.041,-0.273
249,-0.04,-0.04,-0.283
250,-0.039,-0.039,-0.288
251,-0.038,-0.037,-0.29
252,-0.04,-0.035,-0.289
253,-0.04,-0.033,-0.284
254,-0.037,-0.031,-0.272
255,-0.035,-0.029,-0.255
256,-0.032,-0.026,-0.228
257,-0.028,-0.024,-0.19
258,-0.023,-0.021,-0.138
259,-0.019,-0.019,-0.073
260,-0.015,-0.017,0.007
261,-0.019,-0.016,0.1
262,-0.026,-0.014,0.199
263,-0.037,-0.012,0.292
264,-0.041,-0.01,0.376
265,-0.025,-0.009,0.443
266,0.01,-0.008,0.475
267,0.039,-0.008,0.458
268,0.031,-0.008,0.387
269,0.014,-0.009,0.287
270,0.0,-0.011,0.181
271,-0.005,-0.014,0.079
272,-0.007,-0.017,-0.012
273,-0.013,-0.018,-0.09
274,-0.023,-0.02,-0.153
275,-0.029,-0.023,-0.2
276,-0.034,-0.026,-0.233
277,-0.039,-0.028,-0.256
278,-0.044,-0.03,-0.271
279,-0.047,-0.032,-0.28
280,-0.048,-0.032,-0.283
281,-0.045,-0.032,-0.282
282,-0.04,-0.03,-0.276
283,-0.033,-0.028,-0.265
284,-0.027,-0.025,-0.248
285,-0.02,-0.021,-0.223
286,-0.013,-0.016,-0.187
287,-0.006,-0.011,-0.14
288,-0.0,-0.005,-0.078
289,0.003,0.002,-0.004
290,0.002,0.01,0.08
291,0.002,0.017,0.174
292,0.019,0.023,0.281
293,0.04,0.027,0.384
294,0.043,0.03,0.456
295,0.026,0.031,0.485
296,0.015,0.032,0.474
297,0.035,0.031,0.434
298,0.059,0.03,0.361
299,0.062,0.027,0.258
300,0.051,0.024,0.148
301,0.037,0.02,0.048
302,0.026,0.013,-0.037
303,0.012,0.006,-0.109
304,0.001,-0.001,-0.165
305,-0.009,-0.008,-0.209
306,-0.02,-0.013,-0.24
307,-0.028,-0.018,-0.26
308,-0.034,-0.021,-0.272
309,-0.038,-0.023,-0.278
310,-0.039,-0.022,-0.28
311,-0.037,-0.02,-0.276
312,-0.031,-0.016,-0.268
313,-0.023,-0.01,-0.254
314,-0.016,-0.003,-0.234
315,-0.008,0.006,-0.205
316,0.001,0.016,-0.165
317,0.013,0.027,-0.112
318,0.027,0.039,-0.045
319,0.039,0.05,0.035
320,0.048,0.06,0.126
321,0.057,0.07,0.225
322,0.068,0.079,0.322
323,0.088,0.087,0.41
324,0.119,0.093,0.478
325,0.162,0.096,0.514
326,0.169,0.097,0.485
327,0.139,0.096,0.408
328,0.115,0.093,0.309
329,0.105,0.088,0.207
330,0.096,0.08,0.105
331,0.085,0.073,0.014
332,0.067,0.066,-0.064
333,0.045,0.056,-0.129
334,0.026,0.046,-0.178
335,0.01,0.034,-0.214
336,-0.004,0.024,-0.239
337,-0.014,0.014,-0.254
338,-0.02,0.005,-0.262
339,-0.022,-0.001,-0.265
340,-0.022,-0.005,-0.263
341,-0.019,-0.007,-0.257
342,-0.014,-0.007,-0.247
343,-0.01,-0.005,-0.233
344,-0.004,-0.0,-0.211
345,0.003,0.006,-0.18
346,0.012,0.014,-0.135
347,0.022,0.023,-0.077
348,0.033,0.034,-0.004
349,0.04,0.044,0.08
350,0.048,0.055,0.174
351,0.064,0.062,0.278
352,0.079,0.068,0.381
353,0.086,0.073,0.461
354,0.07,0.076,0.498
355,0.068,0.078,0.495
356,0.104,0.078,0.456
357,0.136,0.076,0.38
358,0.131,0.074,0.276
359,0.1,0.069,0.159
360,0.075,0.062,0.056
361,0.055,0.052,-0.032
362,0.033,0.041,-0.104
363,0.013,0.029,-0.16
364,-0.001,0.019,-0.2
365,-0.01,0.009,-0.227
366,-0.017,-0.0,-0.243
367,-0.023,-0.008,-0.252
368,-0.028,-0.014,-0.257
369,-0.032,-0.019,-0.257
370,-0.034,-0.022,-0.252
371,-0.033,-0.023,-0.243
372,-0.031,-0.023,-0.23
373,-0.029,-0.021,-0.212
374,-0.025,-0.017,-0.186
375,-0.021,-0.012,-0.152
376,-0.017,-0.004,-0.107
377,-0.013,0.004,-0.049
378,-0.007,0.013,0.026
379,-0.002,0.022,0.114
380,0.003,0.03,0.209
381,0.012,0.037,0.306
382,0.043,0.043,0.402
383,0.097,0.048,0.486
384,0.126,0.051,0.517
385,0.105,0.053,0.484
386,0.071,0.053,0.405
387,0.044,0.05,0.304
388,0.033,0.046,0.198
389,0.027,0.041,0.095
390,0.021,0.033,-0.001
391,0.009,0.025,-0.081
392,-0.0,0.015,-0.143
393,-0.009,0.005,-0.188
394,-0.014,-0.005,-0.22
395,-0.017,-0.015,-0.242
396,-0.019,-0.022,-0.256
397,-0.02,-0.027,-0.264
398,-0.02,-0.028,-0.268
399,-0.018,-0.024,-0.266
400,-0.015,-0.013,-0.26
