lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.801,0.791,0.904
2,0.607,0.627,0.75
3,0.454,0.486,0.574
4,0.339,0.365,0.396
5,0.247,0.262,0.225
6,0.173,0.178,0.074
7,0.121,0.109,-0.047
8,0.081,0.056,-0.14
9,0.052,0.015,-0.21
10,0.024,-0.013,-0.262
11,-0.0,-0.031,-0.299
12,-0.018,-0.04,-0.324
13,-0.03,-0.04,-0.34
14,-0.034,-0.034,-0.348
15,-0.032,-0.022,-0.35
16,-0.024,-0.006,-0.346
17,-0.02,0.014,-0.337
18,-0.008,0.036,-0.32
19,0.011,0.06,-0.293
20,0.037,0.085,-0.252
21,0.071,0.109,-0.194
22,0.111,0.132,-0.117
23,0.152,0.153,-0.02
24,0.187,0.172,0.097
25,0.218,0.189,0.23
26,0.25,0.197,0.376
27,0.266,0.201,0.514
28,0.258,0.202,0.623
29,0.23,0.201,0.681
30,0.224,0.196,0.684
31,0.237,0.187,0.631
32,0.248,0.177,0.527
33,0.214,0.163,0.384
34,0.161,0.147,0.234
35,0.112,0.127,0.094
36,0.07,0.104,-0.028
37,0.039,0.081,-0.128
38,0.012,0.059,-0.206
39,-0.01,0.039,-0.264
40,-0.026,0.021,-0.304
41,-0.035,0.005,-0.33
42,-0.042,-0.007,-0.347
43,-0.044,-0.015,-0.357
44,-0.044,-0.019,-0.361
45,-0.04,-0.019,-0.358
46,-0.031,-0.015,-0.349
47,-0.016,-0.007,-0.332
48,0.002,0.003,-0.308
49,0.014,0.015,-0.275
50,0.03,0.029,-0.229
51,0.044,0.043,-0.166
52,0.057,0.056,-0.085
53,0.067,0.068,0.017
54,0.083,0.079,0.141
55,0.103,0.089,0.274
56,0.122,0.097,0.408
57,0.149,0.102,0.533
58,0.167,0.102,0.628
59,0.176,0.099,0.665
60,0.146,0.094,0.628
61,0.1,0.086,0.534
62,0.076,0.074,0.413
63,0.054,0.061,0.276
64,0.035,0.046,0.137
65,0.012,0.032,0.007
66,-0.006,0.018,-0.099
67,-0.02,0.002,-0.182
68,-0.035,-0.013,-0.244
69,-0.047,-0.027,-0.289
70,-0.057,-0.038,-0.321
71,-0.062,-0.047,-0.341
72,-0.067,-0.053,-0.353
73,-0.068,-0.056,-0.359
74,-0.069,-0.056,-0.36
75,-0.066,-0.054,-0.355
76,-0.061,-0.048,-0.345
77,-0.053,-0.04,-0.327
78,-0.043,-0.03,-0.3
79,-0.033,-0.018,-0.261
80,-0.019,-0.005,-0.206
81,-0.006,0.009,-0.133
82,0.013,0.023,-0.038
83,0.036,0.035,0.078
84,0.063,0.045,0.211
85,0.089,0.052,0.352
86,0.1,0.056,0.486
87,0.089,0.06,0.592
88,0.065,0.061,0.652
89,0.08,0.06,0.66
90,0.098,0.056,0.609
91,0.106,0.051,0.501
92,0.075,0.045,0.357
93,0.043,0.036,0.213
94,0.018,0.025,0.078
95,-0.001,0.012,-0.04
96,-0.02,-0.002,-0.137
97,-0.035,-0.014,-0.212
98,-0.05,-0.026,-0.268
99,-0.06,-0.036,-0.308
100,-0.067,-0.045,-0.335
101,-0.072,-0.053,-0.351
102,-0.075,-0.058,-0.361
103,-0.077,-0.062,-0.365
104,-0.077,-0.063,-0.365
105,-0.073,-0.062,-0.359
106,-0.068,-0.059,-0.347
107,-0.063,-0.054,-0.328
108,-0.056,-0.047,-0.298
109,-0.047,-0.039,-0.256
110,-0.036,-0.03,-0.197
111,-0.027,-0.022,-0.118
112,-0.011,-0.015,-0.016
113,-0.003,-0.007,0.104
114,0.006,0.001,0.236
115,0.018,0.008,0.372
116,0.044,0.012,0.503
117,0.067,0.013,0.605
118,0.076,0.013,0.65
119,0.045,0.011,0.621
120,0.004,0.008,0.532
121,-0.015,0.003,0.411
122,-0.015,-0.004,0.277
123,-0.014,-0.011,0.142
124,-0.02,-0.017,0.018
125,-0.03,-0.025,-0.087
126,-0.038,-0.033,-0.17
127,-0.047,-0.042,-0.236
128,-0.055,-0.05,-0.283
129,-0.066,-0.056,-0.317
130,-0.072,-0.061,-0.339
131,-0.075,-0.064,-0.353
132,-0.077,-0.065,-0.36
133,-0.074,-0.064,-0.362
134,-0.071,-0.06,-0.358
135,-0.065,-0.055,-0.349
136,-0.061,-0.048,-0.335
137,-0.053,-0.038,-0.311
138,-0.043,-0.028,-0.274
139,-0.03,-0.017,-0.221
140,-0.012,-0.005,-0.15
141,0.004,0.006,-0.06
142,0.014,0.017,0.047
143,0.029,0.025,0.173
144,0.047,0.031,0.308
145,0.049,0.035,0.435
146,0.054,0.039,0.544
147,0.051,0.041,0.616
148,0.062,0.042,0.637
149,0.087,0.041,0.598
150,0.087,0.038,0.502
151,0.067,0.033,0.373
152,0.035,0.025,0.235
153,0.018,0.016,0.105
154,0.001,0.007,-0.012
155,-0.01,-0.002,-0.11
156,-0.024,-0.01,-0.188
157,-0.039,-0.019,-0.247
158,-0.05,-0.027,-0.29
159,-0.06,-0.034,-0.32
160,-0.065,-0.041,-0.339
161,-0.069,-0.047,-0.351
162,-0.069,-0.051,-0.356
163,-0.07,-0.054,-0.356
164,-0.067,-0.055,-0.351
165,-0.061,-0.054,-0.34
166,-0.054,-0.052,-0.321
167,-0.046,-0.048,-0.292
168,-0.04,-0.043,-0.251
169,-0.031,-0.037,-0.192
170,-0.024,-0.03,-0.115
171,-0.015,-0.023,-0.017
172,-0.01,-0.016,0.097
173,0.0,-0.008,0.224
174,0.022,-0.002,0.357
175,0.031,0.002,0.478
176,0.028,0.004,0.57
177,0.007,0.005,0.608
178,-0.011,0.004,0.585
179,-0.017,0.001,0.511
180,-0.011,-0.002,0.405
181,0.002,-0.005,0.281
182,0.008,-0.008,0.154
183,0.004,-0.011,0.033
184,-0.004,-0.015,-0.068
185,-0.012,-0.02,-0.152
186,-0.025,-0.025,-0.217
187,-0.037,-0.03,-0.266
188,-0.048,-0.035,-0.301
189,-0.054,-0.04,-0.324
190,-0.057,-0.043,-0.339
191,-0.06,-0.046,-0.347
192,-0.062,-0.048,-0.35
193,-0.065,-0.048,-0.35
194,-0.061,-0.048,-0.342
195,-0.055,-0.046,-0.326
196,-0.045,-0.043,-0.301
197,-0.034,-0.039,-0.266
198,-0.024,-0.034,-0.215
199,-0.016,-0.028,-0.146
200,-0.007,-0.024,-0.059
201,-0.0,-0.02,0.048
202,-0.001,-0.017,0.169
203,-0.01,-0.013,0.298
204,-0.043,-0.01,0.419
205,-0.049,-0.006,0.522
206,-0.026,-0.004,0.591
207,0.003,-0.002,0.613
208,0.018,-0.002,0.576
209,0.021,-0.003,0.486
210,0.025,-0.005,0.364
211,0.015,-0.01,0.232
212,0.006,-0.015,0.104
213,-0.004,-0.021,-0.012
214,-0.017,-0.026,-0.109
215,-0.025,-0.03,-0.184
216,-0.038,-0.035,-0.242
217,-0.046,-0.039,-0.282
218,-0.053,-0.043,-0.311
219,-0.059,-0.045,-0.329
220,-0.062,-0.046,-0.34
221,-0.063,-0.046,-0.345
222,-0.059,-0.045,-0.344
223,-0.055,-0.042,-0.338
224,-0.051,-0.038,-0.327
225,-0.047,-0.033,-0.309
226,-0.041,-0.028,-0.28
227,-0.035,-0.022,-0.239
228,-0.027,-0.016,-0.181
229,-0.02,-0.01,-0.106
230,-0.009,-0.003,-0.012
231,0.003,0.006,0.1
232,0.015,0.014,0.226
233,0.046,0.02,0.361
234,0.062,0.025,0.484
235,0.053,0.029,0.572
236,0.036,0.03,0.611
237,0.032,0.029,0.594
238,0.033,0.025,0.526
239,0.041,0.02,0.425
240,0.04,0.014,0.302
241,0.031,0.007,0.172
242,0.017,0.0,0.049
243,0.005,-0.008,-0.057
244,-0.014,-0.016,-0.144
245,-0.031,-0.024,-0.213
246,-0.045,-0.031,-0.264
247,-0.056,-0.038,-0.3
248,-0.067,-0.043,-0.325
249,-0.072,-0.048,-0.34
250,-0.074,-0.051,-0.349
251,-0.075,-0.052,-0.352
252,-0.074,-0.053,-0.351
253,-0.069,-0.051,-0.343
254,-0.064,-0.047,-0.329
255,-0.057,-0.042,-0.307
256,-0.047,-0.035,-0.272
257,-0.035,-0.027,-0.222
258,-0.016,-0.018,-0.154
259,0.005,-0.01,-0.066
260,0.03,-0.002,0.041
261,0.043,0.006,0.164
262,0.038,0.013,0.291
263,0.024,0.019,0.41
264,0.012,0.024,0.51
265,0.029,0.028,0.582
266,0.042,0.028,0.603
267,0.04,0.028,0.564
268,0.034,0.025,0.477
269,0.027,0.019,0.362
270,0.019,0.011,0.236
271,0.01,0.002,0.111
272,0.007,-0.006,-0.002
273,-0.001,-0.013,-0.098
274,-0.008,-0.02,-0.172
275,-0.022,-0.027,-0.23
276,-0.036,-0.033,-0.273
277,-0.048,-0.037,-0.302
278,-0.058,-0.041,-0.322
279,-0.064,-0.043,-0.335
280,-0.069,-0.043,-0.342
281,-0.066,-0.041,-0.343
282,-0.062,-0.037,-0.338
283,-0.056,-0.031,-0.329
284,-0.048,-0.023,-0.312
285,-0.035,-0.014,-0.284
286,-0.019,-0.005,-0.243
287,-0.006,0.004,-0.187
288,0.014,0.014,-0.111
289,0.034,0.024,-0.016
290,0.055,0.035,0.097
291,0.071,0.044,0.219
292,0.098,0.052,0.348
293,0.11,0.058,0.468
294,0.081,0.062,0.553
295,0.052,0.064,0.595
296,0.038,0.064,0.583
297,0.063,0.061,0.527
298,0.07,0.056,0.427
299,0.066,0.05,0.304
300,0.06,0.041,0.177
301,0.047,0.031,0.059
302,0.035,0.018,-0.044
303,0.017,0.005,-0.128
304,0.001,-0.008,-0.195
305,-0.014,-0.018,-0.245
306,-0.028,-0.027,-0.282
307,-0.041,-0.033,-0.308
308,-0.053,-0.037,-0.325
309,-0.059,-0.038,-0.335
310,-0.063,-0.035,-0.34
311,-0.061,-0.03,-0.338
312,-0.057,-0.021,-0.331
313,-0.046,-0.009,-0.316
314,-0.033,0.005,-0.292
315,-0.012,0.021,-0.255
316,0.011,0.038,-0.204
317,0.032,0.055,-0.139
318,0.058,0.07,-0.055
319,0.084,0.084,0.048
320,0.112,0.098,0.17
321,0.125,0.11,0.298
322,0.132,0.122,0.421
323,0.161,0.13,0.534
324,0.202,0.134,0.614
325,0.227,0.136,0.635
326,0.206,0.135,0.591
327,0.17,0.13,0.496
328,0.139,0.121,0.375
329,0.121,0.107,0.249
330,0.105,0.091,0.124
331,0.08,0.074,0.009
332,0.052,0.056,-0.089
333,0.025,0.038,-0.166
334,-0.001,0.021,-0.227
335,-0.023,0.005,-0.271
336,-0.039,-0.009,-0.302
337,-0.053,-0.02,-0.323
338,-0.06,-0.028,-0.337
339,-0.062,-0.031,-0.343
340,-0.061,-0.031,-0.344
341,-0.056,-0.025,-0.34
342,-0.049,-0.016,-0.328
343,-0.034,-0.004,-0.308
344,-0.018,0.011,-0.278
345,0.003,0.029,-0.234
346,0.024,0.047,-0.174
347,0.048,0.066,-0.097
348,0.073,0.086,-0.001
349,0.103,0.106,0.112
350,0.139,0.122,0.24
351,0.194,0.134,0.377
352,0.224,0.143,0.502
353,0.223,0.15,0.594
354,0.208,0.153,0.635
355,0.182,0.151,0.622
356,0.172,0.146,0.56
357,0.174,0.137,0.459
358,0.158,0.127,0.331
359,0.142,0.113,0.198
360,0.106,0.096,0.071
361,0.069,0.076,-0.038
362,0.032,0.056,-0.129
363,0.001,0.036,-0.199
364,-0.022,0.017,-0.25
365,-0.038,0.001,-0.286
366,-0.048,-0.013,-0.309
367,-0.053,-0.024,-0.323
368,-0.055,-0.031,-0.331
369,-0.06,-0.034,-0.335
370,-0.061,-0.034,-0.335
371,-0.056,-0.031,-0.328
372,-0.049,-0.024,-0.315
373,-0.039,-0.014,-0.295
374,-0.022,-0.001,-0.263
375,0.003,0.014,-0.216
376,0.025,0.033,-0.154
377,0.05,0.051,-0.072
378,0.072,0.069,0.032
379,0.092,0.085,0.153
380,0.1,0.099,0.28
381,0.107,0.111,0.405
382,0.13,0.12,0.518
383,0.17,0.126,0.602
384,0.189,0.127,0.629
385,0.156,0.125,0.582
386,0.12,0.119,0.488
387,0.088,0.108,0.369
388,0.068,0.094,0.241
389,0.048,0.076,0.112
390,0.022,0.055,-0.006
391,0.002,0.032,-0.102
392,-0.01,0.008,-0.175
393,-0.021,-0.016,-0.23
394,-0.031,-0.038,-0.27
395,-0.041,-0.058,-0.298
396,-0.048,-0.072,-0.316
397,-0.056,-0.079,-0.329
398,-0.059,-0.075,-0.335
399,-0.058,-0.059,-0.336
400,-0.055,-0.027,-0.331
