gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,199,3718,16.977897644043,5.53144359588623,-0.26802259683609,3670176,200,3005,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-04-01 02:14:33.636662,-79.65992778965214,64.10836303907722,52.76845260121915,1.6423756724037284e-10,17.0,64.13,2.7445598364131496,63.86,8.2324,15.3459,24.3371,1.0372,16.5109,17.6089,17.6089,0
104315,npp,2266,2803,19.7906627655029,5.53211259841919,-0.272345900535583,3670176,2266,2257,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-04-29 01:49:15.842036,-79.80815780976539,39.13651002647435,33.96046978306247,1.7734219322981963e-16,13.0,39.16,1.4276677814245327,38.58,12.2055,15.8739,21.1865,1.0027,18.6598,19.8435,19.8435,0
104431,npp,1534,2117,18.3661499023438,5.53157997131348,-0.268054813146591,3670176,1534,1680,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-04-30 01:30:25.504528,-73.35566627688927,4.856203738862563,4.296849425204037,1.7296015023624977e-09,10.0,4.81,1.0,4.01,12.2553,15.9163,19.1733,1.0,18.3661,18.3661,18.3661,0
107081,npp,634,1884,21.9475021362305,5.53048229217529,-0.267946302890778,3670144,634,1457,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-05-11 01:24:01.105296,97.48992775718864,8.690088230892622,7.684614648736895,0.025046283933594978,9.0,-8.7,1.0,-9.28,11.9562,15.1608,18.805,1.0498,22.7029,23.0411,21.943602001312097,0
113644,npp,2353,2557,18.4388561248779,5.53259563446045,-0.271144509315491,3670144,2354,2068,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-06-11 01:42:19.788762,-80.7035512124885,28.553715234771214,25.023260670463387,0.011548368269455277,12.0,28.56,1.184412938166907,28.71,11.88,17.5226,20.595,0.9083,16.6899,16.7486,16.242564410151967,0
115591,npp,2805,2547,10.5511312484741,5.52640962600708,-0.272140830755234,3670176,2805,2061,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-06-27 01:41:59.059206,-81.38590237444028,28.111242001707218,24.642758682376737,1.425584904127537e-17,12.0,28.09,1.184412938166907,28.71,11.88,17.5226,20.595,0.9083,10.0303,9.5839,9.5839,0
119351,npp,509,2093,18.0189170837402,5.52695941925049,-0.269944041967392,3670144,509,1657,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-03 01:29:25.096919,-66.00162676733018,3.50431697901239,3.100583010144998,0.14746329464334565,10.0,3.43,1.0,4.01,12.2553,15.9163,19.1733,1.0,18.0189,18.0189,11.55723601902449,0
120388,npp,1280,1638,11.1494874954224,5.52659320831299,-0.270189344882965,3670144,1279,1234,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-09 01:16:54.124935,97.17010704152335,22.342383914684778,19.657334211856643,0.030176380168185843,8.0,-22.32,1.0837787002826917,-21.89,11.6302,15.1395,20.4846,1.0513,12.2347,11.7216,10.399307362495925,0
120556,npp,563,950,9.36702346801758,5.52806520462036,-0.274224489927292,3670144,564,703,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-10 00:58:05.579037,98.21695939508778,49.99438859052038,42.67387271909089,0.01370287504791606,5.0,-49.96,1.7549928774784245,-49.78,14.1415,19.9182,25.0611,0.7991,9.9042,7.485,6.884556517795985,0
120740,npp,1815,3921,4.68504571914673,5.52988052368164,-0.269399225711823,3670144,1816,3127,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-11 02:19:38.079469,-79.64622047352923,67.66247067773716,54.94078415319098,0.013472918739146241,18.0,67.69,3.3166247903554,67.81,6.6568,13.1757,26.7963,1.208,13.3562,5.6595,5.069132926309505,0
121249,npp,2777,1867,18.5147380828857,5.52765893936157,-0.267936855554581,3670176,2777,1441,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-14 01:23:12.431350,96.76107950998849,9.710355158351216,8.58400695450043,2.4579562685966888e-08,9.0,-9.69,1.0,-9.28,11.9562,15.1608,18.805,1.0498,19.2702,19.4373,19.4373,0
121942,npp,1892,2783,8.36038875579834,5.52989625930786,-0.272013247013092,3670176,1893,2239,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-18 01:48:19.282025,-80.65069822446542,38.364967177483116,33.317204759248725,3.1713569196033004e-26,13.0,38.38,1.357151599901897,38.58,12.2055,15.8739,21.1865,1.0027,10.3801,8.3827,8.3827,0
122118,npp,1183,2097,11.8350229263306,5.52873086929321,-0.273414701223373,3670176,1183,1662,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-19 01:29:28.957968,-66.17609335852188,3.747518583899455,3.3158951810800654,8.097085144579559e-32,10.0,3.66,1.0,4.01,12.2553,15.9163,19.1733,1.0,11.835,11.835,11.835,0
122289,npp,468,1413,6.77830123901367,5.53053951263428,-0.268905282020569,3670176,469,1061,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-20 01:10:40.416471,98.48126799451781,33.125445590258124,28.920846471847913,9.643885674723174e-33,7.0,-33.1,1.2365102219381485,-32.92,12.8779,17.2287,22.1136,0.9238,7.4647,6.262,6.262,0
122463,npp,2821,725,19.3675231933594,5.52680635452271,-0.271184593439102,3670176,2822,507,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-21 00:51:50.095752,98.18579454945099,56.13255055019725,47.289257754342984,4.580057771561172e-32,4.0,-56.11,2.0682789409984763,-56.01,11.947,19.3675,26.0044,0.8218,15.9163,15.9163,15.9163,0
122837,npp,294,3015,1.15790927410126,5.52662420272827,-0.273613542318344,3670176,294,2427,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-23 01:54:35.834782,-80.05645693443999,46.63716181862805,40.04620398639794,6.129442369859225e-31,14.0,46.66,1.646109783506203,46.83,11.7911,18.2408,22.9567,0.8726,5.5385,1.0104,1.0104,0
123011,npp,2658,2328,9.38564968109131,5.53153705596924,-0.267496943473816,3670176,2659,1877,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-24 01:35:47.288393,-81.35234130758255,16.79915172117649,14.819468328384296,1.3448718388652456e-27,11.0,16.81,1.0442604737599883,17.06,12.497,16.4684,19.6732,0.9665,9.1337,9.071,9.071,0
123728,npp,1781,3247,1.55462682247162,5.52593088150024,-0.271535843610764,3670176,1782,2589,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-28 02:00:52.369537,-80.18353578518577,53.46045464045911,45.320020014916416,1.1190550329145347e-09,15.0,53.49,1.9513309067639726,53.57,10.3574,17.9283,25.6758,0.8878,7.5252,1.3802,1.3802,0
124082,npp,347,1870,17.7780361175537,5.53054428100586,-0.268267720937729,3670144,347,1444,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-30 01:23:13.498550,95.85147801378888,9.542404998886028,8.436371475457145,0.026101887827551466,9.0,-9.51,1.0,-9.28,11.9562,15.1608,18.805,1.0498,18.5335,18.6639,17.520146709944488,0
124261,npp,2702,1183,15.5298795700073,5.52818584442139,-0.274198055267334,3670144,2701,875,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-07-31 01:04:23.171955,97.82254743405166,42.302727427391815,36.55777763383884,0.07095122614503745,6.0,-42.28,1.4867838833500562,-42.14,13.686,18.3952,22.7741,0.8652,13.9891,13.4371,10.328102717006466,0
129872,npp,176,3473,20.5177326202393,5.5306282043457,-0.271960139274597,3670144,180,2817,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-02 02:07:07.115764,-79.67228515726039,59.06404579738889,49.38681931048254,0.19981032241714325,16.0,59.09,2.3545700244418297,59.13,8.977,15.7346,23.2973,1.0115,17.9477,20.7547,11.99925230359103,0
130059,npp,2546,2787,19.4960670471191,5.52547645568848,-0.269329339265823,3670144,2547,2242,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-03 01:48:20.345806,-80.7407756569345,38.52164413799157,33.44900897552592,0.1764543246561789,13.0,38.54,1.357151599901897,38.58,12.2055,15.8739,21.1865,1.0027,18.5852,19.5482,11.816183997808764,0
130625,npp,382,726,8.91274929046631,5.52815294265747,-0.274248659610748,3670144,380,508,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-06 00:51:49.363097,97.67315480975716,56.11424087401971,47.279676627527024,0.06232199161001277,4.0,-56.09,2.0682789409984763,-56.01,11.947,19.3675,26.0044,0.8218,10.8615,7.3245,4.59362538212946,0
5129,npp,2730,55,4.31773662567139,5.52658653259277,-0.268478453159332,3670144,2729,22,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-07 00:32:59.036641,97.69551617472048,69.4072611136876,55.93767748901949,0.035451662646371826,1.0,-69.38,3.5496478698597698,-69.35,7.3878,15.2954,23.7333,1.0406,12.8237,4.493,2.9395508373334525,0
131354,npp,2588,1644,15.495156288147,5.53175640106201,-0.269397586584091,3670144,2588,1239,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-10 01:16:56.228183,97.69348226420081,22.023015068455507,19.381715865362327,0.0055777018143556515,8.0,-22.0,1.0837787002826917,-21.89,11.6302,15.1395,20.4846,1.0513,16.2445,16.2902,16.045791823730692,0
131704,npp,1128,279,2.66440296173096,5.53115844726562,-0.270945459604263,3670176,1128,146,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-12 00:39:15.588696,97.68850336278602,65.66137444345566,53.739361045804884,1.849552546689041e-09,2.0,-65.63,3.0,-65.58,8.7417,15.9328,24.5329,0.999,11.4935,2.6616,2.6616,0
131899,npp,2419,3250,1.93774008750916,5.52948236465454,-0.267933964729309,3670176,2421,2591,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-13 02:00:51.651534,-80.17272862269668,53.53592085179803,45.38015390707632,2.429785707389301e-06,15.0,53.57,1.9513309067639726,53.57,10.3574,17.9283,25.6758,0.8878,7.7216,1.7203,1.7203,0
132076,npp,1696,2558,14.0072374343872,5.52843236923218,-0.268823474645615,3670176,1695,2069,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-14 01:42:01.329273,-79.44009757213001,28.597122386768103,25.06336444801735,6.539651708507472e-14,12.0,28.61,1.184412938166907,28.71,11.88,17.5226,20.595,0.9083,12.9483,12.7232,12.7232,0
132426,npp,264,1185,6.30008602142334,5.52674961090088,-0.272759407758713,3670176,264,876,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-16 01:04:22.465801,98.05026729607668,42.24136587785653,36.50989549602337,2.7135123376155938e-27,6.0,-42.21,1.4867838833500562,-42.14,13.686,18.3952,22.7741,0.8652,7.7812,5.4511,5.4511,0
132606,npp,2612,504,26.6361656188965,5.53210115432739,-0.269322156906128,3670176,2614,305,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-17 00:45:32.146709,98.08437312465936,61.265007467292385,50.89773073924096,3.647054272728411e-32,3.0,-61.24,2.5331140255951103,-61.22,10.4174,17.2185,26.0552,0.9244,19.6341,24.6216,24.6216,0
132798,npp,807,3476,3.7322883605957,5.52691078186035,-0.270154625177383,3670176,807,2819,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-18 02:07:06.430043,-79.93357027382213,59.120938531041475,49.4299435030847,1.459465350897349e-31,16.0,59.16,2.3545700244418297,59.13,8.977,15.7346,23.2973,1.0115,10.8188,3.7754,3.7754,0
133159,npp,2446,2102,8.30598545074463,5.53053665161133,-0.26780042052269,3670176,2446,1666,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-20 01:29:27.564648,-70.72560677814266,3.9808540659154454,3.5226143806057997,1.031214071490599e-32,10.0,3.95,1.0,4.01,12.2553,15.9163,19.1733,1.0,8.306,8.306,8.306,0
133343,npp,1729,1416,9.87896060943604,5.52966117858887,-0.27322319149971,3670176,1730,1064,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-21 01:10:39.016886,99.07588854097672,32.98174708288471,28.801835612697385,1.75811163384957e-30,7.0,-32.97,1.2365102219381485,-32.92,12.8779,17.2287,22.1136,0.9238,9.9723,9.1264,9.1264,0
133701,npp,281,55,2.08573663234711,5.52791500091553,-0.2729871571064,3670176,281,23,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-23 00:32:56.588044,97.56623206065912,69.4154021081443,55.944580102204036,9.438657827886892e-20,1.0,-69.38,3.5496478698597698,-69.35,7.3878,15.2954,23.7333,1.0406,12.1949,2.1704,2.1704,0
134076,npp,852,2331,17.1341857910156,5.52662706375122,-0.268886059522629,3670176,852,1880,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-25 01:35:44.103254,-81.21263253792064,16.964544344053788,14.965335132606798,3.597801047820877e-14,11.0,16.98,1.0442604737599883,17.06,12.497,16.4684,19.6732,0.9665,16.5538,16.5597,16.5597,0
134260,npp,135,1645,14.9453964233398,5.53153324127197,-0.26730751991272,3670176,136,1240,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-26 01:16:53.782058,97.65820981329959,21.98072427523278,19.345466476659514,7.42546868999723e-06,8.0,-21.95,1.0837787002826917,-21.89,11.6302,15.1395,20.4846,1.0513,15.7372,15.7122,15.7122,0
134442,npp,2470,955,13.0116500854492,5.52939605712891,-0.273895591497421,3670144,2471,707,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-27 00:58:03.466516,98.10995024546898,49.83374637566596,42.55626902159136,0.008194009100177155,5.0,-49.81,1.7549928774784245,-49.78,14.1415,19.9182,25.0611,0.7991,11.9809,10.3974,10.038348389289297,0
134626,npp,1745,280,9.18854141235352,5.52899789810181,-0.269186496734619,3670144,1749,146,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-28 00:39:13.150634,98.05297548878997,65.645018566632,53.73132679911222,0.03476741488436763,2.0,-65.61,3.0,-65.58,8.7417,15.9328,24.5329,0.999,13.6682,9.179,7.655533750223736,0
134998,npp,2310,2558,15.2434101104736,5.5274224281311,-0.273779809474945,3670144,2310,2069,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-30 01:41:58.894281,-79.98096074161194,28.578193001621216,25.047554735595693,0.09513762547806145,12.0,28.61,1.184412938166907,28.71,11.88,17.5226,20.595,0.9083,13.992,13.8461,9.677283825955103,0
135187,npp,1595,1871,25.7391204833984,5.52873516082764,-0.272412121295929,3670144,1595,1445,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-08-31 01:23:08.576443,95.58554025615541,9.491105097500299,8.391579341072779,0.187945654856123,9.0,-9.45,1.0,-9.28,11.9562,15.1608,18.805,1.0498,26.4946,27.0217,18.786147747475667,0
135748,npp,1415,3475,12.8988924026489,5.52788496017456,-0.272005051374435,3670144,1416,2818,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-03 02:07:02.231409,-79.97980654753118,59.10565371146844,49.41867098469004,0.11937424440202436,16.0,59.13,2.3545700244418297,59.13,8.977,15.7346,23.2973,1.0115,14.7119,13.0478,7.816964372908334,0
136889,npp,2159,3017,2.59624934196472,5.52657842636108,-0.272477775812149,3670144,2157,2429,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-09 01:54:26.715423,-79.59015822727807,46.70168845712767,40.100361177777,0.006812350965112332,14.0,46.73,1.646109783506203,46.83,11.7911,18.2408,22.9567,0.8726,6.4123,2.2654,1.9668909848346015,0
137268,npp,712,1643,7.40035581588745,5.53212785720825,-0.26975691318512,3670176,712,1239,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-11 01:16:47.874093,97.38294489828574,22.085564821489452,19.435960077020365,8.084099401780279e-08,8.0,-22.05,1.0837787002826917,-21.89,11.6302,15.1395,20.4846,1.0513,8.7754,7.7801,7.7801,0
137458,npp,3061,954,9.23778438568115,5.53159809112549,-0.269876778125763,3670176,3062,706,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-12 00:57:57.533359,98.13163394959062,49.8622141415306,42.57632247238299,1.7350956383286356e-15,5.0,-49.84,1.7549928774784245,-49.78,14.1415,19.9182,25.0611,0.7991,9.8305,7.3817,7.3817,0
6551,npp,2334,278,8.17045402526855,5.52680206298828,-0.268216520547867,3670176,2331,145,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-13 00:39:05.437969,97.53766842457304,65.68504940663792,53.7525421197001,1.782622238796021e-22,2.0,-65.65,3.0,-65.58,8.7417,15.9328,24.5329,0.999,13.3288,8.162,8.162,0
137852,npp,533,3247,15.3416833877563,5.52986526489258,-0.270595133304596,3670176,534,2589,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-14 02:00:41.515401,-80.13942869512388,53.46306026585154,45.32402743756947,1.3011871269495555e-20,15.0,53.49,1.9513309067639726,53.57,10.3574,17.9283,25.6758,0.8878,14.5907,13.6199,13.6199,0
138038,npp,2895,2555,4.44628238677979,5.52741813659668,-0.272505879402161,3670176,2894,2067,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-15 01:41:51.207272,-79.65169846071224,28.463132893286556,24.947511584397695,1.4621144770894227e-27,12.0,28.47,1.184412938166907,28.71,11.88,17.5226,20.595,0.9083,4.876,4.0387,4.0387,0
138230,npp,2178,1869,4.44407224655151,5.5305027961731,-0.273567885160446,3670176,2178,1444,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-16 01:23:02.676069,98.43033470271135,9.592536989899505,8.480622613360577,3.211240478562022e-33,9.0,-9.57,1.0,-9.28,11.9562,15.1608,18.805,1.0498,5.1995,4.6655,4.6655,0
139813,npp,360,3697,1.9807300567627,5.52683591842651,-0.268318086862564,3670176,360,2990,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-24 02:13:07.618487,-79.64954614291958,63.70309897333578,52.506766739967794,6.042748612520177e-13,17.0,63.73,2.7445598364131496,63.86,8.2324,15.3459,24.3371,1.0372,11.0466,2.0544,2.0544,0
140005,npp,2726,3013,2.92065715789795,5.52760076522827,-0.273807555437088,3670176,2726,2426,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-25 01:54:19.093655,-80.42735994205111,46.58615772763096,40.00556178688118,9.05073176358033e-05,14.0,46.6,1.646109783506203,46.83,11.7911,18.2408,22.9567,0.8726,6.6094,2.5485,2.5485,0
140194,npp,1996,2324,6.77489042282104,5.52887535095215,-0.27393501996994,3670144,1996,1875,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-26 01:35:28.788915,-78.44228324370965,16.586854054790145,14.633243697764206,0.011781303737286693,11.0,16.59,1.0442604737599883,17.06,12.497,16.4684,19.6732,0.9665,6.6336,6.5478,6.031557458476174,0
7199,npp,2893,274,15.2163944244385,5.5322437286377,-0.269650280475616,3670144,2891,143,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-09-29 00:38:56.093402,97.66887678853674,65.7540347246375,53.79140721903603,0.1636404399273061,2.0,-65.72,3.0,-65.58,8.7417,15.9328,24.5329,0.999,15.6775,15.2006,8.030072994844852,0
141331,npp,2731,1864,18.4038848876953,5.53170537948608,-0.270433992147446,3670144,2731,1438,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-10-02 01:22:51.580537,95.8487896455099,9.893220194403394,8.745543293209057,0.14594487153303637,9.0,-9.86,1.0,-9.28,11.9562,15.1608,18.805,1.0498,19.1593,19.3209,12.925771491078716,0
142116,npp,1812,2778,4.91561079025269,5.52661943435669,-0.272016853094101,3670144,1812,2234,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-10-06 01:47:55.011725,-80.82348549039935,38.16594998251316,33.15100077017875,0.037722367619179846,13.0,38.18,1.357151599901897,38.58,12.2055,15.8739,21.1865,1.0027,7.8418,4.9287,3.2757512800388557,0
143488,npp,1854,1635,9.31017780303955,5.52983427047729,-0.273909747600555,3670176,1854,1232,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-10-13 01:16:31.154110,96.45603612920354,22.50285609411968,19.796829128219954,1.0818646679113106e-21,8.0,-22.47,1.0837787002826917,-21.89,11.6302,15.1395,20.4846,1.0513,10.5376,9.7879,9.7879,0
143889,npp,2399,3918,36.598388671875,5.52605962753296,-0.268240571022034,3670176,2405,3126,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-10-15 02:19:15.194891,-79.3575180518698,67.6230268823363,54.91746296799762,1.3629515719957122e-27,18.0,67.64,3.3166247903554,67.81,6.6568,13.1757,26.7963,1.208,22.9785,44.2109,44.2109,0
145283,npp,2507,2781,2.60788083076477,5.53296899795532,-0.2733373939991,3670176,2507,2237,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-10-22 01:48:00.278438,-80.09957419441616,38.28570333662872,33.24960020933823,9.186419211441648e-18,13.0,38.3,1.357151599901897,38.58,12.2055,15.8739,21.1865,1.0027,6.1414,2.6148,2.6148,0
147401,npp,1730,2556,16.5310096740723,5.52919673919678,-0.273370206356049,3670144,1731,2068,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-02 01:41:50.708671,-80.59206632728721,28.488873321709917,24.96700306665997,0.09961385012953365,12.0,28.52,1.184412938166907,28.71,11.88,17.5226,20.595,0.9083,15.0791,15.0156,10.650641052452531,0
147588,npp,1021,1870,16.017604827880902,5.53138732910156,-0.270546972751617,3670144,1021,1444,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-03 01:23:00.430782,95.52542775432396,9.546478874577454,8.439214976934325,0.07048209398046869,9.0,-9.51,1.0,-9.28,11.9562,15.1608,18.805,1.0498,16.7731,16.8157,13.727259523481209,0
147778,npp,307,1185,18.8444404602051,5.53191041946411,-0.273027688264847,3670144,308,876,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-04 01:04:11.937669,98.1235992294281,42.249617428605866,36.51033583803325,0.04435823910258506,6.0,-42.21,1.4867838833500562,-42.14,13.686,18.3952,22.7741,0.8652,16.2184,16.305,14.361275383227323,0
148180,npp,859,3473,30.110408782959,5.53118515014648,-0.268337428569794,3670144,858,2816,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-06 02:06:56.000550,-79.9090473262486,59.07367211645006,49.38726215432123,0.021566651062828096,16.0,59.09,2.3545700244418297,59.13,8.977,15.7346,23.2973,1.0115,22.0218,30.4581,29.513075323181337,0
148400,npp,159,2786,21.7335433959961,5.53109931945801,-0.268318563699722,3670144,162,2242,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-07 01:48:07.507716,-79.6154130819773,38.4856547380341,33.415377186091504,0.009122767474023932,13.0,38.5,1.357151599901897,38.58,12.2055,15.8739,21.1865,1.0027,20.2339,21.7916,21.391851315852616,0
148604,npp,2508,2101,13.0563716888428,5.53140830993652,-0.271018743515015,3670144,2508,1665,196611,3866755,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-08 01:29:19.016620,-76.57135340059457,3.895276578498026,3.4463827313085256,0.0016936772744855911,10.0,3.89,1.0,4.01,12.2553,15.9163,19.1733,1.0,13.0564,13.0564,12.982185101530456,0
148798,npp,1796,1416,3.17164850234985,5.52661371231079,-0.274528592824936,3670176,1796,1064,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-09 01:10:30.522519,98.40968322472342,32.98863958507681,28.80337778201906,3.283564408759455e-07,7.0,-32.97,1.2365102219381485,-32.92,12.8779,17.2287,22.1136,0.9238,4.5479,2.93,2.93,0
149775,npp,224,1645,14.3297863006592,5.52677917480469,-0.269912034273148,3670176,223,1240,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-14 01:16:47.347127,96.95642225760207,21.97167409576444,19.335159664236787,1.4980031240744907e-34,8.0,-21.95,1.0837787002826917,-21.89,11.6302,15.1395,20.4846,1.0513,15.1692,15.065,15.065,0
149961,npp,2579,957,36.5723762512207,5.52863550186157,-0.273364007472992,3670176,2581,708,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-15 00:57:58.861853,98.1031936683159,49.78907570989448,42.51574836966326,5.460459870070675e-33,5.0,-49.75,1.7549928774784245,-49.78,14.1415,19.9182,25.0611,0.7991,25.4059,29.2243,29.2243,0
150147,npp,1842,282,29.3132953643799,5.52926015853882,-0.273403167724609,3670176,1845,148,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-16 00:39:08.601352,97.90706676884881,65.62711284381786,53.71223313751335,6.683206486242705e-31,2.0,-65.58,3.0,-65.58,8.7417,15.9328,24.5329,0.999,20.3764,29.2829,29.2829,0
150348,npp,62,3249,23.0674743652344,5.52830076217651,-0.268084645271301,3670176,60,2590,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-17 02:00:42.948242,-79.51764774900366,53.51703618864215,45.36108948850717,5.708581856348684e-31,15.0,53.54,1.9513309067639726,53.57,10.3574,17.9283,25.6758,0.8878,18.55,20.4787,20.4787,0
150533,npp,2414,2558,18.7319202423096,5.52835083007812,-0.272332668304443,3670176,2413,2069,196611,3866787,9017,gha_accra_57_71,5.52916667,-0.27083333,57,71,gha_accra,2012-11-18 01:41:54.463503,-79.52736549523733,28.601097693378126,25.064596637911713,8.951136813077518e-28,12.0,28.61,1.184412938166907,28.71,11.88,17.5226,20.595,0.9083,16.9373,17.0148,17.0148,0
