lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.868,0.87,0.887
2,0.77,0.8,0.775
3,0.705,0.741,0.677
4,0.662,0.691,0.59
5,0.643,0.649,0.519
6,0.619,0.615,0.448
7,0.595,0.587,0.384
8,0.574,0.566,0.333
9,0.561,0.549,0.297
10,0.558,0.537,0.272
11,0.549,0.529,0.251
12,0.535,0.524,0.233
13,0.534,0.522,0.228
14,0.529,0.522,0.222
15,0.528,0.523,0.218
16,0.526,0.526,0.217
17,0.525,0.529,0.221
18,0.518,0.533,0.221
19,0.514,0.538,0.225
20,0.522,0.542,0.243
21,0.538,0.546,0.275
22,0.546,0.549,0.309
23,0.548,0.552,0.351
24,0.552,0.554,0.401
25,0.551,0.555,0.454
26,0.558,0.553,0.513
27,0.561,0.55,0.567
28,0.555,0.547,0.607
29,0.55,0.544,0.629
30,0.546,0.541,0.63
31,0.545,0.537,0.606
32,0.549,0.531,0.563
33,0.529,0.525,0.494
34,0.519,0.519,0.431
35,0.509,0.511,0.371
36,0.499,0.504,0.317
37,0.494,0.496,0.272
38,0.485,0.489,0.234
39,0.481,0.482,0.208
40,0.479,0.476,0.191
41,0.472,0.471,0.177
42,0.462,0.466,0.165
43,0.451,0.461,0.153
44,0.443,0.458,0.145
45,0.433,0.455,0.139
46,0.428,0.454,0.138
47,0.431,0.454,0.145
48,0.445,0.454,0.16
49,0.456,0.454,0.178
50,0.466,0.454,0.203
51,0.471,0.455,0.232
52,0.467,0.457,0.266
53,0.465,0.458,0.311
54,0.468,0.459,0.366
55,0.471,0.46,0.423
56,0.477,0.461,0.481
57,0.472,0.462,0.527
58,0.473,0.462,0.564
59,0.47,0.461,0.578
60,0.459,0.46,0.56
61,0.457,0.458,0.527
62,0.447,0.456,0.475
63,0.437,0.453,0.416
64,0.437,0.45,0.361
65,0.437,0.445,0.308
66,0.445,0.44,0.268
67,0.442,0.436,0.23
68,0.433,0.431,0.196
69,0.425,0.427,0.17
70,0.42,0.423,0.151
71,0.428,0.419,0.147
72,0.432,0.417,0.143
73,0.422,0.416,0.133
74,0.411,0.416,0.125
75,0.405,0.415,0.124
76,0.408,0.415,0.132
77,0.411,0.415,0.141
78,0.408,0.416,0.147
79,0.404,0.418,0.157
80,0.404,0.419,0.176
81,0.412,0.42,0.209
82,0.425,0.421,0.257
83,0.428,0.422,0.308
84,0.427,0.423,0.361
85,0.429,0.424,0.416
86,0.431,0.424,0.469
87,0.436,0.425,0.514
88,0.444,0.425,0.544
89,0.437,0.426,0.544
90,0.428,0.426,0.517
91,0.421,0.425,0.471
92,0.421,0.424,0.417
93,0.429,0.422,0.366
94,0.423,0.419,0.309
95,0.411,0.416,0.251
96,0.403,0.413,0.203
97,0.398,0.41,0.167
98,0.401,0.406,0.144
99,0.405,0.402,0.129
100,0.398,0.398,0.113
101,0.391,0.395,0.104
102,0.39,0.392,0.1
103,0.394,0.389,0.104
104,0.401,0.386,0.111
105,0.392,0.384,0.109
106,0.38,0.383,0.103
107,0.373,0.382,0.103
108,0.374,0.382,0.113
109,0.379,0.381,0.132
110,0.377,0.381,0.155
111,0.371,0.382,0.187
112,0.373,0.383,0.233
113,0.378,0.384,0.29
114,0.392,0.385,0.358
115,0.397,0.387,0.417
116,0.395,0.388,0.463
117,0.402,0.39,0.501
118,0.399,0.392,0.516
119,0.393,0.394,0.503
120,0.394,0.395,0.474
121,0.387,0.396,0.423
122,0.393,0.397,0.372
123,0.394,0.397,0.315
124,0.395,0.398,0.263
125,0.401,0.399,0.221
126,0.403,0.399,0.186
127,0.404,0.399,0.16
128,0.402,0.399,0.139
129,0.401,0.399,0.126
130,0.405,0.398,0.123
131,0.407,0.397,0.12
132,0.402,0.397,0.115
133,0.4,0.396,0.114
134,0.388,0.396,0.109
135,0.385,0.396,0.111
136,0.388,0.396,0.117
137,0.393,0.396,0.128
138,0.391,0.397,0.139
139,0.392,0.397,0.158
140,0.392,0.398,0.186
141,0.392,0.398,0.224
142,0.394,0.399,0.273
143,0.401,0.398,0.333
144,0.412,0.398,0.398
145,0.407,0.398,0.448
146,0.402,0.398,0.489
147,0.399,0.397,0.514
148,0.395,0.397,0.516
149,0.4,0.397,0.5
150,0.405,0.397,0.465
151,0.403,0.397,0.414
152,0.401,0.396,0.356
153,0.396,0.396,0.298
154,0.397,0.396,0.25
155,0.397,0.396,0.206
156,0.387,0.396,0.164
157,0.387,0.396,0.14
158,0.388,0.396,0.123
159,0.389,0.396,0.113
160,0.396,0.395,0.111
161,0.395,0.395,0.107
162,0.387,0.395,0.1
163,0.386,0.395,0.101
164,0.392,0.395,0.108
165,0.399,0.395,0.117
166,0.403,0.395,0.126
167,0.401,0.396,0.136
168,0.398,0.397,0.152
169,0.405,0.398,0.183
170,0.412,0.398,0.225
171,0.411,0.399,0.268
172,0.401,0.399,0.314
173,0.396,0.4,0.364
174,0.392,0.399,0.416
175,0.395,0.399,0.464
176,0.398,0.398,0.502
177,0.39,0.396,0.513
178,0.381,0.394,0.498
179,0.378,0.392,0.466
180,0.383,0.39,0.424
181,0.399,0.388,0.38
182,0.4,0.386,0.323
183,0.399,0.384,0.268
184,0.393,0.382,0.214
185,0.384,0.381,0.167
186,0.381,0.379,0.133
187,0.381,0.377,0.113
188,0.376,0.376,0.096
189,0.368,0.375,0.083
190,0.365,0.374,0.078
191,0.366,0.373,0.078
192,0.366,0.372,0.079
193,0.364,0.372,0.08
194,0.363,0.372,0.084
195,0.365,0.372,0.091
196,0.371,0.372,0.105
197,0.38,0.372,0.126
198,0.382,0.372,0.149
199,0.376,0.372,0.174
200,0.372,0.373,0.212
201,0.375,0.372,0.264
202,0.378,0.372,0.321
203,0.376,0.372,0.377
204,0.367,0.372,0.425
205,0.37,0.373,0.469
206,0.373,0.373,0.498
207,0.375,0.372,0.504
208,0.377,0.371,0.488
209,0.368,0.37,0.446
210,0.367,0.368,0.397
211,0.373,0.367,0.346
212,0.372,0.365,0.288
213,0.371,0.363,0.232
214,0.362,0.361,0.18
215,0.356,0.36,0.14
216,0.351,0.358,0.108
217,0.35,0.357,0.089
218,0.351,0.356,0.08
219,0.352,0.355,0.075
220,0.347,0.353,0.068
221,0.35,0.353,0.068
222,0.35,0.352,0.068
223,0.351,0.351,0.069
224,0.354,0.35,0.075
225,0.35,0.35,0.08
226,0.346,0.349,0.088
227,0.344,0.348,0.104
228,0.347,0.348,0.132
229,0.356,0.346,0.173
230,0.354,0.345,0.216
231,0.347,0.343,0.266
232,0.346,0.341,0.324
233,0.341,0.339,0.379
234,0.338,0.337,0.427
235,0.334,0.335,0.462
236,0.33,0.333,0.48
237,0.331,0.33,0.476
238,0.331,0.329,0.451
239,0.327,0.327,0.403
240,0.324,0.325,0.347
241,0.322,0.324,0.288
242,0.326,0.322,0.233
243,0.324,0.321,0.18
244,0.312,0.32,0.13
245,0.307,0.319,0.095
246,0.307,0.317,0.073
247,0.309,0.316,0.06
248,0.308,0.315,0.052
249,0.309,0.315,0.047
250,0.312,0.316,0.044
251,0.32,0.316,0.047
252,0.326,0.317,0.051
253,0.333,0.318,0.059
254,0.334,0.319,0.065
255,0.328,0.319,0.069
256,0.324,0.319,0.082
257,0.318,0.319,0.099
258,0.316,0.319,0.128
259,0.317,0.318,0.169
260,0.309,0.317,0.213
261,0.304,0.317,0.265
262,0.302,0.316,0.321
263,0.31,0.315,0.38
264,0.32,0.314,0.43
265,0.317,0.313,0.456
266,0.318,0.312,0.464
267,0.319,0.311,0.449
268,0.32,0.309,0.415
269,0.323,0.307,0.37
270,0.313,0.306,0.308
271,0.297,0.306,0.241
272,0.293,0.305,0.186
273,0.291,0.304,0.142
274,0.295,0.304,0.109
275,0.302,0.304,0.089
276,0.297,0.305,0.07
277,0.298,0.305,0.06
278,0.305,0.305,0.057
279,0.313,0.305,0.057
280,0.319,0.305,0.056
281,0.317,0.306,0.053
282,0.309,0.306,0.05
283,0.307,0.307,0.054
284,0.307,0.308,0.063
285,0.31,0.309,0.08
286,0.312,0.312,0.101
287,0.312,0.314,0.125
288,0.315,0.317,0.16
289,0.31,0.32,0.197
290,0.315,0.322,0.249
291,0.326,0.324,0.31
292,0.32,0.326,0.361
293,0.318,0.327,0.409
294,0.319,0.328,0.444
295,0.328,0.328,0.467
296,0.34,0.328,0.473
297,0.338,0.328,0.45
298,0.336,0.328,0.408
299,0.334,0.329,0.356
300,0.337,0.33,0.303
301,0.343,0.331,0.253
302,0.34,0.332,0.201
303,0.333,0.333,0.156
304,0.332,0.334,0.127
305,0.331,0.334,0.106
306,0.331,0.334,0.091
307,0.327,0.334,0.079
308,0.319,0.333,0.066
309,0.319,0.333,0.061
310,0.323,0.333,0.062
311,0.333,0.334,0.07
312,0.335,0.334,0.075
313,0.337,0.335,0.082
314,0.341,0.336,0.095
315,0.344,0.337,0.112
316,0.347,0.339,0.135
317,0.352,0.339,0.166
318,0.348,0.34,0.2
319,0.342,0.342,0.242
320,0.348,0.344,0.3
321,0.337,0.346,0.348
322,0.335,0.347,0.4
323,0.337,0.349,0.447
324,0.338,0.35,0.478
325,0.351,0.351,0.494
326,0.351,0.352,0.477
327,0.355,0.353,0.446
328,0.363,0.352,0.403
329,0.357,0.351,0.344
330,0.358,0.349,0.29
331,0.357,0.348,0.238
332,0.349,0.346,0.188
333,0.343,0.344,0.151
334,0.338,0.342,0.126
335,0.342,0.34,0.114
336,0.341,0.338,0.105
337,0.341,0.338,0.099
338,0.344,0.338,0.095
339,0.348,0.338,0.093
340,0.344,0.339,0.09
341,0.343,0.34,0.092
342,0.338,0.343,0.092
343,0.324,0.345,0.089
344,0.324,0.347,0.1
345,0.329,0.349,0.119
346,0.339,0.35,0.15
347,0.343,0.353,0.182
348,0.34,0.355,0.22
349,0.347,0.358,0.269
350,0.357,0.36,0.323
351,0.373,0.362,0.385
352,0.392,0.364,0.446
353,0.384,0.366,0.479
354,0.379,0.367,0.496
355,0.378,0.367,0.495
356,0.386,0.367,0.477
357,0.395,0.366,0.442
358,0.384,0.364,0.385
359,0.366,0.362,0.32
360,0.35,0.359,0.258
361,0.34,0.356,0.204
362,0.339,0.351,0.167
363,0.335,0.347,0.136
364,0.327,0.344,0.111
365,0.321,0.34,0.094
366,0.327,0.336,0.088
367,0.336,0.333,0.086
368,0.341,0.33,0.084
369,0.335,0.328,0.079
370,0.324,0.327,0.074
371,0.321,0.327,0.077
372,0.322,0.327,0.084
373,0.329,0.328,0.098
374,0.328,0.329,0.111
375,0.319,0.331,0.123
376,0.317,0.334,0.146
377,0.323,0.337,0.184
378,0.335,0.339,0.233
379,0.347,0.341,0.287
380,0.344,0.343,0.333
381,0.347,0.345,0.384
382,0.353,0.346,0.43
383,0.358,0.346,0.464
384,0.366,0.345,0.478
385,0.356,0.343,0.458
386,0.343,0.341,0.417
387,0.329,0.338,0.364
388,0.322,0.334,0.309
389,0.32,0.329,0.255
390,0.319,0.324,0.205
391,0.31,0.319,0.156
392,0.309,0.314,0.123
393,0.303,0.308,0.093
394,0.302,0.304,0.076
395,0.304,0.3,0.066
396,0.309,0.297,0.064
397,0.307,0.297,0.06
398,0.306,0.299,0.061
399,0.302,0.304,0.062
400,0.301,0.312,0.066
