lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.896,0.897,0.906
2,0.818,0.846,0.821
3,0.773,0.803,0.754
4,0.746,0.767,0.699
5,0.732,0.738,0.653
6,0.712,0.715,0.607
7,0.699,0.696,0.572
8,0.685,0.682,0.544
9,0.679,0.671,0.528
10,0.68,0.664,0.519
11,0.68,0.659,0.512
12,0.675,0.656,0.504
13,0.668,0.654,0.495
14,0.664,0.654,0.491
15,0.666,0.655,0.49
16,0.667,0.657,0.491
17,0.658,0.659,0.487
18,0.646,0.661,0.48
19,0.637,0.663,0.477
20,0.638,0.665,0.488
21,0.648,0.667,0.508
22,0.655,0.668,0.53
23,0.661,0.669,0.555
24,0.659,0.67,0.577
25,0.666,0.67,0.609
26,0.669,0.667,0.639
27,0.675,0.666,0.669
28,0.678,0.665,0.692
29,0.681,0.664,0.707
30,0.679,0.663,0.706
31,0.675,0.661,0.691
32,0.67,0.659,0.666
33,0.658,0.656,0.627
34,0.652,0.653,0.591
35,0.637,0.65,0.55
36,0.628,0.647,0.518
37,0.632,0.644,0.5
38,0.636,0.64,0.488
39,0.637,0.637,0.477
40,0.632,0.634,0.465
41,0.628,0.63,0.456
42,0.629,0.627,0.453
43,0.628,0.623,0.452
44,0.62,0.62,0.446
45,0.617,0.618,0.446
46,0.612,0.617,0.445
47,0.608,0.616,0.443
48,0.612,0.615,0.448
49,0.613,0.615,0.454
50,0.61,0.615,0.462
51,0.607,0.615,0.474
52,0.612,0.616,0.498
53,0.618,0.617,0.527
54,0.626,0.617,0.561
55,0.634,0.618,0.595
56,0.63,0.618,0.621
57,0.622,0.617,0.638
58,0.614,0.616,0.648
59,0.613,0.615,0.652
60,0.614,0.613,0.647
61,0.614,0.612,0.631
62,0.609,0.611,0.605
63,0.604,0.61,0.572
64,0.609,0.609,0.544
65,0.61,0.607,0.517
66,0.611,0.606,0.495
67,0.608,0.604,0.474
68,0.6,0.602,0.454
69,0.593,0.6,0.437
70,0.596,0.598,0.432
71,0.601,0.597,0.431
72,0.6,0.595,0.429
73,0.593,0.594,0.425
74,0.585,0.593,0.421
75,0.582,0.592,0.42
76,0.583,0.592,0.424
77,0.593,0.592,0.435
78,0.596,0.592,0.442
79,0.591,0.593,0.444
80,0.594,0.593,0.456
81,0.596,0.593,0.474
82,0.603,0.593,0.499
83,0.605,0.593,0.524
84,0.593,0.593,0.543
85,0.584,0.593,0.566
86,0.587,0.593,0.594
87,0.595,0.593,0.622
88,0.6,0.593,0.637
89,0.599,0.593,0.635
90,0.593,0.593,0.62
91,0.592,0.594,0.599
92,0.591,0.594,0.572
93,0.594,0.594,0.545
94,0.594,0.594,0.516
95,0.591,0.595,0.488
96,0.59,0.595,0.466
97,0.591,0.594,0.45
98,0.597,0.594,0.442
99,0.593,0.593,0.429
100,0.588,0.593,0.419
101,0.584,0.593,0.414
102,0.589,0.593,0.417
103,0.594,0.592,0.42
104,0.6,0.591,0.426
105,0.599,0.59,0.427
106,0.595,0.589,0.426
107,0.592,0.589,0.428
108,0.59,0.587,0.434
109,0.591,0.586,0.444
110,0.592,0.584,0.457
111,0.586,0.583,0.47
112,0.584,0.582,0.49
113,0.575,0.581,0.509
114,0.572,0.579,0.533
115,0.569,0.578,0.559
116,0.571,0.577,0.585
117,0.572,0.575,0.602
118,0.568,0.575,0.604
119,0.574,0.574,0.604
120,0.578,0.573,0.592
121,0.575,0.573,0.567
122,0.57,0.573,0.536
123,0.573,0.573,0.511
124,0.571,0.573,0.483
125,0.575,0.573,0.464
126,0.577,0.573,0.446
127,0.577,0.574,0.432
128,0.576,0.574,0.42
129,0.572,0.575,0.41
130,0.569,0.575,0.403
131,0.57,0.575,0.401
132,0.575,0.575,0.402
133,0.58,0.575,0.406
134,0.581,0.575,0.406
135,0.577,0.574,0.404
136,0.577,0.573,0.406
137,0.579,0.572,0.41
138,0.571,0.571,0.411
139,0.564,0.569,0.417
140,0.565,0.568,0.435
141,0.567,0.567,0.458
142,0.563,0.566,0.481
143,0.559,0.564,0.508
144,0.565,0.563,0.544
145,0.559,0.562,0.568
146,0.559,0.56,0.59
147,0.558,0.559,0.599
148,0.556,0.557,0.597
149,0.557,0.555,0.588
150,0.554,0.554,0.566
151,0.556,0.553,0.541
152,0.554,0.551,0.509
153,0.551,0.549,0.477
154,0.552,0.548,0.452
155,0.548,0.548,0.428
156,0.544,0.548,0.409
157,0.543,0.548,0.396
158,0.543,0.548,0.387
159,0.548,0.547,0.384
160,0.553,0.547,0.384
161,0.55,0.547,0.379
162,0.546,0.546,0.375
163,0.539,0.546,0.369
164,0.539,0.545,0.369
165,0.543,0.546,0.375
166,0.548,0.546,0.383
167,0.543,0.546,0.387
168,0.542,0.547,0.397
169,0.551,0.547,0.417
170,0.555,0.547,0.44
171,0.557,0.547,0.465
172,0.553,0.548,0.488
173,0.545,0.548,0.509
174,0.543,0.548,0.536
175,0.548,0.548,0.564
176,0.553,0.547,0.584
177,0.54,0.546,0.582
178,0.533,0.545,0.572
179,0.537,0.544,0.563
180,0.543,0.542,0.546
181,0.55,0.541,0.524
182,0.549,0.54,0.494
183,0.544,0.539,0.463
184,0.544,0.538,0.44
185,0.545,0.537,0.422
186,0.538,0.535,0.4
187,0.531,0.534,0.383
188,0.525,0.532,0.371
189,0.527,0.532,0.37
190,0.525,0.531,0.366
191,0.529,0.531,0.368
192,0.532,0.531,0.37
193,0.529,0.531,0.369
194,0.527,0.531,0.369
195,0.521,0.531,0.368
196,0.522,0.531,0.374
197,0.531,0.532,0.389
198,0.537,0.532,0.406
199,0.541,0.533,0.426
200,0.539,0.534,0.443
201,0.541,0.534,0.467
202,0.538,0.534,0.49
203,0.536,0.534,0.516
204,0.534,0.535,0.539
205,0.533,0.536,0.555
206,0.535,0.537,0.568
207,0.535,0.537,0.572
208,0.543,0.536,0.571
209,0.537,0.536,0.551
210,0.533,0.535,0.526
211,0.532,0.533,0.499
212,0.529,0.532,0.471
213,0.531,0.531,0.448
214,0.533,0.53,0.43
215,0.533,0.529,0.414
216,0.533,0.528,0.402
217,0.529,0.528,0.389
218,0.527,0.527,0.381
219,0.522,0.526,0.373
220,0.515,0.525,0.364
221,0.518,0.524,0.365
222,0.523,0.524,0.37
223,0.526,0.524,0.374
224,0.53,0.524,0.379
225,0.522,0.524,0.377
226,0.515,0.524,0.377
227,0.519,0.524,0.389
228,0.521,0.524,0.404
229,0.527,0.524,0.426
230,0.529,0.524,0.447
231,0.532,0.524,0.474
232,0.533,0.525,0.501
233,0.53,0.525,0.524
234,0.522,0.525,0.539
235,0.52,0.524,0.552
236,0.522,0.523,0.561
237,0.523,0.522,0.559
238,0.516,0.521,0.544
239,0.514,0.52,0.524
240,0.519,0.519,0.503
241,0.52,0.517,0.475
242,0.523,0.515,0.45
243,0.521,0.514,0.426
244,0.515,0.512,0.403
245,0.511,0.511,0.385
246,0.511,0.51,0.373
247,0.51,0.509,0.364
248,0.509,0.507,0.358
249,0.501,0.506,0.347
250,0.494,0.505,0.339
251,0.494,0.503,0.339
252,0.498,0.502,0.343
253,0.504,0.501,0.349
254,0.503,0.5,0.352
255,0.492,0.499,0.348
256,0.494,0.499,0.357
257,0.498,0.498,0.369
258,0.508,0.498,0.39
259,0.508,0.497,0.406
260,0.501,0.497,0.423
261,0.498,0.498,0.449
262,0.497,0.498,0.477
263,0.497,0.498,0.504
264,0.5,0.497,0.526
265,0.496,0.497,0.534
266,0.487,0.495,0.529
267,0.481,0.494,0.517
268,0.481,0.491,0.502
269,0.485,0.488,0.482
270,0.488,0.486,0.459
271,0.488,0.483,0.432
272,0.489,0.48,0.409
273,0.489,0.476,0.391
274,0.489,0.472,0.375
275,0.485,0.469,0.36
276,0.474,0.466,0.343
277,0.467,0.464,0.333
278,0.464,0.462,0.327
279,0.459,0.46,0.32
280,0.451,0.458,0.311
281,0.446,0.458,0.306
282,0.438,0.458,0.3
283,0.438,0.458,0.302
284,0.44,0.458,0.307
285,0.448,0.459,0.318
286,0.457,0.46,0.335
287,0.461,0.462,0.35
288,0.468,0.464,0.37
289,0.47,0.466,0.39
290,0.476,0.468,0.419
291,0.48,0.47,0.449
292,0.479,0.472,0.477
293,0.477,0.475,0.499
294,0.475,0.477,0.515
295,0.486,0.48,0.535
296,0.492,0.481,0.539
297,0.488,0.482,0.525
298,0.478,0.482,0.497
299,0.478,0.482,0.471
300,0.479,0.48,0.442
301,0.483,0.478,0.417
302,0.484,0.476,0.395
303,0.474,0.473,0.37
304,0.47,0.469,0.354
305,0.464,0.466,0.34
306,0.463,0.462,0.332
307,0.464,0.459,0.328
308,0.458,0.456,0.319
309,0.448,0.454,0.308
310,0.442,0.452,0.301
311,0.444,0.451,0.302
312,0.447,0.45,0.304
313,0.448,0.449,0.307
314,0.443,0.449,0.309
315,0.438,0.449,0.314
316,0.438,0.45,0.325
317,0.446,0.451,0.343
318,0.453,0.451,0.365
319,0.456,0.452,0.389
320,0.461,0.454,0.419
321,0.458,0.455,0.446
322,0.461,0.456,0.476
323,0.461,0.457,0.498
324,0.464,0.459,0.515
325,0.472,0.461,0.526
326,0.471,0.462,0.521
327,0.465,0.463,0.501
328,0.465,0.463,0.478
329,0.469,0.463,0.453
330,0.465,0.463,0.42
331,0.459,0.462,0.39
332,0.451,0.462,0.361
333,0.451,0.461,0.343
334,0.457,0.46,0.334
335,0.46,0.459,0.328
336,0.461,0.458,0.323
337,0.453,0.458,0.313
338,0.452,0.457,0.309
339,0.453,0.456,0.309
340,0.452,0.455,0.308
341,0.461,0.454,0.317
342,0.46,0.454,0.319
343,0.452,0.454,0.317
344,0.451,0.453,0.324
345,0.457,0.453,0.337
346,0.453,0.452,0.348
347,0.45,0.452,0.362
348,0.448,0.452,0.379
349,0.449,0.453,0.402
350,0.456,0.453,0.433
351,0.463,0.453,0.466
352,0.467,0.453,0.493
353,0.454,0.454,0.501
354,0.449,0.454,0.506
355,0.446,0.454,0.502
356,0.449,0.453,0.493
357,0.452,0.453,0.472
358,0.448,0.453,0.441
359,0.447,0.454,0.411
360,0.446,0.454,0.384
361,0.449,0.453,0.364
362,0.454,0.452,0.351
363,0.461,0.451,0.342
364,0.456,0.451,0.327
365,0.451,0.451,0.316
366,0.453,0.45,0.312
367,0.455,0.449,0.31
368,0.459,0.448,0.312
369,0.456,0.448,0.308
370,0.45,0.448,0.304
371,0.44,0.447,0.297
372,0.438,0.446,0.3
373,0.438,0.445,0.306
374,0.44,0.444,0.316
375,0.44,0.444,0.327
376,0.435,0.443,0.335
377,0.438,0.441,0.354
378,0.44,0.44,0.376
379,0.439,0.438,0.399
380,0.432,0.436,0.419
381,0.427,0.435,0.439
382,0.433,0.433,0.463
383,0.442,0.431,0.482
384,0.446,0.429,0.488
385,0.439,0.427,0.476
386,0.429,0.425,0.453
387,0.415,0.423,0.42
388,0.413,0.421,0.393
389,0.421,0.419,0.373
390,0.423,0.417,0.352
391,0.414,0.415,0.327
392,0.406,0.414,0.307
393,0.407,0.412,0.297
394,0.409,0.411,0.29
395,0.412,0.409,0.286
396,0.407,0.408,0.278
397,0.407,0.408,0.275
398,0.407,0.407,0.274
399,0.406,0.407,0.275
400,0.412,0.408,0.281
