lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.79,0.79,0.898
2,0.591,0.629,0.747
3,0.456,0.491,0.586
4,0.367,0.372,0.424
5,0.28,0.272,0.262
6,0.197,0.189,0.11
7,0.134,0.121,-0.014
8,0.082,0.068,-0.113
9,0.046,0.027,-0.187
10,0.021,-0.002,-0.24
11,0.001,-0.02,-0.278
12,-0.012,-0.03,-0.304
13,-0.021,-0.032,-0.321
14,-0.025,-0.028,-0.331
15,-0.022,-0.018,-0.334
16,-0.016,-0.003,-0.332
17,-0.012,0.015,-0.325
18,-0.006,0.035,-0.311
19,0.014,0.056,-0.284
20,0.04,0.078,-0.243
21,0.069,0.1,-0.186
22,0.101,0.121,-0.109
23,0.125,0.141,-0.014
24,0.15,0.158,0.099
25,0.18,0.173,0.227
26,0.223,0.18,0.367
27,0.244,0.184,0.496
28,0.247,0.186,0.6
29,0.236,0.184,0.66
30,0.236,0.177,0.666
31,0.246,0.167,0.613
32,0.23,0.156,0.507
33,0.181,0.142,0.365
34,0.121,0.127,0.217
35,0.082,0.108,0.085
36,0.051,0.087,-0.032
37,0.02,0.066,-0.13
38,-0.005,0.047,-0.207
39,-0.025,0.03,-0.263
40,-0.04,0.015,-0.302
41,-0.044,0.002,-0.326
42,-0.041,-0.008,-0.34
43,-0.039,-0.014,-0.348
44,-0.036,-0.016,-0.351
45,-0.032,-0.015,-0.349
46,-0.023,-0.01,-0.339
47,-0.01,-0.002,-0.323
48,0.003,0.008,-0.3
49,0.017,0.021,-0.266
50,0.035,0.035,-0.215
51,0.059,0.05,-0.147
52,0.081,0.064,-0.061
53,0.1,0.076,0.045
54,0.114,0.087,0.168
55,0.105,0.097,0.291
56,0.104,0.103,0.413
57,0.137,0.105,0.531
58,0.18,0.103,0.623
59,0.183,0.098,0.654
60,0.135,0.092,0.614
61,0.078,0.083,0.523
62,0.045,0.07,0.407
63,0.042,0.056,0.279
64,0.033,0.041,0.147
65,0.012,0.027,0.022
66,-0.009,0.011,-0.085
67,-0.022,-0.005,-0.168
68,-0.034,-0.02,-0.232
69,-0.048,-0.034,-0.279
70,-0.058,-0.045,-0.311
71,-0.069,-0.053,-0.333
72,-0.074,-0.058,-0.345
73,-0.074,-0.061,-0.351
74,-0.071,-0.061,-0.351
75,-0.069,-0.058,-0.348
76,-0.066,-0.051,-0.339
77,-0.058,-0.043,-0.323
78,-0.048,-0.033,-0.296
79,-0.032,-0.021,-0.256
80,-0.015,-0.009,-0.199
81,-0.003,0.005,-0.125
82,0.007,0.02,-0.033
83,0.022,0.032,0.077
84,0.051,0.042,0.205
85,0.079,0.048,0.341
86,0.093,0.052,0.467
87,0.078,0.055,0.562
88,0.072,0.057,0.62
89,0.092,0.056,0.63
90,0.117,0.052,0.589
91,0.084,0.048,0.484
92,0.051,0.041,0.35
93,0.025,0.032,0.215
94,0.01,0.02,0.088
95,-0.002,0.007,-0.025
96,-0.01,-0.007,-0.118
97,-0.022,-0.019,-0.193
98,-0.043,-0.03,-0.253
99,-0.06,-0.04,-0.296
100,-0.073,-0.049,-0.326
101,-0.078,-0.057,-0.344
102,-0.086,-0.063,-0.356
103,-0.092,-0.066,-0.363
104,-0.091,-0.068,-0.364
105,-0.083,-0.067,-0.357
106,-0.075,-0.064,-0.345
107,-0.067,-0.059,-0.325
108,-0.057,-0.051,-0.294
109,-0.043,-0.042,-0.248
110,-0.03,-0.032,-0.185
111,-0.02,-0.022,-0.104
112,-0.011,-0.013,-0.005
113,-0.001,-0.003,0.11
114,0.002,0.006,0.232
115,0.012,0.013,0.356
116,0.055,0.017,0.48
117,0.085,0.02,0.576
118,0.08,0.021,0.62
119,0.026,0.02,0.59
120,0.0,0.017,0.518
121,-0.003,0.012,0.414
122,0.006,0.005,0.289
123,0.006,-0.003,0.158
124,0.002,-0.012,0.036
125,-0.013,-0.022,-0.07
126,-0.029,-0.033,-0.157
127,-0.04,-0.044,-0.224
128,-0.052,-0.053,-0.274
129,-0.065,-0.06,-0.31
130,-0.077,-0.065,-0.334
131,-0.083,-0.068,-0.35
132,-0.084,-0.068,-0.358
133,-0.084,-0.065,-0.36
134,-0.083,-0.059,-0.358
135,-0.08,-0.051,-0.349
136,-0.072,-0.041,-0.332
137,-0.059,-0.03,-0.305
138,-0.042,-0.016,-0.264
139,-0.022,-0.002,-0.207
140,0.0,0.013,-0.132
141,0.021,0.029,-0.04
142,0.042,0.042,0.068
143,0.064,0.053,0.191
144,0.084,0.061,0.321
145,0.091,0.068,0.442
146,0.095,0.074,0.544
147,0.109,0.078,0.612
148,0.135,0.079,0.637
149,0.159,0.078,0.599
150,0.133,0.074,0.505
151,0.089,0.068,0.38
152,0.057,0.059,0.25
153,0.042,0.046,0.126
154,0.025,0.032,0.009
155,-0.001,0.017,-0.092
156,-0.022,0.003,-0.174
157,-0.039,-0.01,-0.235
158,-0.053,-0.024,-0.279
159,-0.064,-0.036,-0.309
160,-0.071,-0.047,-0.329
161,-0.078,-0.055,-0.342
162,-0.081,-0.061,-0.348
163,-0.081,-0.065,-0.349
164,-0.076,-0.066,-0.344
165,-0.071,-0.064,-0.334
166,-0.064,-0.059,-0.315
167,-0.055,-0.053,-0.286
168,-0.046,-0.044,-0.242
169,-0.035,-0.034,-0.181
170,-0.028,-0.024,-0.101
171,-0.023,-0.013,-0.003
172,-0.014,-0.001,0.108
173,-0.0,0.01,0.226
174,0.03,0.018,0.35
175,0.068,0.023,0.468
176,0.09,0.026,0.556
177,0.065,0.027,0.591
178,0.04,0.027,0.571
179,0.018,0.023,0.502
180,0.019,0.018,0.408
181,0.032,0.012,0.296
182,0.025,0.006,0.172
183,0.007,-0.002,0.052
184,-0.007,-0.012,-0.052
185,-0.016,-0.022,-0.137
186,-0.029,-0.032,-0.206
187,-0.044,-0.041,-0.258
188,-0.062,-0.048,-0.297
189,-0.074,-0.053,-0.323
190,-0.081,-0.056,-0.338
191,-0.082,-0.057,-0.346
192,-0.082,-0.055,-0.349
193,-0.083,-0.052,-0.348
194,-0.079,-0.047,-0.34
195,-0.068,-0.04,-0.324
196,-0.054,-0.032,-0.298
197,-0.037,-0.022,-0.26
198,-0.019,-0.011,-0.206
199,0.002,0.001,-0.134
200,0.022,0.012,-0.043
201,0.038,0.022,0.065
202,0.052,0.029,0.188
203,0.065,0.035,0.317
204,0.051,0.041,0.43
205,0.049,0.045,0.524
206,0.077,0.047,0.59
207,0.108,0.046,0.608
208,0.112,0.043,0.567
209,0.077,0.039,0.475
210,0.045,0.032,0.356
211,0.015,0.024,0.231
212,-0.011,0.013,0.105
213,-0.024,0.002,-0.008
214,-0.03,-0.009,-0.102
215,-0.039,-0.019,-0.178
216,-0.049,-0.028,-0.234
217,-0.057,-0.037,-0.273
218,-0.062,-0.045,-0.301
219,-0.064,-0.051,-0.318
220,-0.067,-0.054,-0.328
221,-0.068,-0.055,-0.332
222,-0.065,-0.054,-0.331
223,-0.062,-0.051,-0.325
224,-0.055,-0.045,-0.314
225,-0.047,-0.037,-0.295
226,-0.037,-0.028,-0.265
227,-0.022,-0.018,-0.221
228,-0.005,-0.007,-0.161
229,0.011,0.004,-0.083
230,0.027,0.016,0.012
231,0.028,0.027,0.118
232,0.032,0.037,0.236
233,0.05,0.043,0.356
234,0.072,0.046,0.47
235,0.078,0.048,0.554
236,0.07,0.047,0.593
237,0.049,0.044,0.571
238,0.032,0.039,0.505
239,0.05,0.032,0.415
240,0.057,0.026,0.302
241,0.044,0.019,0.177
242,0.024,0.01,0.055
243,0.004,-0.001,-0.052
244,-0.015,-0.013,-0.14
245,-0.03,-0.024,-0.209
246,-0.044,-0.035,-0.261
247,-0.065,-0.044,-0.3
248,-0.078,-0.052,-0.324
249,-0.086,-0.059,-0.339
250,-0.087,-0.065,-0.347
251,-0.088,-0.068,-0.349
252,-0.089,-0.069,-0.348
253,-0.085,-0.068,-0.339
254,-0.078,-0.065,-0.324
255,-0.069,-0.06,-0.301
256,-0.055,-0.054,-0.264
257,-0.045,-0.046,-0.214
258,-0.031,-0.037,-0.147
259,-0.016,-0.028,-0.061
260,-0.002,-0.019,0.043
261,0.004,-0.011,0.162
262,-0.0,-0.004,0.283
263,-0.017,0.003,0.392
264,-0.018,0.009,0.486
265,0.023,0.013,0.555
266,0.061,0.015,0.577
267,0.059,0.015,0.536
268,0.032,0.014,0.451
269,0.012,0.01,0.341
270,0.007,0.004,0.224
271,0.004,-0.005,0.108
272,0.002,-0.015,0.001
273,-0.006,-0.024,-0.093
274,-0.025,-0.034,-0.171
275,-0.046,-0.044,-0.232
276,-0.061,-0.053,-0.276
277,-0.071,-0.061,-0.304
278,-0.08,-0.068,-0.322
279,-0.087,-0.072,-0.334
280,-0.092,-0.075,-0.339
281,-0.092,-0.075,-0.339
282,-0.088,-0.072,-0.333
283,-0.083,-0.067,-0.322
284,-0.078,-0.06,-0.305
285,-0.072,-0.051,-0.278
286,-0.061,-0.04,-0.237
287,-0.048,-0.028,-0.181
288,-0.034,-0.014,-0.104
289,-0.017,0.001,-0.008
290,-0.004,0.017,0.102
291,0.021,0.032,0.224
292,0.055,0.044,0.354
293,0.085,0.054,0.475
294,0.113,0.063,0.566
295,0.103,0.07,0.606
296,0.088,0.074,0.589
297,0.092,0.075,0.53
298,0.115,0.075,0.443
299,0.115,0.072,0.33
300,0.1,0.068,0.206
301,0.076,0.06,0.087
302,0.061,0.049,-0.017
303,0.045,0.036,-0.105
304,0.025,0.022,-0.177
305,0.002,0.009,-0.233
306,-0.019,-0.003,-0.274
307,-0.036,-0.013,-0.302
308,-0.047,-0.022,-0.319
309,-0.055,-0.029,-0.329
310,-0.06,-0.034,-0.332
311,-0.066,-0.035,-0.333
312,-0.066,-0.034,-0.326
313,-0.06,-0.029,-0.312
314,-0.047,-0.022,-0.288
315,-0.032,-0.013,-0.252
316,-0.016,-0.001,-0.202
317,-0.0,0.012,-0.137
318,0.017,0.025,-0.055
319,0.034,0.039,0.046
320,0.052,0.051,0.165
321,0.052,0.062,0.283
322,0.059,0.073,0.398
323,0.093,0.082,0.501
324,0.143,0.088,0.577
325,0.18,0.09,0.604
326,0.175,0.09,0.565
327,0.144,0.088,0.481
328,0.107,0.081,0.37
329,0.084,0.071,0.247
330,0.075,0.06,0.129
331,0.052,0.048,0.017
332,0.032,0.035,-0.079
333,0.01,0.023,-0.157
334,-0.009,0.012,-0.216
335,-0.024,0.001,-0.258
336,-0.035,-0.008,-0.288
337,-0.048,-0.016,-0.308
338,-0.056,-0.02,-0.321
339,-0.059,-0.022,-0.327
340,-0.055,-0.022,-0.326
341,-0.052,-0.019,-0.321
342,-0.044,-0.013,-0.31
343,-0.035,-0.005,-0.291
344,-0.02,0.005,-0.26
345,0.002,0.017,-0.215
346,0.028,0.031,-0.153
347,0.053,0.045,-0.073
348,0.074,0.062,0.022
349,0.095,0.077,0.131
350,0.121,0.09,0.252
351,0.148,0.099,0.377
352,0.173,0.104,0.495
353,0.163,0.108,0.576
354,0.127,0.108,0.608
355,0.109,0.106,0.588
356,0.111,0.101,0.525
357,0.109,0.095,0.425
358,0.095,0.087,0.305
359,0.08,0.077,0.181
360,0.061,0.064,0.063
361,0.042,0.049,-0.039
362,0.026,0.032,-0.123
363,0.009,0.017,-0.191
364,-0.009,0.003,-0.242
365,-0.028,-0.011,-0.279
366,-0.041,-0.022,-0.304
367,-0.048,-0.031,-0.318
368,-0.051,-0.036,-0.325
369,-0.055,-0.038,-0.329
370,-0.058,-0.035,-0.327
371,-0.051,-0.03,-0.318
372,-0.038,-0.021,-0.302
373,-0.021,-0.01,-0.277
374,-0.003,0.003,-0.242
375,0.01,0.019,-0.195
376,0.027,0.036,-0.131
377,0.044,0.053,-0.049
378,0.059,0.069,0.053
379,0.071,0.085,0.169
380,0.073,0.1,0.288
381,0.081,0.112,0.404
382,0.112,0.123,0.512
383,0.16,0.13,0.593
384,0.206,0.135,0.623
385,0.176,0.137,0.577
386,0.152,0.135,0.488
387,0.132,0.129,0.376
388,0.13,0.12,0.259
389,0.118,0.107,0.14
390,0.091,0.092,0.027
391,0.059,0.073,-0.071
392,0.032,0.053,-0.149
393,0.008,0.03,-0.21
394,-0.008,0.007,-0.254
395,-0.025,-0.016,-0.286
396,-0.04,-0.037,-0.308
397,-0.055,-0.056,-0.322
398,-0.065,-0.07,-0.33
399,-0.069,-0.078,-0.331
400,-0.07,-0.078,-0.327
