lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.827,0.79,0.893
2,0.599,0.625,0.72
3,0.435,0.483,0.545
4,0.328,0.362,0.381
5,0.244,0.26,0.228
6,0.17,0.176,0.09
7,0.113,0.107,-0.024
8,0.072,0.052,-0.111
9,0.037,0.011,-0.178
10,0.008,-0.02,-0.229
11,-0.012,-0.042,-0.264
12,-0.03,-0.055,-0.289
13,-0.043,-0.06,-0.304
14,-0.048,-0.06,-0.312
15,-0.05,-0.055,-0.314
16,-0.05,-0.046,-0.311
17,-0.052,-0.035,-0.304
18,-0.052,-0.021,-0.291
19,-0.045,-0.006,-0.269
20,-0.033,0.01,-0.234
21,-0.017,0.026,-0.184
22,0.003,0.041,-0.115
23,0.032,0.055,-0.025
24,0.063,0.068,0.082
25,0.099,0.078,0.202
26,0.134,0.084,0.332
27,0.152,0.086,0.451
28,0.13,0.088,0.534
29,0.105,0.088,0.585
30,0.107,0.086,0.596
31,0.122,0.081,0.556
32,0.119,0.074,0.46
33,0.093,0.066,0.331
34,0.054,0.056,0.193
35,0.022,0.045,0.069
36,0.002,0.032,-0.036
37,-0.009,0.019,-0.121
38,-0.021,0.006,-0.187
39,-0.033,-0.006,-0.236
40,-0.043,-0.017,-0.269
41,-0.046,-0.026,-0.291
42,-0.046,-0.034,-0.304
43,-0.047,-0.038,-0.312
44,-0.05,-0.039,-0.317
45,-0.051,-0.037,-0.317
46,-0.048,-0.032,-0.31
47,-0.039,-0.024,-0.297
48,-0.029,-0.014,-0.277
49,-0.017,-0.002,-0.248
50,-0.001,0.012,-0.206
51,0.015,0.025,-0.151
52,0.034,0.037,-0.078
53,0.057,0.048,0.015
54,0.08,0.059,0.125
55,0.092,0.069,0.24
56,0.088,0.077,0.348
57,0.093,0.081,0.449
58,0.118,0.083,0.53
59,0.126,0.082,0.561
60,0.113,0.079,0.526
61,0.097,0.074,0.449
62,0.089,0.066,0.348
63,0.075,0.055,0.234
64,0.056,0.044,0.119
65,0.031,0.033,0.011
66,0.008,0.022,-0.08
67,-0.008,0.01,-0.152
68,-0.019,-0.002,-0.207
69,-0.028,-0.013,-0.247
70,-0.037,-0.021,-0.275
71,-0.047,-0.027,-0.295
72,-0.053,-0.031,-0.307
73,-0.056,-0.033,-0.313
74,-0.055,-0.032,-0.315
75,-0.052,-0.029,-0.312
76,-0.051,-0.024,-0.305
77,-0.046,-0.017,-0.292
78,-0.033,-0.009,-0.268
79,-0.016,-0.001,-0.232
80,-0.0,0.008,-0.183
81,0.017,0.017,-0.119
82,0.035,0.025,-0.04
83,0.055,0.034,0.055
84,0.078,0.04,0.164
85,0.1,0.044,0.282
86,0.106,0.047,0.391
87,0.084,0.048,0.472
88,0.054,0.047,0.521
89,0.057,0.044,0.535
90,0.071,0.039,0.499
91,0.066,0.033,0.41
92,0.029,0.027,0.286
93,-0.006,0.018,0.16
94,-0.021,0.008,0.05
95,-0.03,-0.004,-0.045
96,-0.041,-0.015,-0.126
97,-0.05,-0.026,-0.191
98,-0.058,-0.035,-0.238
99,-0.063,-0.044,-0.271
100,-0.065,-0.051,-0.292
101,-0.064,-0.058,-0.304
102,-0.063,-0.062,-0.311
103,-0.062,-0.064,-0.315
104,-0.061,-0.063,-0.315
105,-0.057,-0.061,-0.31
106,-0.051,-0.057,-0.3
107,-0.049,-0.052,-0.286
108,-0.046,-0.044,-0.263
109,-0.041,-0.037,-0.228
110,-0.035,-0.029,-0.177
111,-0.027,-0.022,-0.109
112,-0.017,-0.016,-0.022
113,-0.012,-0.01,0.078
114,-0.012,-0.004,0.183
115,-0.005,0.0,0.292
116,0.017,0.003,0.399
117,0.038,0.003,0.485
118,0.042,0.003,0.522
119,0.022,0.002,0.494
120,-0.012,-0.0,0.414
121,-0.013,-0.004,0.319
122,0.002,-0.008,0.218
123,0.001,-0.013,0.108
124,-0.006,-0.017,0.006
125,-0.02,-0.022,-0.082
126,-0.031,-0.027,-0.153
127,-0.039,-0.031,-0.208
128,-0.045,-0.035,-0.247
129,-0.052,-0.038,-0.277
130,-0.058,-0.041,-0.296
131,-0.061,-0.044,-0.307
132,-0.06,-0.046,-0.312
133,-0.06,-0.047,-0.313
134,-0.06,-0.048,-0.311
135,-0.059,-0.048,-0.305
136,-0.056,-0.047,-0.292
137,-0.05,-0.046,-0.271
138,-0.04,-0.044,-0.237
139,-0.031,-0.041,-0.189
140,-0.028,-0.038,-0.129
141,-0.029,-0.034,-0.055
142,-0.022,-0.031,0.038
143,-0.013,-0.029,0.146
144,0.0,-0.028,0.262
145,-0.006,-0.028,0.366
146,-0.015,-0.026,0.448
147,-0.026,-0.026,0.502
148,-0.029,-0.026,0.518
149,-0.03,-0.028,0.483
150,-0.044,-0.029,0.397
151,-0.053,-0.031,0.289
152,-0.048,-0.033,0.18
153,-0.04,-0.036,0.079
154,-0.037,-0.038,-0.015
155,-0.037,-0.04,-0.097
156,-0.041,-0.042,-0.164
157,-0.048,-0.045,-0.216
158,-0.051,-0.049,-0.253
159,-0.055,-0.053,-0.278
160,-0.058,-0.057,-0.295
161,-0.06,-0.06,-0.304
162,-0.063,-0.063,-0.309
163,-0.065,-0.065,-0.309
164,-0.063,-0.067,-0.305
165,-0.06,-0.068,-0.295
166,-0.057,-0.068,-0.279
167,-0.057,-0.067,-0.255
168,-0.058,-0.066,-0.22
169,-0.058,-0.065,-0.169
170,-0.058,-0.064,-0.102
171,-0.063,-0.063,-0.02
172,-0.07,-0.062,0.075
173,-0.079,-0.06,0.175
174,-0.082,-0.058,0.28
175,-0.073,-0.057,0.382
176,-0.07,-0.056,0.456
177,-0.081,-0.053,0.489
178,-0.082,-0.052,0.477
179,-0.058,-0.05,0.425
180,-0.024,-0.05,0.344
181,-0.008,-0.049,0.242
182,-0.011,-0.048,0.131
183,-0.021,-0.048,0.026
184,-0.03,-0.05,-0.063
185,-0.037,-0.052,-0.137
186,-0.043,-0.054,-0.195
187,-0.048,-0.056,-0.237
188,-0.055,-0.055,-0.268
189,-0.06,-0.054,-0.288
190,-0.061,-0.052,-0.3
191,-0.062,-0.05,-0.307
192,-0.062,-0.047,-0.309
193,-0.061,-0.044,-0.307
194,-0.06,-0.04,-0.302
195,-0.058,-0.036,-0.291
196,-0.052,-0.033,-0.271
197,-0.043,-0.029,-0.239
198,-0.036,-0.025,-0.194
199,-0.03,-0.02,-0.136
200,-0.024,-0.015,-0.061
201,-0.017,-0.011,0.031
202,-0.004,-0.007,0.141
203,0.004,-0.003,0.255
204,0.011,0.002,0.363
205,0.018,0.006,0.448
206,0.04,0.008,0.506
207,0.065,0.008,0.528
208,0.068,0.007,0.495
209,0.041,0.005,0.413
210,0.002,0.001,0.298
211,-0.021,-0.004,0.183
212,-0.031,-0.009,0.076
213,-0.03,-0.013,-0.017
214,-0.029,-0.016,-0.097
215,-0.034,-0.018,-0.163
216,-0.041,-0.022,-0.215
217,-0.046,-0.026,-0.253
218,-0.049,-0.031,-0.278
219,-0.05,-0.035,-0.293
220,-0.052,-0.039,-0.302
221,-0.055,-0.043,-0.307
222,-0.052,-0.046,-0.306
223,-0.047,-0.049,-0.3
224,-0.043,-0.05,-0.291
225,-0.041,-0.05,-0.276
226,-0.042,-0.049,-0.253
227,-0.039,-0.048,-0.217
228,-0.035,-0.045,-0.168
229,-0.026,-0.043,-0.099
230,-0.016,-0.039,-0.015
231,-0.012,-0.035,0.082
232,-0.021,-0.033,0.185
233,-0.026,-0.031,0.294
234,-0.023,-0.032,0.404
235,-0.043,-0.032,0.482
236,-0.082,-0.033,0.51
237,-0.092,-0.033,0.492
238,-0.071,-0.034,0.436
239,-0.038,-0.036,0.354
240,-0.016,-0.037,0.253
241,-0.011,-0.038,0.145
242,-0.017,-0.04,0.041
243,-0.021,-0.042,-0.048
244,-0.027,-0.045,-0.123
245,-0.033,-0.048,-0.183
246,-0.04,-0.05,-0.228
247,-0.048,-0.052,-0.26
248,-0.052,-0.052,-0.281
249,-0.053,-0.052,-0.293
250,-0.051,-0.05,-0.298
251,-0.049,-0.047,-0.3
252,-0.05,-0.042,-0.3
253,-0.051,-0.036,-0.295
254,-0.048,-0.029,-0.283
255,-0.043,-0.022,-0.263
256,-0.033,-0.014,-0.231
257,-0.025,-0.006,-0.188
258,-0.017,0.001,-0.132
259,-0.008,0.008,-0.061
260,0.004,0.013,0.027
261,0.018,0.019,0.131
262,0.027,0.025,0.241
263,0.022,0.031,0.345
264,0.024,0.037,0.436
265,0.049,0.04,0.503
266,0.089,0.042,0.535
267,0.104,0.041,0.507
268,0.085,0.04,0.429
269,0.061,0.036,0.323
270,0.053,0.029,0.212
271,0.046,0.021,0.103
272,0.029,0.013,-0.001
273,0.007,0.006,-0.09
274,-0.013,-0.001,-0.161
275,-0.03,-0.008,-0.214
276,-0.043,-0.016,-0.251
277,-0.052,-0.024,-0.275
278,-0.056,-0.03,-0.289
279,-0.06,-0.035,-0.298
280,-0.061,-0.039,-0.301
281,-0.057,-0.041,-0.3
282,-0.052,-0.041,-0.293
283,-0.047,-0.038,-0.283
284,-0.042,-0.034,-0.268
285,-0.037,-0.028,-0.244
286,-0.028,-0.021,-0.209
287,-0.016,-0.013,-0.16
288,-0.004,-0.004,-0.094
289,0.007,0.006,-0.013
290,0.017,0.017,0.082
291,0.032,0.027,0.191
292,0.058,0.035,0.309
293,0.089,0.041,0.426
294,0.086,0.046,0.508
295,0.045,0.05,0.536
296,0.02,0.051,0.517
297,0.032,0.05,0.466
298,0.062,0.047,0.388
299,0.079,0.043,0.286
300,0.067,0.038,0.173
301,0.047,0.031,0.065
302,0.029,0.022,-0.028
303,0.014,0.01,-0.105
304,-0.001,-0.001,-0.167
305,-0.015,-0.012,-0.214
306,-0.029,-0.021,-0.248
307,-0.041,-0.029,-0.272
308,-0.046,-0.035,-0.286
309,-0.048,-0.039,-0.293
310,-0.048,-0.04,-0.295
311,-0.048,-0.039,-0.294
312,-0.048,-0.036,-0.289
313,-0.044,-0.03,-0.278
314,-0.04,-0.022,-0.261
315,-0.037,-0.012,-0.235
316,-0.034,-0.002,-0.198
317,-0.025,0.01,-0.147
318,-0.009,0.021,-0.08
319,0.009,0.03,0.003
320,0.031,0.038,0.103
321,0.048,0.047,0.214
322,0.056,0.056,0.32
323,0.071,0.064,0.417
324,0.11,0.07,0.493
325,0.16,0.073,0.532
326,0.172,0.073,0.503
327,0.133,0.072,0.416
328,0.092,0.068,0.306
329,0.07,0.06,0.195
330,0.054,0.05,0.087
331,0.036,0.039,-0.012
332,0.013,0.028,-0.097
333,-0.008,0.015,-0.164
334,-0.022,0.002,-0.213
335,-0.037,-0.01,-0.249
336,-0.046,-0.022,-0.273
337,-0.053,-0.032,-0.286
338,-0.057,-0.04,-0.295
339,-0.061,-0.046,-0.299
340,-0.058,-0.049,-0.297
341,-0.054,-0.049,-0.292
342,-0.053,-0.046,-0.283
343,-0.051,-0.04,-0.27
344,-0.048,-0.032,-0.25
345,-0.041,-0.021,-0.22
346,-0.033,-0.01,-0.176
347,-0.022,0.003,-0.117
348,-0.006,0.018,-0.039
349,0.014,0.032,0.055
350,0.039,0.046,0.165
351,0.073,0.056,0.288
352,0.114,0.063,0.41
353,0.124,0.069,0.497
354,0.11,0.074,0.536
355,0.103,0.076,0.533
356,0.111,0.075,0.492
357,0.117,0.073,0.412
358,0.096,0.069,0.302
359,0.069,0.063,0.185
360,0.054,0.053,0.081
361,0.04,0.041,-0.01
362,0.02,0.027,-0.088
363,-0.001,0.013,-0.151
364,-0.021,-0.001,-0.199
365,-0.037,-0.013,-0.234
366,-0.043,-0.024,-0.256
367,-0.046,-0.033,-0.27
368,-0.046,-0.04,-0.279
369,-0.048,-0.044,-0.283
370,-0.051,-0.044,-0.284
371,-0.052,-0.042,-0.281
372,-0.052,-0.037,-0.272
373,-0.047,-0.028,-0.256
374,-0.041,-0.017,-0.231
375,-0.033,-0.004,-0.194
376,-0.021,0.012,-0.145
377,-0.01,0.028,-0.081
378,0.008,0.045,0.002
379,0.038,0.061,0.107
380,0.056,0.075,0.217
381,0.071,0.088,0.329
382,0.105,0.098,0.438
383,0.16,0.106,0.528
384,0.197,0.112,0.567
385,0.178,0.114,0.531
386,0.138,0.112,0.442
387,0.112,0.107,0.335
388,0.099,0.099,0.225
389,0.08,0.087,0.117
390,0.056,0.073,0.018
391,0.031,0.056,-0.065
392,0.01,0.036,-0.131
393,-0.007,0.016,-0.182
394,-0.019,-0.005,-0.22
395,-0.03,-0.025,-0.247
396,-0.04,-0.042,-0.266
397,-0.051,-0.056,-0.279
398,-0.057,-0.065,-0.287
399,-0.057,-0.066,-0.288
400,-0.055,-0.058,-0.284
