lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.877,0.883,0.908
2,0.796,0.82,0.805
3,0.737,0.765,0.695
4,0.694,0.719,0.583
5,0.667,0.68,0.48
6,0.648,0.648,0.389
7,0.629,0.622,0.312
8,0.612,0.601,0.251
9,0.601,0.585,0.206
10,0.593,0.573,0.173
11,0.582,0.565,0.147
12,0.575,0.56,0.132
13,0.57,0.558,0.124
14,0.564,0.557,0.12
15,0.562,0.559,0.118
16,0.564,0.562,0.12
17,0.558,0.566,0.121
18,0.553,0.571,0.124
19,0.554,0.577,0.137
20,0.561,0.582,0.162
21,0.575,0.587,0.201
22,0.586,0.592,0.25
23,0.591,0.597,0.31
24,0.598,0.601,0.381
25,0.606,0.604,0.462
26,0.611,0.604,0.545
27,0.612,0.604,0.623
28,0.611,0.603,0.686
29,0.612,0.602,0.725
30,0.613,0.601,0.732
31,0.609,0.599,0.698
32,0.615,0.595,0.639
33,0.606,0.592,0.557
34,0.6,0.588,0.473
35,0.591,0.584,0.39
36,0.578,0.578,0.314
37,0.57,0.572,0.25
38,0.557,0.566,0.196
39,0.54,0.56,0.151
40,0.532,0.554,0.123
41,0.529,0.548,0.104
42,0.528,0.543,0.094
43,0.528,0.539,0.087
44,0.528,0.535,0.084
45,0.532,0.534,0.085
46,0.53,0.533,0.087
47,0.534,0.533,0.095
48,0.541,0.534,0.109
49,0.539,0.536,0.126
50,0.54,0.538,0.153
51,0.547,0.54,0.194
52,0.545,0.542,0.243
53,0.547,0.544,0.308
54,0.548,0.546,0.383
55,0.545,0.548,0.46
56,0.544,0.55,0.537
57,0.534,0.551,0.6
58,0.552,0.551,0.658
59,0.565,0.55,0.684
60,0.562,0.547,0.664
61,0.561,0.544,0.62
62,0.55,0.539,0.55
63,0.541,0.534,0.465
64,0.538,0.528,0.382
65,0.524,0.522,0.298
66,0.522,0.516,0.233
67,0.516,0.511,0.177
68,0.5,0.507,0.13
69,0.491,0.502,0.096
70,0.487,0.498,0.075
71,0.486,0.495,0.064
72,0.487,0.492,0.06
73,0.485,0.49,0.056
74,0.485,0.489,0.056
75,0.479,0.488,0.054
76,0.477,0.487,0.058
77,0.477,0.487,0.065
78,0.474,0.488,0.077
79,0.474,0.49,0.099
80,0.482,0.491,0.135
81,0.491,0.493,0.183
82,0.504,0.495,0.247
83,0.512,0.498,0.32
84,0.516,0.5,0.398
85,0.521,0.501,0.48
86,0.524,0.502,0.556
87,0.521,0.502,0.615
88,0.513,0.501,0.649
89,0.5,0.5,0.651
90,0.493,0.498,0.618
91,0.486,0.495,0.556
92,0.488,0.492,0.482
93,0.489,0.488,0.404
94,0.481,0.484,0.324
95,0.478,0.479,0.255
96,0.475,0.475,0.195
97,0.468,0.47,0.144
98,0.465,0.465,0.106
99,0.462,0.461,0.079
100,0.452,0.457,0.057
101,0.446,0.454,0.045
102,0.444,0.451,0.04
103,0.447,0.45,0.042
104,0.45,0.449,0.047
105,0.448,0.45,0.049
106,0.448,0.451,0.056
107,0.448,0.454,0.068
108,0.451,0.457,0.086
109,0.458,0.459,0.116
110,0.458,0.462,0.15
111,0.46,0.465,0.197
112,0.465,0.468,0.26
113,0.465,0.47,0.329
114,0.474,0.472,0.411
115,0.485,0.474,0.492
116,0.477,0.476,0.556
117,0.484,0.477,0.611
118,0.49,0.477,0.641
119,0.492,0.477,0.633
120,0.489,0.476,0.591
121,0.48,0.475,0.522
122,0.475,0.472,0.443
123,0.471,0.47,0.361
124,0.464,0.466,0.283
125,0.464,0.463,0.22
126,0.459,0.459,0.165
127,0.454,0.456,0.122
128,0.45,0.452,0.091
129,0.442,0.449,0.067
130,0.44,0.446,0.055
131,0.438,0.443,0.047
132,0.437,0.442,0.044
133,0.435,0.441,0.044
134,0.435,0.441,0.047
135,0.431,0.441,0.052
136,0.433,0.441,0.063
137,0.433,0.442,0.077
138,0.435,0.443,0.1
139,0.442,0.444,0.134
140,0.447,0.446,0.178
141,0.452,0.447,0.235
142,0.454,0.449,0.301
143,0.454,0.45,0.374
144,0.463,0.451,0.453
145,0.457,0.452,0.518
146,0.46,0.452,0.575
147,0.462,0.451,0.61
148,0.455,0.45,0.614
149,0.456,0.449,0.594
150,0.455,0.447,0.545
151,0.451,0.445,0.478
152,0.444,0.442,0.4
153,0.439,0.439,0.323
154,0.427,0.436,0.25
155,0.419,0.433,0.188
156,0.416,0.429,0.14
157,0.418,0.426,0.108
158,0.418,0.423,0.084
159,0.422,0.419,0.07
160,0.425,0.417,0.061
161,0.42,0.415,0.052
162,0.417,0.413,0.048
163,0.413,0.412,0.048
164,0.411,0.412,0.052
165,0.409,0.413,0.058
166,0.413,0.415,0.072
167,0.412,0.417,0.089
168,0.415,0.42,0.117
169,0.419,0.423,0.154
170,0.423,0.426,0.203
171,0.427,0.43,0.262
172,0.429,0.433,0.33
173,0.433,0.436,0.403
174,0.435,0.439,0.476
175,0.438,0.441,0.539
176,0.447,0.442,0.589
177,0.44,0.443,0.609
178,0.449,0.443,0.603
179,0.456,0.442,0.569
180,0.447,0.441,0.506
181,0.453,0.44,0.438
182,0.453,0.438,0.363
183,0.446,0.437,0.289
184,0.44,0.434,0.226
185,0.438,0.431,0.174
186,0.434,0.428,0.132
187,0.429,0.425,0.099
188,0.416,0.422,0.07
189,0.406,0.42,0.051
190,0.4,0.418,0.038
191,0.401,0.416,0.034
192,0.406,0.415,0.037
193,0.403,0.415,0.037
194,0.406,0.415,0.044
195,0.41,0.416,0.053
196,0.411,0.417,0.067
197,0.408,0.418,0.086
198,0.414,0.419,0.119
199,0.422,0.421,0.166
200,0.431,0.423,0.224
201,0.434,0.425,0.288
202,0.44,0.427,0.364
203,0.436,0.429,0.436
204,0.431,0.43,0.503
205,0.44,0.431,0.56
206,0.444,0.431,0.592
207,0.446,0.431,0.599
208,0.45,0.43,0.58
209,0.425,0.428,0.521
210,0.419,0.426,0.455
211,0.422,0.423,0.384
212,0.419,0.42,0.311
213,0.416,0.417,0.243
214,0.41,0.413,0.184
215,0.404,0.41,0.135
216,0.4,0.408,0.097
217,0.401,0.405,0.072
218,0.402,0.403,0.054
219,0.397,0.402,0.039
220,0.397,0.401,0.031
221,0.396,0.4,0.026
222,0.395,0.401,0.024
223,0.396,0.402,0.026
224,0.403,0.405,0.035
225,0.408,0.408,0.046
226,0.408,0.411,0.062
227,0.412,0.415,0.087
228,0.417,0.419,0.124
229,0.425,0.423,0.174
230,0.428,0.427,0.232
231,0.432,0.43,0.301
232,0.44,0.433,0.378
233,0.438,0.435,0.45
234,0.439,0.436,0.512
235,0.435,0.437,0.558
236,0.434,0.438,0.581
237,0.448,0.437,0.577
238,0.447,0.436,0.542
239,0.439,0.434,0.481
240,0.444,0.432,0.413
241,0.44,0.43,0.333
242,0.434,0.428,0.256
243,0.431,0.424,0.191
244,0.42,0.421,0.133
245,0.415,0.418,0.091
246,0.409,0.414,0.059
247,0.402,0.411,0.037
248,0.397,0.408,0.021
249,0.392,0.406,0.012
250,0.393,0.404,0.008
251,0.393,0.403,0.006
252,0.395,0.402,0.007
253,0.401,0.403,0.015
254,0.405,0.404,0.026
255,0.405,0.405,0.039
256,0.408,0.407,0.06
257,0.41,0.41,0.089
258,0.415,0.412,0.131
259,0.42,0.414,0.182
260,0.416,0.417,0.243
261,0.419,0.419,0.316
262,0.417,0.421,0.391
263,0.414,0.421,0.458
264,0.418,0.422,0.515
265,0.423,0.421,0.55
266,0.43,0.42,0.562
267,0.434,0.418,0.546
268,0.426,0.415,0.499
269,0.425,0.411,0.438
270,0.419,0.406,0.363
271,0.412,0.401,0.285
272,0.406,0.396,0.214
273,0.393,0.391,0.15
274,0.388,0.387,0.102
275,0.383,0.383,0.067
276,0.371,0.38,0.038
277,0.366,0.377,0.02
278,0.361,0.375,0.006
279,0.362,0.374,-0.001
280,0.362,0.373,-0.005
281,0.36,0.374,-0.007
282,0.359,0.375,-0.006
283,0.365,0.377,0.003
284,0.374,0.38,0.019
285,0.383,0.383,0.038
286,0.387,0.388,0.065
287,0.389,0.393,0.1
288,0.398,0.398,0.148
289,0.404,0.404,0.205
290,0.416,0.409,0.276
291,0.429,0.414,0.354
292,0.431,0.419,0.428
293,0.438,0.422,0.496
294,0.438,0.425,0.547
295,0.435,0.427,0.568
296,0.43,0.428,0.557
297,0.426,0.428,0.521
298,0.423,0.426,0.466
299,0.422,0.424,0.398
300,0.42,0.42,0.324
301,0.424,0.416,0.257
302,0.421,0.411,0.198
303,0.414,0.406,0.146
304,0.407,0.402,0.106
305,0.398,0.398,0.073
306,0.392,0.393,0.049
307,0.386,0.39,0.031
308,0.375,0.388,0.017
309,0.373,0.387,0.011
310,0.376,0.387,0.012
311,0.381,0.388,0.016
312,0.383,0.389,0.021
313,0.382,0.391,0.028
314,0.383,0.394,0.04
315,0.386,0.398,0.06
316,0.389,0.402,0.089
317,0.398,0.406,0.131
318,0.405,0.41,0.182
319,0.415,0.414,0.246
320,0.427,0.418,0.323
321,0.432,0.421,0.401
322,0.439,0.424,0.476
323,0.449,0.425,0.539
324,0.444,0.426,0.574
325,0.442,0.427,0.582
326,0.438,0.427,0.56
327,0.43,0.425,0.51
328,0.429,0.423,0.446
329,0.422,0.419,0.37
330,0.416,0.414,0.295
331,0.402,0.409,0.223
332,0.391,0.403,0.161
333,0.39,0.397,0.117
334,0.387,0.391,0.084
335,0.387,0.386,0.061
336,0.385,0.381,0.045
337,0.376,0.377,0.03
338,0.371,0.374,0.02
339,0.366,0.372,0.013
340,0.361,0.371,0.009
341,0.362,0.372,0.011
342,0.365,0.374,0.017
343,0.368,0.378,0.028
344,0.374,0.382,0.047
345,0.381,0.388,0.073
346,0.391,0.393,0.111
347,0.392,0.399,0.154
348,0.392,0.405,0.207
349,0.4,0.41,0.272
350,0.408,0.414,0.346
351,0.42,0.418,0.424
352,0.435,0.421,0.497
353,0.438,0.424,0.547
354,0.439,0.424,0.571
355,0.446,0.424,0.568
356,0.443,0.422,0.532
357,0.442,0.419,0.475
358,0.439,0.415,0.403
359,0.424,0.411,0.323
360,0.412,0.405,0.248
361,0.399,0.399,0.182
362,0.39,0.392,0.129
363,0.377,0.385,0.086
364,0.367,0.379,0.055
365,0.361,0.373,0.034
366,0.352,0.367,0.018
367,0.346,0.363,0.007
368,0.346,0.36,0.003
369,0.344,0.358,0.0
370,0.344,0.356,0.0
371,0.347,0.356,0.004
372,0.346,0.357,0.012
373,0.349,0.359,0.025
374,0.354,0.361,0.048
375,0.355,0.365,0.076
376,0.367,0.371,0.118
377,0.379,0.377,0.17
378,0.392,0.382,0.235
379,0.398,0.388,0.305
380,0.399,0.392,0.378
381,0.4,0.396,0.448
382,0.402,0.399,0.511
383,0.408,0.401,0.556
384,0.421,0.401,0.574
385,0.399,0.4,0.543
386,0.388,0.397,0.49
387,0.389,0.393,0.426
388,0.376,0.388,0.346
389,0.378,0.381,0.274
390,0.37,0.373,0.204
391,0.356,0.365,0.14
392,0.344,0.355,0.09
393,0.345,0.346,0.057
394,0.343,0.336,0.032
395,0.334,0.328,0.013
396,0.328,0.321,0.001
397,0.325,0.317,-0.006
398,0.32,0.316,-0.009
399,0.318,0.319,-0.011
400,0.318,0.327,-0.01
