lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.901,0.903,0.909
2,0.829,0.851,0.824
3,0.782,0.807,0.75
4,0.751,0.771,0.686
5,0.741,0.742,0.638
6,0.724,0.719,0.588
7,0.7,0.701,0.54
8,0.686,0.688,0.506
9,0.68,0.678,0.484
10,0.688,0.672,0.478
11,0.686,0.668,0.468
12,0.68,0.666,0.458
13,0.676,0.666,0.454
14,0.672,0.667,0.45
15,0.676,0.669,0.452
16,0.681,0.671,0.457
17,0.677,0.674,0.455
18,0.667,0.677,0.45
19,0.664,0.679,0.453
20,0.666,0.682,0.463
21,0.675,0.684,0.485
22,0.675,0.685,0.505
23,0.672,0.686,0.528
24,0.671,0.686,0.557
25,0.673,0.686,0.594
26,0.681,0.683,0.637
27,0.687,0.681,0.676
28,0.688,0.679,0.707
29,0.689,0.678,0.725
30,0.687,0.676,0.726
31,0.688,0.674,0.712
32,0.691,0.671,0.687
33,0.677,0.668,0.641
34,0.668,0.665,0.596
35,0.656,0.662,0.55
36,0.644,0.659,0.508
37,0.644,0.655,0.48
38,0.642,0.65,0.456
39,0.636,0.647,0.435
40,0.635,0.643,0.423
41,0.633,0.64,0.414
42,0.635,0.637,0.412
43,0.637,0.634,0.412
44,0.635,0.631,0.41
45,0.636,0.63,0.412
46,0.63,0.628,0.41
47,0.627,0.627,0.411
48,0.635,0.627,0.419
49,0.629,0.627,0.421
50,0.625,0.627,0.428
51,0.622,0.628,0.441
52,0.617,0.63,0.461
53,0.623,0.631,0.495
54,0.629,0.633,0.534
55,0.635,0.634,0.576
56,0.639,0.634,0.616
57,0.632,0.634,0.646
58,0.639,0.634,0.676
59,0.643,0.632,0.689
60,0.642,0.631,0.682
61,0.641,0.629,0.659
62,0.629,0.627,0.619
63,0.619,0.625,0.574
64,0.618,0.622,0.535
65,0.62,0.619,0.501
66,0.622,0.616,0.475
67,0.62,0.613,0.45
68,0.612,0.611,0.425
69,0.608,0.608,0.41
70,0.605,0.605,0.399
71,0.603,0.602,0.392
72,0.6,0.599,0.386
73,0.592,0.597,0.38
74,0.585,0.595,0.376
75,0.581,0.594,0.374
76,0.581,0.593,0.376
77,0.591,0.593,0.387
78,0.593,0.593,0.395
79,0.59,0.595,0.403
80,0.591,0.596,0.418
81,0.595,0.598,0.441
82,0.604,0.599,0.474
83,0.609,0.601,0.508
84,0.601,0.603,0.538
85,0.601,0.604,0.573
86,0.607,0.605,0.614
87,0.615,0.605,0.649
88,0.618,0.606,0.671
89,0.611,0.606,0.67
90,0.604,0.606,0.649
91,0.602,0.606,0.619
92,0.607,0.605,0.586
93,0.619,0.604,0.557
94,0.615,0.602,0.519
95,0.605,0.6,0.479
96,0.595,0.598,0.445
97,0.591,0.596,0.42
98,0.593,0.594,0.406
99,0.592,0.593,0.395
100,0.58,0.592,0.379
101,0.578,0.591,0.373
102,0.577,0.591,0.37
103,0.587,0.591,0.377
104,0.594,0.59,0.383
105,0.589,0.591,0.379
106,0.586,0.591,0.379
107,0.584,0.592,0.381
108,0.588,0.593,0.391
109,0.598,0.594,0.41
110,0.598,0.595,0.426
111,0.597,0.596,0.448
112,0.598,0.597,0.477
113,0.6,0.597,0.511
114,0.605,0.596,0.552
115,0.608,0.596,0.591
116,0.606,0.595,0.622
117,0.608,0.595,0.648
118,0.607,0.595,0.657
119,0.599,0.594,0.645
120,0.59,0.593,0.617
121,0.582,0.591,0.58
122,0.578,0.59,0.542
123,0.582,0.589,0.509
124,0.581,0.588,0.475
125,0.585,0.587,0.448
126,0.582,0.586,0.422
127,0.58,0.585,0.403
128,0.581,0.585,0.39
129,0.578,0.584,0.378
130,0.58,0.584,0.375
131,0.579,0.583,0.37
132,0.58,0.584,0.368
133,0.583,0.584,0.371
134,0.59,0.586,0.379
135,0.596,0.587,0.387
136,0.6,0.588,0.393
137,0.601,0.588,0.398
138,0.598,0.589,0.404
139,0.593,0.59,0.413
140,0.587,0.591,0.428
141,0.587,0.591,0.452
142,0.581,0.59,0.477
143,0.581,0.589,0.512
144,0.587,0.588,0.553
145,0.585,0.586,0.587
146,0.584,0.585,0.615
147,0.586,0.584,0.635
148,0.582,0.583,0.635
149,0.587,0.581,0.628
150,0.586,0.58,0.601
151,0.583,0.578,0.566
152,0.581,0.576,0.528
153,0.575,0.574,0.486
154,0.568,0.572,0.448
155,0.562,0.571,0.415
156,0.558,0.57,0.389
157,0.562,0.569,0.375
158,0.565,0.568,0.365
159,0.568,0.567,0.359
160,0.572,0.567,0.358
161,0.567,0.566,0.35
162,0.566,0.565,0.345
163,0.571,0.564,0.349
164,0.571,0.563,0.352
165,0.57,0.563,0.355
166,0.566,0.563,0.357
167,0.558,0.563,0.359
168,0.554,0.564,0.37
169,0.556,0.564,0.39
170,0.559,0.565,0.416
171,0.566,0.565,0.45
172,0.565,0.566,0.482
173,0.567,0.566,0.519
174,0.567,0.567,0.553
175,0.566,0.566,0.584
176,0.568,0.566,0.609
177,0.563,0.565,0.616
178,0.56,0.563,0.61
179,0.564,0.561,0.594
180,0.56,0.56,0.561
181,0.566,0.558,0.531
182,0.564,0.557,0.493
183,0.559,0.555,0.456
184,0.56,0.553,0.427
185,0.555,0.55,0.398
186,0.556,0.549,0.377
187,0.551,0.547,0.358
188,0.54,0.545,0.339
189,0.533,0.544,0.328
190,0.531,0.542,0.321
191,0.535,0.541,0.321
192,0.541,0.54,0.326
193,0.535,0.539,0.324
194,0.53,0.539,0.323
195,0.533,0.54,0.331
196,0.536,0.541,0.34
197,0.541,0.541,0.354
198,0.542,0.543,0.369
199,0.541,0.544,0.389
200,0.547,0.545,0.42
201,0.549,0.546,0.452
202,0.55,0.546,0.489
203,0.549,0.547,0.526
204,0.546,0.548,0.558
205,0.554,0.548,0.592
206,0.558,0.548,0.611
207,0.56,0.547,0.616
208,0.556,0.546,0.599
209,0.543,0.545,0.566
210,0.54,0.543,0.532
211,0.544,0.541,0.501
212,0.543,0.539,0.466
213,0.542,0.537,0.434
214,0.534,0.535,0.399
215,0.526,0.533,0.37
216,0.523,0.531,0.35
217,0.523,0.529,0.338
218,0.521,0.527,0.328
219,0.52,0.525,0.322
220,0.514,0.524,0.311
221,0.515,0.522,0.31
222,0.518,0.52,0.312
223,0.517,0.519,0.314
224,0.518,0.517,0.318
225,0.517,0.516,0.322
226,0.516,0.515,0.329
227,0.522,0.514,0.347
228,0.52,0.514,0.362
229,0.522,0.513,0.386
230,0.52,0.512,0.412
231,0.517,0.511,0.442
232,0.517,0.51,0.478
233,0.511,0.509,0.509
234,0.505,0.507,0.536
235,0.499,0.505,0.555
236,0.493,0.503,0.562
237,0.497,0.501,0.561
238,0.493,0.498,0.54
239,0.491,0.495,0.509
240,0.492,0.492,0.474
241,0.488,0.49,0.435
242,0.491,0.487,0.403
243,0.492,0.484,0.375
244,0.488,0.482,0.348
245,0.486,0.48,0.327
246,0.481,0.478,0.309
247,0.476,0.476,0.296
248,0.474,0.474,0.288
249,0.469,0.473,0.278
250,0.464,0.472,0.27
251,0.463,0.471,0.266
252,0.468,0.471,0.269
253,0.474,0.471,0.276
254,0.472,0.471,0.277
255,0.466,0.471,0.278
256,0.466,0.471,0.286
257,0.467,0.471,0.301
258,0.474,0.471,0.327
259,0.477,0.47,0.355
260,0.47,0.47,0.381
261,0.47,0.469,0.417
262,0.467,0.469,0.452
263,0.467,0.468,0.488
264,0.472,0.467,0.52
265,0.469,0.466,0.536
266,0.466,0.465,0.539
267,0.465,0.463,0.526
268,0.463,0.461,0.501
269,0.469,0.459,0.472
270,0.463,0.457,0.432
271,0.457,0.454,0.392
272,0.456,0.452,0.358
273,0.447,0.449,0.323
274,0.45,0.447,0.303
275,0.446,0.445,0.284
276,0.434,0.444,0.263
277,0.432,0.442,0.253
278,0.433,0.441,0.248
279,0.436,0.44,0.246
280,0.44,0.439,0.247
281,0.436,0.439,0.245
282,0.437,0.439,0.246
283,0.436,0.44,0.249
284,0.437,0.441,0.254
285,0.444,0.442,0.266
286,0.447,0.444,0.28
287,0.448,0.447,0.298
288,0.455,0.449,0.324
289,0.452,0.452,0.348
290,0.458,0.455,0.385
291,0.462,0.458,0.423
292,0.455,0.461,0.454
293,0.459,0.464,0.491
294,0.464,0.466,0.52
295,0.464,0.468,0.532
296,0.467,0.469,0.532
297,0.467,0.469,0.514
298,0.467,0.469,0.487
299,0.47,0.468,0.456
300,0.473,0.467,0.422
301,0.478,0.465,0.392
302,0.472,0.463,0.358
303,0.467,0.46,0.33
304,0.465,0.458,0.31
305,0.459,0.455,0.291
306,0.461,0.452,0.282
307,0.457,0.45,0.273
308,0.443,0.447,0.258
309,0.44,0.446,0.254
310,0.438,0.445,0.252
311,0.44,0.445,0.254
312,0.439,0.445,0.256
313,0.43,0.445,0.252
314,0.428,0.445,0.256
315,0.429,0.446,0.266
316,0.433,0.447,0.283
317,0.445,0.448,0.309
318,0.45,0.45,0.336
319,0.455,0.452,0.366
320,0.462,0.454,0.405
321,0.458,0.457,0.44
322,0.463,0.459,0.478
323,0.472,0.462,0.512
324,0.476,0.464,0.535
325,0.479,0.466,0.541
326,0.478,0.468,0.529
327,0.475,0.468,0.504
328,0.474,0.468,0.473
329,0.467,0.467,0.433
330,0.465,0.465,0.397
331,0.461,0.463,0.362
332,0.45,0.46,0.326
333,0.449,0.457,0.303
334,0.452,0.454,0.29
335,0.453,0.45,0.28
336,0.458,0.447,0.276
337,0.45,0.444,0.265
338,0.44,0.442,0.254
339,0.441,0.44,0.253
340,0.437,0.44,0.249
341,0.44,0.44,0.252
342,0.436,0.441,0.251
343,0.427,0.443,0.247
344,0.428,0.445,0.255
345,0.431,0.447,0.267
346,0.441,0.449,0.29
347,0.444,0.452,0.311
348,0.442,0.455,0.335
349,0.452,0.457,0.373
350,0.46,0.459,0.413
351,0.471,0.461,0.458
352,0.486,0.462,0.504
353,0.479,0.463,0.527
354,0.472,0.462,0.536
355,0.472,0.461,0.535
356,0.47,0.46,0.518
357,0.477,0.457,0.497
358,0.47,0.455,0.457
359,0.459,0.453,0.413
360,0.447,0.45,0.37
361,0.44,0.446,0.337
362,0.441,0.441,0.312
363,0.433,0.436,0.286
364,0.418,0.432,0.26
365,0.411,0.427,0.242
366,0.405,0.422,0.23
367,0.407,0.418,0.227
368,0.415,0.414,0.231
369,0.41,0.411,0.227
370,0.405,0.41,0.225
371,0.408,0.409,0.229
372,0.407,0.408,0.231
373,0.411,0.409,0.24
374,0.409,0.409,0.247
375,0.407,0.411,0.258
376,0.41,0.413,0.278
377,0.413,0.415,0.303
378,0.422,0.418,0.337
379,0.425,0.42,0.371
380,0.417,0.422,0.397
381,0.413,0.423,0.428
382,0.413,0.424,0.459
383,0.422,0.424,0.488
384,0.439,0.424,0.506
385,0.437,0.423,0.495
386,0.43,0.421,0.467
387,0.42,0.419,0.428
388,0.41,0.415,0.387
389,0.41,0.411,0.352
390,0.406,0.407,0.317
391,0.395,0.402,0.281
392,0.388,0.396,0.253
393,0.383,0.391,0.233
394,0.385,0.385,0.221
395,0.383,0.38,0.212
396,0.382,0.376,0.207
397,0.381,0.372,0.205
398,0.372,0.371,0.199
399,0.368,0.371,0.196
400,0.371,0.374,0.2
