gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,163,3676,0.663639903068542,5.8140025138855,-0.499363541603088,3670176,165,2976,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-04-01 02:14:30.078102,-79.94946501222654,63.29867907738787,52.24713226825616,2.2930975746082117e-10,17.0,63.32,2.7445598364131496,63.05,0.3774,0.5968,0.827,0.7433,0.4679,0.4933,0
102751,npp,2556,702,0.29084998369216897,5.81897974014282,-0.501882553100586,3670176,2555,483,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-04-16 00:52:49.380644,97.70786457898794,56.70067064304991,47.707143891334816,4.865391794574588e-15,4.0,-56.69,2.1127631471468895,-57.045,0.4538,0.6653,0.9789,0.6667,0.2663,0.1939,0
103476,npp,226,254,0.298568814992905,5.81667423248291,-0.499270528554916,3670176,229,131,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-04-22 00:40:13.670558,97.79745183841688,66.09501179918178,54.00881737639537,9.09182263235463e-33,2.0,-66.07,3.0,-66.32,0.333,0.5991,0.9269,0.7404,0.3434,0.2211,0
104315,npp,2230,2761,0.28546327352523804,5.81316995620728,-0.497521907091141,3670176,2230,2217,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-04-29 01:49:12.283525,-80.47374317287789,37.48841332667265,32.59163732509439,2.400769134368263e-16,13.0,37.5,1.357151599901897,36.86,0.3385,0.4846,0.8148,0.9154,0.2969,0.2613,0
104431,npp,1497,2074,0.1999447643756866,5.81891536712646,-0.500562310218811,3670176,1497,1639,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-04-30 01:30:21.946009,-66.71120394016842,2.388371159251971,2.1136978366117924,2.358239613872313e-09,10.0,2.33,1.0,1.7,0.2572,0.4436,0.6471,1.0,0.1999,0.1999,0
109184,npp,2010,922,0.324527710676193,5.81373262405396,-0.4999158680439,3670176,2009,685,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-05-23 00:58:39.274988,97.93216423090816,50.802087896169255,43.30093173531417,3.0946966260076536e-30,5.0,-50.79,1.847645286154319,-50.99,0.3202,0.5372,0.6533,0.8257,0.3285,0.268,0
115113,npp,627,1595,0.2100576981902122,5.817711353302,-0.4981389939785,3670176,628,1199,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-06-23 01:16:53.975988,98.08118882000515,24.528254356253537,21.55310161424757,2.268475915635012e-29,8.0,-24.51,1.1367971201176101,-24.11,0.2955,0.463,0.7014,0.958,0.221,0.2012,0
115464,npp,409,3194,0.1496786568313837,5.81837606430054,-0.502707421779633,3670176,409,2544,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-06-26 02:00:44.041340,-80.14174941106064,52.037411754208165,44.24245371294534,9.93604694173596e-24,15.0,52.04,1.847645286154319,52.38,0.3127,0.5428,0.7953,0.8172,0.2308,0.1223,0
121771,npp,2557,3427,0.0589778572320938,5.81510591506958,-0.500421643257141,3670176,2555,2774,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-07-17 02:07:02.492766,-79.62778971134735,58.005606004587555,48.63869872907682,9.024506066174199e-20,16.0,58.03,2.2013981571160284,58.22,0.3287,0.492,0.6625,0.9017,0.2469,0.0532,0
122289,npp,430,1370,0.2240466251969337,5.81885099411011,-0.498194128274918,3670176,430,1032,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-07-20 01:10:35.078628,97.82422162060404,34.973903287096405,30.4813484802097,1.0380145760008817e-32,7.0,-34.96,1.2937979144666532,-34.7,0.2991,0.4342,0.6275,1.0217,0.2812,0.2289,0
122837,npp,257,2973,0.1428882833570242,5.81577110290527,-0.501311898231506,3670176,259,2396,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-07-23 01:54:32.276221,-80.65260915062606,45.238564282182224,38.93102525949614,6.759925482936598e-31,14.0,45.26,1.5732132722552272,45.43,0.3588,0.5091,0.737,0.8713,0.2108,0.1245,0
123011,npp,2621,2284,0.257111772894859,5.81795024871826,-0.502694487571716,3670176,2621,1839,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-07-24 01:35:41.950549,-77.55111186078337,14.376618705312076,12.693575059060175,1.5411391937482544e-27,11.0,14.39,1.015504800579495,14.68,0.3141,0.4325,0.5854,1.0257,0.2709,0.2637,0
132798,npp,770,3433,0.391496956348419,5.81741666793823,-0.502546191215515,3670176,773,2780,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-08-18 02:07:02.871525,-79.96498636962697,58.13109031856238,48.73390226659316,1.3910405456294197e-31,16.0,58.17,2.253202848596432,58.22,0.3287,0.492,0.6625,0.9017,0.399,0.353,0
133159,npp,2409,2059,0.409854710102081,5.81771087646484,-0.499985635280609,3670176,2409,1625,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-08-20 01:29:24.006131,-75.81037636047692,1.4509690361289214,1.284145870843353,1.0637941113822731e-32,10.0,1.47,1.0,1.7,0.2572,0.4436,0.6471,1.0,0.4099,0.4099,0
138425,npp,1418,1141,0.719975411891937,5.81698894500732,-0.49796998500824,3670176,1418,839,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-09-17 01:04:07.026246,98.1544734260743,43.80892640440141,37.78036867013514,7.024143829149262e-34,6.0,-43.8,1.5732132722552272,-43.63,0.2857,0.496,0.6673,0.8943,0.5859,0.6439,0
139813,npp,323,3654,0.60642483830452,5.81610250473022,-0.499076217412949,3670176,325,2961,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-09-24 02:13:04.059924,-79.97738165609893,62.879400528408276,51.972010483211776,6.948234691473426e-13,17.0,62.9,2.7445598364131496,63.05,0.3774,0.5968,0.827,0.7433,0.4471,0.4507,0
143878,npp,387,233,0.92691969871521,5.81776714324951,-0.499487787485123,3670176,390,118,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-10-15 00:38:48.809085,97.73565108664435,66.49475368547445,54.239550302031525,2.9015581769177843e-33,2.0,-66.45,3.0,-66.32,0.333,0.5991,0.9269,0.7404,0.5529,0.6863,0
143889,npp,2362,3875,0.6173858642578121,5.81662130355835,-0.501936316490173,3670176,2361,3102,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-10-15 02:19:11.636336,-79.36197530543569,66.89629521474318,54.48763942615935,1.114376325326231e-27,18.0,66.93,3.1865100272627664,67.13,0.2661,0.6104,0.8896,0.7267,0.4458,0.4487,0
145084,npp,112,3425,0.494685709476471,5.81726360321045,-0.5014528632164,3670176,116,2773,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-10-21 02:06:43.437989,-79.51496957297752,57.96246804728731,48.6056853139439,4.402643280136816e-24,16.0,57.98,2.2013981571160284,58.22,0.3287,0.492,0.6625,0.9017,0.4448,0.446,0
148798,npp,1758,1374,0.248099699616432,5.81418704986572,-0.49800381064415,3670176,1757,1035,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-09 01:10:25.184673,97.75631003918862,34.804962347423626,30.337448072397617,2.6198744986363775e-07,7.0,-34.79,1.2937979144666532,-34.7,0.2991,0.4342,0.6275,1.0217,0.2998,0.2535,0
149210,npp,2302,3657,0.447908043861389,5.81531715393066,-0.500321865081787,3670176,2299,2963,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-11 02:13:09.257157,-79.50113584336296,62.93620224572537,52.00359932929646,1.2496323947058546e-12,17.0,62.96,2.7445598364131496,63.05,0.3774,0.5968,0.827,0.7433,0.3893,0.3329,0
149775,npp,186,1603,0.700277090072632,5.81949424743652,-0.501908004283905,3670176,186,1206,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-14 01:16:43.788564,97.3662896101067,24.148419663724532,21.224703295615267,1.2898559860633525e-34,8.0,-24.11,1.1367971201176101,-24.11,0.2955,0.463,0.7014,0.958,0.6523,0.6708,0
149961,npp,2541,915,0.11558903194963932,5.81335544586182,-0.499127835035324,3670176,2539,681,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-15 00:57:53.524014,97.68328540265577,51.02584440035106,43.46967251651822,5.0540681539160405e-33,5.0,-50.99,1.847645286154319,-50.99,0.3202,0.5372,0.6533,0.8257,0.2154,0.0954,0
150147,npp,1803,241,0.713916718959808,5.81396722793579,-0.499612838029861,3670176,1802,123,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-16 00:39:03.263505,97.62455395294626,66.35310021744657,54.156715043493044,6.613532082519418e-31,2.0,-66.31,3.0,-66.32,0.333,0.5991,0.9269,0.7404,0.4819,0.5286,0
150161,npp,721,3885,0.977424263954163,5.81754684448242,-0.497081816196442,3670176,725,3107,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-16 02:19:27.871994,-79.5645584736172,67.0654788846475,54.590832703085596,6.104003835319845e-32,18.0,67.1,3.1865100272627664,67.13,0.2661,0.6104,0.8896,0.7267,0.5588,0.7103,0
150348,npp,25,3205,0.795345842838287,5.81859064102173,-0.502507925033569,3670176,25,2551,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-17 02:00:39.389730,-79.97552646499244,52.33566705068099,44.471278683033795,5.603206286496138e-31,15.0,52.35,1.847645286154319,52.38,0.3127,0.5428,0.7953,0.8172,0.5803,0.6499,0
150533,npp,2377,2516,0.678446054458618,5.81610012054443,-0.498220771551132,3670176,2377,2037,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-18 01:41:50.904940,-79.5610691402781,26.576459042308937,23.32381629854212,9.470907314903156e-28,12.0,26.6,1.1367971201176101,26.7,0.2735,0.4738,0.6144,0.9363,0.6236,0.6352,0
151404,npp,785,2745,0.378488749265671,5.81695556640625,-0.498078942298889,3670176,786,2203,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-11-23 01:48:08.698600,-80.58471560597921,36.85951903174138,32.06335836286052,0.00029957702447441656,13.0,36.86,1.357151599901897,36.86,0.3385,0.4846,0.8148,0.9154,0.3654,0.3465,0
154660,npp,3068,1371,0.373851880431175,5.81887340545654,-0.501174926757812,3670176,3068,1034,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-11 01:10:27.306981,97.83345733205213,34.898978347400245,30.420335421119695,1.901859810078872e-22,7.0,-34.92,1.2937979144666532,-34.7,0.2991,0.4342,0.6275,1.0217,0.397,0.382,0
154860,npp,2346,684,0.106383441016078,5.81565237045288,-0.498179286718369,3670176,2345,465,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-12 00:51:36.977787,97.59300190873442,57.13301107115704,48.016254293144215,7.592099829359803e-29,4.0,-57.14,2.1127631471468895,-57.045,0.4538,0.6653,0.9789,0.6667,0.179,0.0709,0
10169,npp,1604,10,0.403512120246887,5.8204984664917,-0.501274406909943,3670176,1607,1,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-13 00:32:46.648871,97.6493362966794,70.05931666478295,56.297570169032696,9.128131729557255e-34,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
155067,npp,533,3655,0.260627940297127,5.8146767616272,-0.501472294330597,3670176,534,2962,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-13 02:13:11.252037,-79.82968346662834,62.93256884475693,52.0099646016024,1.355968404019582e-29,17.0,62.92,2.7445598364131496,63.05,0.3774,0.5968,0.827,0.7433,0.3211,0.1937,0
155242,npp,2887,2973,0.1940786466002464,5.81725072860718,-0.500984847545624,3670176,2887,2396,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-14 01:54:22.699920,-80.02586853112875,45.2670803591154,38.95647094364749,2.1324554409561444e-32,14.0,45.26,1.5732132722552272,45.43,0.3588,0.5091,0.737,0.8713,0.2434,0.1691,0
155424,npp,2178,2285,0.249270014464855,5.81571578979492,-0.501786768436432,3670176,2178,1839,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-15 01:35:34.148791,-81.87627967363377,14.473989959961232,12.779846530599652,1.194350534366642e-32,11.0,14.45,1.015504800579495,14.68,0.3141,0.4325,0.5854,1.0257,0.2632,0.2557,0
155612,npp,1462,1600,0.2001226544380188,5.81512784957886,-0.497522085905075,3670176,1462,1203,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-16 01:16:43.820031,97.89650709767668,24.260922013630402,21.3245707074844,6.784208487345035e-31,8.0,-24.26,1.1367971201176101,-24.11,0.2955,0.463,0.7014,0.958,0.2123,0.1917,0
155794,npp,741,910,0.399949431419373,5.81327533721924,-0.497343212366104,3670176,742,678,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-17 00:57:53.486077,98.11609767813451,51.11145180208484,43.54034253088813,5.28723953280421e-27,5.0,-51.13,1.847645286154319,-50.99,0.3202,0.5372,0.6533,0.8257,0.3693,0.3302,0
155976,npp,15,233,0.473672568798065,5.81307411193848,-0.498992800712585,3670176,12,118,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-18 00:39:01.382110,97.4650869985865,66.43296638509302,54.21154542371529,2.580856912010923e-21,2.0,-66.45,3.0,-66.32,0.333,0.5991,0.9269,0.7404,0.4018,0.3507,0
156351,npp,582,2511,0.251158177852631,5.81919479370117,-0.50184828042984,3670176,583,2033,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-20 01:41:48.844152,-79.97590579341467,26.359466939374826,23.13880963691325,1.9198650097044974e-17,12.0,26.36,1.1367971201176101,26.7,0.2735,0.4738,0.6144,0.9363,0.2478,0.2352,0
156528,npp,2924,1825,0.1871795058250427,5.8142728805542,-0.499530047178268,3670176,2924,1402,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2012-12-21 01:22:58.512672,96.29837295012682,12.08309729696004,10.676486681839044,3.6839401049042854e-10,9.0,-12.09,1.015504800579495,-11.69,0.3608,0.4403,0.6589,1.0075,0.1944,0.1886,0
169122,npp,2794,1132,0.1057693269103765,5.81802940368652,-0.499297499656677,3670176,2794,833,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-07 01:04:02.172236,98.07938375127888,44.07658084825617,37.997648670809276,1.4401075950442682e-08,6.0,-44.1,1.5732132722552272,-43.63,0.2857,0.496,0.6673,0.8943,0.1955,0.0946,0
169301,npp,2068,451,0.606961011886597,5.8152289390564,-0.497951805591583,3670176,2070,263,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-08 00:45:11.856045,97.80615817031122,62.32664271897178,51.606274867364284,5.3812101166290866e-17,3.0,-62.34,2.6065528283652384,-62.055,0.4474,0.6006,0.8193,0.7386,0.446,0.4483,0
169669,npp,2624,2732,0.1806008778512478,5.81821393966675,-0.497024714946747,3670176,2626,2192,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-10 01:47:55.832812,-79.26277713744435,36.34523509922699,31.6363693663331,1.413676133213942e-23,13.0,36.34,1.357151599901897,36.86,0.3385,0.4846,0.8148,0.9154,0.2196,0.1653,0
169852,npp,1894,2047,0.22037164866924291,5.81310892105103,-0.497974008321762,3670176,1894,1613,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-11 01:29:07.300263,-76.83293644240172,0.7755381242742247,0.6863823505377598,3.728477353191159e-30,10.0,0.8,1.0,1.7,0.2572,0.4436,0.6471,1.0,0.2204,0.2204,0
170032,npp,1173,1361,0.13151740143075585,5.81445074081421,-0.497968822717667,3670176,1173,1026,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-12 01:10:16.987920,97.97111883369895,35.34903829357178,30.799843162265223,3.1111811292884575e-34,7.0,-35.34,1.2937979144666532,-34.7,0.2991,0.4342,0.6275,1.0217,0.2097,0.1344,0
170208,npp,447,672,0.28283017873764,5.81417179107666,-0.502187550067902,3670176,444,454,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-13 00:51:24.893261,97.42140265641281,57.4295175443312,48.23029784996377,2.3004164193958864e-33,4.0,-57.43,2.2013981571160284,-57.045,0.4538,0.6653,0.9789,0.6667,0.2698,0.1886,0
170584,npp,997,2961,0.0656166113913059,5.81462907791138,-0.501892924308777,3670176,998,2387,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-15 01:54:10.637470,-80.19453463603705,44.86455366753554,38.63419274491408,2.015950244526945e-31,14.0,44.85,1.5732132722552272,45.43,0.3588,0.5091,0.737,0.8713,0.1617,0.0572,0
170769,npp,291,2274,0.1432717107236385,5.81829118728638,-0.496871888637543,3670176,291,1828,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-16 01:35:22.090762,-83.1090427675396,13.856644316217889,12.237299146794337,5.14250743614261e-28,11.0,13.83,1.015504800579495,14.68,0.3141,0.4325,0.5854,1.0257,0.1588,0.147,0
170948,npp,2662,1589,0.1092745810747147,5.81415271759033,-0.497746050357819,3670176,2662,1194,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-17 01:16:33.544756,98.36578240318127,24.788635301756045,21.780765424157146,8.069836342112686e-23,8.0,-24.81,1.1367971201176101,-24.11,0.2955,0.463,0.7014,0.958,0.1324,0.1047,0
171131,npp,1939,900,0.1477370765060186,5.81549310684204,-0.499112099409103,3670176,1941,672,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-18 00:57:44.995305,97.97479107180882,51.40155997777858,43.76041906705665,3.073648660441576e-16,5.0,-51.41,1.847645286154319,-50.99,0.3202,0.5372,0.6533,0.8257,0.2328,0.122,0
171504,npp,2518,3194,0.0949658863246441,5.8163743019104,-0.497091561555862,3670176,2519,2544,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-01-20 02:00:32.498164,-79.62014162002099,52.054793490380085,44.26347002849848,2.1260789597708226e-12,15.0,52.04,1.847645286154319,52.38,0.3127,0.5428,0.7953,0.8172,0.2012,0.0776,0
174665,npp,2659,2514,0.274584338068962,5.81493473052979,-0.498919576406479,3670176,2659,2035,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-02-06 01:42:06.131351,-81.10362719215212,26.523184203248718,23.277831387720887,7.965588234689928e-10,12.0,26.51,1.1367971201176101,26.7,0.2735,0.4738,0.6144,0.9363,0.2684,0.2571,0
174858,npp,1958,1829,0.364558562636375,5.81421279907227,-0.499637126922607,3670176,1958,1405,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-02-07 01:23:17.564147,97.73411412260222,11.85039869772355,10.470591877409825,2.637819428700303e-18,9.0,-11.86,1.015504800579495,-11.69,0.3608,0.4403,0.6589,1.0075,0.369,0.3673,0
12779,npp,1339,17,0.841108977794647,5.81515121459961,-0.503076195716858,3670176,1338,5,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-02-15 00:33:11.792697,97.41472867778553,69.96859120120675,56.238514946646355,7.032902591243963e-22,1.0,-69.97,3.5496478698597698,-69.92,0.4638,0.774,0.9389,0.5731,0.4625,0.482,0
177417,npp,1784,3886,0.975991547107697,5.8191556930542,-0.498966991901398,3670176,1784,3108,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-02-20 02:19:58.043824,-79.54937097645465,67.14057374961727,54.63306428915452,2.914497088462616e-07,18.0,67.11,3.1865100272627664,67.13,0.2661,0.6104,0.8896,0.7267,0.5583,0.7093,0
180210,npp,2040,1616,0.492781817913055,5.81773567199707,-0.497656613588333,3670176,2040,1215,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-03-06 01:17:32.305861,98.25125252884317,23.48256552762929,20.64716119830141,7.280380077765797e-05,8.0,-23.47,1.1367971201176101,-24.11,0.2955,0.463,0.7014,0.958,0.4697,0.4721,0
181209,npp,496,1844,0.788922309875488,5.81827640533447,-0.499216794967651,3670176,496,1419,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-03-11 01:23:53.900477,94.02973161847402,11.083838105465478,9.794996609270232,2.5955792986450627e-31,9.0,-11.01,1.015504800579495,-11.69,0.3608,0.4403,0.6589,1.0075,0.7869,0.7949,0
181405,npp,2861,1159,0.6189044713974,5.81862497329712,-0.497973203659058,3670176,2860,854,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-03-12 01:05:05.303102,97.82390184186167,43.16856800727931,37.258638764814954,1.3211759583629156e-34,6.0,-43.15,1.4867838833500562,-43.63,0.2857,0.496,0.6673,0.8943,0.5262,0.5535,0
181609,npp,2150,478,0.490068733692169,5.81817722320557,-0.502702236175537,3670176,2151,285,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-03-13 00:46:16.709474,97.77574812870238,61.79607997421576,51.24618333917316,2.5406616470068625e-33,3.0,-61.78,2.5331140255951103,-62.055,0.4474,0.6006,0.8193,0.7386,0.3999,0.362,0
182417,npp,1316,1392,0.55901375412941,5.81357574462891,-0.498703420162201,3670176,1316,1047,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-03-17 01:11:28.695562,98.38006076677557,34.03199606501355,29.685711517508228,6.535181889866568e-23,7.0,-34.03,1.2937979144666532,-34.7,0.2991,0.4342,0.6275,1.0217,0.5401,0.5712,0
182613,npp,604,704,1.16529846191406,5.82023191452026,-0.500123679637909,3670176,603,485,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-03-18 00:52:38.312649,97.79349212828852,56.64367545843607,47.657195318698705,6.739600879292133e-17,4.0,-56.64,2.1127631471468895,-57.045,0.4538,0.6653,0.9789,0.6667,0.6802,0.7769,0
186143,npp,1956,2997,0.62631231546402,5.81792497634888,-0.503237307071686,3670176,1957,2414,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-04-05 01:55:41.861686,-80.13526189164261,46.07061263350233,39.596814912838056,3.956433663735618e-05,14.0,46.08,1.5732132722552272,45.43,0.3588,0.5091,0.737,0.8713,0.5181,0.5457,0
187318,npp,2764,2538,0.27048160135746,5.81715679168701,-0.50053197145462,3670176,2764,2054,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-04-11 01:43:13.103260,-80.13467516368563,27.679720867246417,24.275197060527073,2.8312501835055955e-32,12.0,27.67,1.184412938166907,26.7,0.2735,0.4738,0.6144,0.9363,0.2719,0.2532,0
187506,npp,2059,1853,0.238672785460949,5.81753015518188,-0.499702990055084,3670176,2059,1428,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-04-12 01:24:24.515512,96.37638207550471,10.52430890103587,9.302736768409606,7.417771395597825e-32,9.0,-10.5,1.0,-11.69,0.3608,0.4403,0.6589,1.0075,0.242,0.2405,0
188097,npp,1891,3455,0.671899318695068,5.81945419311523,-0.499329268932343,3670176,1893,2800,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-04-15 02:08:21.579725,-79.96257762634869,58.68211080852911,49.12145540255989,7.588489093055184e-28,16.0,58.68,2.253202848596432,58.22,0.3287,0.492,0.6625,0.9017,0.5234,0.6058,0
188290,npp,1195,2768,0.460149258375168,5.81704950332642,-0.501457393169403,3670176,1195,2225,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-04-16 01:49:32.990704,-79.59468829125765,37.76705877946152,32.82323859832614,3.610489078548147e-24,13.0,37.78,1.357151599901897,36.86,0.3385,0.4846,0.8148,0.9154,0.4256,0.4212,0
188483,npp,492,2083,0.2223396971821785,5.81365060806274,-0.500962674617767,3670176,492,1648,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-04-17 01:30:44.402468,-71.99285383670237,2.866426060550973,2.536661056641147,5.096459306764405e-19,10.0,2.85,1.0,1.7,0.2572,0.4436,0.6471,1.0,0.2223,0.2223,0
192076,npp,1041,3682,0.404824465513229,5.81705331802368,-0.498279184103012,3670176,1045,2980,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-05-06 02:14:48.943552,-79.70827069175121,63.432612737759854,52.33955042374349,7.625277315087263e-11,17.0,63.44,2.7445598364131496,63.05,0.3774,0.5968,0.827,0.7433,0.3736,0.3009,0
192441,npp,2713,2311,0.5854210555553441,5.81714391708374,-0.49836853146553,3670176,2713,1862,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-05-08 01:37:11.772052,-79.22198298252194,15.868779406866986,14.005207038210294,3.618183144944402e-24,11.0,15.88,1.0442604737599883,14.68,0.3141,0.4325,0.5854,1.0257,0.5901,0.6005,0
192806,npp,1271,936,0.537213444709778,5.81563663482666,-0.499007999897003,3670176,1271,694,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-05-10 00:59:32.828017,97.86935745601411,50.393085438276614,42.99032750545517,5.528373141802911e-36,5.0,-50.38,1.7549928774784245,-50.99,0.3202,0.5372,0.6533,0.8257,0.4436,0.4436,0
193375,npp,1127,2538,0.31882344186306,5.81749439239502,-0.49693289399147,3670176,1127,2054,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-05-13 01:43:29.927337,-79.85964600333159,27.65050762525142,24.251552723884945,5.859946375068246e-30,12.0,27.67,1.184412938166907,26.7,0.2735,0.4738,0.6144,0.9363,0.3128,0.2985,0
193553,npp,418,1852,0.791369318962097,5.81884241104126,-0.499494254589081,3670176,418,1427,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-05-14 01:24:41.348317,99.68729868700383,10.565332147408544,9.339396041779361,1.0981015785338514e-27,9.0,-10.56,1.0,-11.69,0.3608,0.4403,0.6589,1.0075,0.7947,0.7973,0
193734,npp,2759,1165,0.29089762270450603,5.81861972808838,-0.497639030218124,3670176,2760,859,196611,3866787,130,gha_accra_2_2,5.81666667,-0.5,2,2,gha_accra,2013-05-15 01:05:50.990602,97.82483071622778,42.954259991228476,37.091022327318385,7.443460752986157e-24,6.0,-42.94,1.4867838833500562,-43.63,0.2857,0.496,0.6673,0.8943,0.3056,0.2602,0
