lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.76,0.749,0.865
2,0.552,0.585,0.694
3,0.388,0.446,0.518
4,0.293,0.33,0.358
5,0.223,0.235,0.213
6,0.159,0.158,0.082
7,0.1,0.097,-0.026
8,0.056,0.05,-0.109
9,0.028,0.015,-0.17
10,0.012,-0.009,-0.211
11,0.001,-0.024,-0.24
12,-0.005,-0.032,-0.258
13,-0.01,-0.034,-0.27
14,-0.008,-0.031,-0.274
15,-0.004,-0.024,-0.274
16,-0.002,-0.014,-0.269
17,-0.001,-0.003,-0.261
18,-0.002,0.01,-0.248
19,0.002,0.024,-0.227
20,0.007,0.038,-0.195
21,0.017,0.05,-0.149
22,0.027,0.062,-0.088
23,0.038,0.073,-0.015
24,0.052,0.082,0.073
25,0.069,0.09,0.175
26,0.099,0.092,0.292
27,0.121,0.093,0.404
28,0.116,0.094,0.487
29,0.104,0.095,0.528
30,0.113,0.095,0.53
31,0.126,0.092,0.489
32,0.143,0.089,0.411
33,0.121,0.086,0.297
34,0.086,0.08,0.178
35,0.057,0.072,0.067
36,0.039,0.061,-0.025
37,0.027,0.051,-0.1
38,0.014,0.039,-0.159
39,0.003,0.029,-0.203
40,-0.004,0.017,-0.233
41,-0.009,0.006,-0.253
42,-0.013,-0.004,-0.267
43,-0.018,-0.014,-0.277
44,-0.023,-0.023,-0.282
45,-0.027,-0.03,-0.283
46,-0.027,-0.035,-0.278
47,-0.028,-0.039,-0.269
48,-0.032,-0.042,-0.255
49,-0.038,-0.042,-0.234
50,-0.046,-0.041,-0.204
51,-0.051,-0.038,-0.163
52,-0.051,-0.035,-0.106
53,-0.047,-0.032,-0.032
54,-0.047,-0.028,0.056
55,-0.047,-0.023,0.154
56,-0.043,-0.019,0.255
57,-0.007,-0.015,0.361
58,0.037,-0.013,0.446
59,0.047,-0.012,0.481
60,0.009,-0.011,0.45
61,-0.013,-0.011,0.383
62,-0.011,-0.012,0.3
63,-0.008,-0.014,0.204
64,-0.004,-0.015,0.107
65,-0.005,-0.014,0.014
66,-0.012,-0.013,-0.067
67,-0.017,-0.012,-0.131
68,-0.017,-0.012,-0.18
69,-0.016,-0.012,-0.215
70,-0.018,-0.011,-0.242
71,-0.021,-0.01,-0.26
72,-0.024,-0.009,-0.273
73,-0.025,-0.008,-0.281
74,-0.022,-0.007,-0.283
75,-0.019,-0.006,-0.281
76,-0.018,-0.004,-0.276
77,-0.015,-0.002,-0.265
78,-0.01,0.0,-0.246
79,-0.002,0.003,-0.215
80,0.007,0.006,-0.172
81,0.016,0.009,-0.115
82,0.026,0.013,-0.042
83,0.038,0.016,0.045
84,0.053,0.017,0.148
85,0.07,0.016,0.263
86,0.06,0.016,0.369
87,0.009,0.016,0.433
88,-0.033,0.015,0.469
89,-0.019,0.013,0.485
90,0.011,0.01,0.462
91,0.023,0.006,0.386
92,0.004,0.003,0.274
93,-0.013,-0.001,0.162
94,-0.019,-0.007,0.061
95,-0.016,-0.012,-0.025
96,-0.019,-0.016,-0.099
97,-0.024,-0.02,-0.16
98,-0.028,-0.022,-0.204
99,-0.027,-0.025,-0.234
100,-0.03,-0.027,-0.255
101,-0.03,-0.03,-0.268
102,-0.029,-0.031,-0.276
103,-0.03,-0.032,-0.28
104,-0.03,-0.032,-0.28
105,-0.032,-0.032,-0.277
106,-0.031,-0.031,-0.269
107,-0.032,-0.029,-0.257
108,-0.034,-0.028,-0.237
109,-0.033,-0.026,-0.206
110,-0.03,-0.025,-0.161
111,-0.022,-0.025,-0.1
112,-0.013,-0.026,-0.02
113,-0.01,-0.026,0.074
114,-0.018,-0.024,0.175
115,-0.022,-0.021,0.278
116,-0.009,-0.02,0.38
117,0.004,-0.021,0.461
118,-0.019,-0.021,0.488
119,-0.05,-0.021,0.457
120,-0.054,-0.021,0.389
121,-0.044,-0.023,0.303
122,-0.024,-0.025,0.211
123,-0.011,-0.027,0.115
124,-0.007,-0.026,0.024
125,-0.014,-0.026,-0.057
126,-0.019,-0.026,-0.121
127,-0.021,-0.025,-0.171
128,-0.021,-0.024,-0.208
129,-0.022,-0.022,-0.235
130,-0.026,-0.021,-0.254
131,-0.027,-0.019,-0.266
132,-0.028,-0.018,-0.273
133,-0.027,-0.016,-0.275
134,-0.026,-0.015,-0.274
135,-0.026,-0.014,-0.27
136,-0.025,-0.013,-0.26
137,-0.022,-0.012,-0.243
138,-0.017,-0.012,-0.215
139,-0.011,-0.013,-0.176
140,-0.004,-0.013,-0.123
141,0.001,-0.014,-0.055
142,0.005,-0.016,0.027
143,0.014,-0.018,0.126
144,0.02,-0.021,0.231
145,0.01,-0.023,0.329
146,-0.025,-0.024,0.402
147,-0.056,-0.026,0.443
148,-0.052,-0.028,0.458
149,-0.036,-0.03,0.436
150,-0.043,-0.032,0.366
151,-0.053,-0.034,0.27
152,-0.053,-0.036,0.172
153,-0.05,-0.039,0.077
154,-0.042,-0.04,-0.009
155,-0.04,-0.039,-0.083
156,-0.038,-0.038,-0.141
157,-0.035,-0.036,-0.184
158,-0.033,-0.034,-0.215
159,-0.029,-0.032,-0.235
160,-0.027,-0.031,-0.248
161,-0.026,-0.029,-0.255
162,-0.028,-0.027,-0.26
163,-0.028,-0.025,-0.261
164,-0.024,-0.022,-0.257
165,-0.019,-0.02,-0.247
166,-0.014,-0.017,-0.232
167,-0.008,-0.015,-0.208
168,-0.004,-0.013,-0.175
169,-0.003,-0.011,-0.13
170,0.001,-0.012,-0.071
171,0.001,-0.012,0.001
172,-0.005,-0.013,0.082
173,-0.011,-0.012,0.174
174,-0.015,-0.012,0.268
175,-0.003,-0.013,0.364
176,-0.002,-0.014,0.435
177,-0.046,-0.015,0.449
178,-0.062,-0.016,0.432
179,-0.057,-0.018,0.382
180,-0.037,-0.02,0.31
181,-0.012,-0.021,0.221
182,0.003,-0.02,0.123
183,0.004,-0.018,0.028
184,0.002,-0.018,-0.051
185,-0.002,-0.018,-0.114
186,-0.006,-0.019,-0.165
187,-0.011,-0.019,-0.204
188,-0.021,-0.018,-0.234
189,-0.025,-0.017,-0.253
190,-0.025,-0.015,-0.263
191,-0.021,-0.013,-0.268
192,-0.019,-0.011,-0.268
193,-0.019,-0.009,-0.266
194,-0.016,-0.007,-0.259
195,-0.015,-0.005,-0.248
196,-0.009,-0.003,-0.229
197,-0.0,-0.001,-0.2
198,0.005,0.0,-0.162
199,0.008,0.001,-0.113
200,0.014,0.002,-0.051
201,0.019,0.002,0.028
202,0.024,0.001,0.122
203,0.007,0.001,0.215
204,-0.022,0.002,0.299
205,-0.043,0.003,0.366
206,-0.025,0.003,0.424
207,0.023,0.002,0.465
208,0.038,0.0,0.449
209,0.023,-0.002,0.384
210,0.003,-0.004,0.29
211,-0.01,-0.006,0.187
212,-0.005,-0.008,0.092
213,-0.006,-0.011,0.005
214,-0.013,-0.012,-0.071
215,-0.02,-0.014,-0.134
216,-0.024,-0.016,-0.181
217,-0.028,-0.018,-0.215
218,-0.03,-0.021,-0.238
219,-0.032,-0.023,-0.252
220,-0.034,-0.026,-0.26
221,-0.036,-0.028,-0.265
222,-0.033,-0.03,-0.263
223,-0.028,-0.031,-0.259
224,-0.024,-0.031,-0.25
225,-0.023,-0.03,-0.238
226,-0.022,-0.029,-0.217
227,-0.016,-0.028,-0.185
228,-0.01,-0.027,-0.142
229,-0.008,-0.026,-0.085
230,-0.012,-0.023,-0.016
231,-0.019,-0.018,0.067
232,-0.027,-0.013,0.158
233,-0.035,-0.01,0.25
234,-0.04,-0.008,0.337
235,-0.024,-0.006,0.417
236,-0.024,-0.004,0.453
237,-0.021,-0.003,0.446
238,-0.019,-0.003,0.404
239,0.016,-0.003,0.343
240,0.034,-0.002,0.255
241,0.032,-0.0,0.151
242,0.027,0.001,0.053
243,0.025,0.001,-0.03
244,0.02,-0.0,-0.099
245,0.008,-0.002,-0.157
246,-0.006,-0.003,-0.202
247,-0.017,-0.004,-0.234
248,-0.023,-0.005,-0.255
249,-0.023,-0.007,-0.265
250,-0.02,-0.008,-0.269
251,-0.02,-0.009,-0.271
252,-0.02,-0.01,-0.269
253,-0.021,-0.011,-0.264
254,-0.019,-0.012,-0.253
255,-0.017,-0.013,-0.236
256,-0.014,-0.015,-0.21
257,-0.01,-0.015,-0.174
258,-0.008,-0.015,-0.126
259,-0.004,-0.014,-0.065
260,0.002,-0.013,0.011
261,-0.001,-0.011,0.099
262,-0.013,-0.009,0.188
263,-0.029,-0.007,0.272
264,-0.043,-0.005,0.346
265,-0.025,-0.003,0.407
266,0.016,-0.003,0.442
267,0.031,-0.002,0.423
268,0.023,-0.002,0.359
269,0.009,-0.002,0.269
270,-0.002,-0.004,0.173
271,0.002,-0.005,0.082
272,0.001,-0.005,-0.002
273,-0.004,-0.004,-0.076
274,-0.008,-0.003,-0.134
275,-0.01,-0.003,-0.178
276,-0.011,-0.003,-0.21
277,-0.012,-0.005,-0.232
278,-0.014,-0.006,-0.247
279,-0.018,-0.007,-0.256
280,-0.02,-0.009,-0.261
281,-0.018,-0.01,-0.261
282,-0.015,-0.01,-0.257
283,-0.009,-0.01,-0.248
284,-0.004,-0.01,-0.235
285,0.001,-0.01,-0.215
286,0.008,-0.009,-0.186
287,0.012,-0.008,-0.147
288,0.012,-0.006,-0.096
289,0.006,-0.003,-0.032
290,-0.004,0.001,0.043
291,-0.012,0.005,0.131
292,-0.002,0.008,0.234
293,0.007,0.01,0.334
294,-0.005,0.012,0.401
295,-0.023,0.014,0.429
296,-0.032,0.015,0.42
297,-0.008,0.015,0.384
298,0.034,0.015,0.325
299,0.058,0.016,0.241
300,0.052,0.017,0.144
301,0.038,0.017,0.053
302,0.033,0.015,-0.022
303,0.029,0.012,-0.086
304,0.023,0.009,-0.138
305,0.015,0.006,-0.179
306,0.007,0.004,-0.209
307,-0.001,0.002,-0.231
308,-0.007,-0.0,-0.246
309,-0.011,-0.002,-0.255
310,-0.013,-0.002,-0.258
311,-0.012,-0.001,-0.256
312,-0.009,-0.0,-0.249
313,-0.005,0.002,-0.238
314,-0.001,0.004,-0.22
315,0.001,0.008,-0.194
316,0.002,0.013,-0.16
317,0.005,0.019,-0.115
318,0.01,0.024,-0.057
319,0.019,0.03,0.018
320,0.026,0.035,0.107
321,0.029,0.042,0.203
322,0.024,0.049,0.295
323,0.015,0.055,0.376
324,0.062,0.059,0.453
325,0.105,0.061,0.492
326,0.124,0.062,0.476
327,0.096,0.061,0.406
328,0.088,0.059,0.319
329,0.083,0.054,0.222
330,0.083,0.049,0.129
331,0.076,0.045,0.041
332,0.059,0.041,-0.039
333,0.039,0.037,-0.105
334,0.024,0.033,-0.154
335,0.011,0.029,-0.191
336,-0.001,0.025,-0.218
337,-0.012,0.022,-0.236
338,-0.02,0.02,-0.247
339,-0.024,0.018,-0.252
340,-0.022,0.016,-0.251
341,-0.014,0.015,-0.244
342,-0.006,0.015,-0.232
343,0.001,0.015,-0.217
344,0.009,0.016,-0.196
345,0.019,0.017,-0.165
346,0.034,0.018,-0.123
347,0.043,0.02,-0.072
348,0.049,0.023,-0.011
349,0.055,0.027,0.062
350,0.068,0.03,0.149
351,0.081,0.032,0.246
352,0.081,0.032,0.335
353,0.051,0.033,0.394
354,0.016,0.033,0.423
355,-0.003,0.031,0.422
356,0.008,0.028,0.386
357,0.019,0.025,0.311
358,0.017,0.021,0.212
359,-0.007,0.016,0.104
360,-0.017,0.008,0.011
361,-0.02,-0.003,-0.063
362,-0.017,-0.014,-0.12
363,-0.019,-0.024,-0.166
364,-0.022,-0.031,-0.2
365,-0.022,-0.036,-0.222
366,-0.02,-0.038,-0.236
367,-0.018,-0.039,-0.244
368,-0.018,-0.036,-0.249
369,-0.019,-0.032,-0.25
370,-0.018,-0.025,-0.248
371,-0.017,-0.017,-0.242
372,-0.017,-0.007,-0.233
373,-0.018,0.003,-0.219
374,-0.02,0.014,-0.198
375,-0.021,0.025,-0.169
376,-0.016,0.037,-0.126
377,-0.002,0.048,-0.067
378,0.018,0.058,0.011
379,0.037,0.068,0.102
380,0.054,0.077,0.2
381,0.072,0.084,0.298
382,0.107,0.09,0.394
383,0.185,0.094,0.482
384,0.219,0.095,0.516
385,0.19,0.095,0.481
386,0.123,0.093,0.391
387,0.07,0.089,0.283
388,0.053,0.083,0.184
389,0.047,0.074,0.09
390,0.039,0.064,0.003
391,0.025,0.053,-0.069
392,0.014,0.041,-0.124
393,0.007,0.028,-0.166
394,0.005,0.014,-0.197
395,0.0,0.002,-0.221
396,-0.005,-0.009,-0.237
397,-0.01,-0.018,-0.247
398,-0.014,-0.024,-0.253
399,-0.018,-0.026,-0.255
400,-0.02,-0.022,-0.253
