lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.737,0.717,0.874
2,0.487,0.557,0.704
3,0.327,0.422,0.535
4,0.248,0.31,0.376
5,0.196,0.219,0.227
6,0.15,0.146,0.093
7,0.104,0.089,-0.018
8,0.073,0.046,-0.1
9,0.054,0.015,-0.158
10,0.042,-0.006,-0.199
11,0.025,-0.017,-0.231
12,0.015,-0.021,-0.251
13,0.011,-0.019,-0.265
14,0.007,-0.012,-0.275
15,0.005,-0.002,-0.28
16,0.01,0.012,-0.279
17,0.008,0.027,-0.276
18,0.009,0.043,-0.267
19,0.019,0.059,-0.248
20,0.034,0.075,-0.216
21,0.052,0.091,-0.17
22,0.071,0.105,-0.108
23,0.085,0.117,-0.03
24,0.104,0.127,0.066
25,0.146,0.136,0.187
26,0.185,0.137,0.319
27,0.192,0.137,0.438
28,0.152,0.137,0.523
29,0.092,0.137,0.562
30,0.113,0.135,0.568
31,0.183,0.13,0.535
32,0.219,0.126,0.449
33,0.181,0.121,0.321
34,0.122,0.114,0.19
35,0.079,0.103,0.073
36,0.06,0.09,-0.024
37,0.051,0.076,-0.103
38,0.041,0.065,-0.167
39,0.027,0.054,-0.214
40,0.022,0.044,-0.245
41,0.02,0.036,-0.265
42,0.018,0.028,-0.278
43,0.015,0.023,-0.287
44,0.007,0.021,-0.293
45,-0.003,0.02,-0.294
46,-0.003,0.022,-0.289
47,0.007,0.025,-0.277
48,0.019,0.03,-0.257
49,0.031,0.037,-0.23
50,0.046,0.045,-0.19
51,0.059,0.052,-0.137
52,0.07,0.059,-0.069
53,0.08,0.065,0.019
54,0.078,0.071,0.118
55,0.067,0.08,0.219
56,0.068,0.088,0.324
57,0.11,0.092,0.433
58,0.164,0.092,0.526
59,0.173,0.09,0.563
60,0.123,0.086,0.527
61,0.067,0.08,0.448
62,0.044,0.071,0.348
63,0.056,0.062,0.241
64,0.062,0.055,0.128
65,0.046,0.049,0.017
66,0.03,0.044,-0.075
67,0.019,0.036,-0.145
68,0.015,0.026,-0.197
69,0.011,0.017,-0.236
70,0.007,0.009,-0.263
71,-0.006,0.003,-0.284
72,-0.015,-0.002,-0.298
73,-0.021,-0.006,-0.307
74,-0.019,-0.008,-0.309
75,-0.02,-0.009,-0.307
76,-0.027,-0.008,-0.303
77,-0.025,-0.006,-0.292
78,-0.017,-0.003,-0.271
79,-0.008,0.001,-0.239
80,0.01,0.006,-0.191
81,0.026,0.013,-0.128
82,0.042,0.021,-0.047
83,0.06,0.027,0.052
84,0.083,0.031,0.168
85,0.081,0.033,0.288
86,0.052,0.034,0.396
87,-0.017,0.036,0.471
88,-0.049,0.038,0.522
89,-0.008,0.038,0.539
90,0.069,0.036,0.52
91,0.095,0.035,0.438
92,0.064,0.033,0.318
93,0.033,0.028,0.196
94,0.018,0.02,0.085
95,0.014,0.01,-0.011
96,0.015,0.003,-0.09
97,0.004,-0.003,-0.158
98,-0.012,-0.007,-0.212
99,-0.023,-0.011,-0.25
100,-0.025,-0.016,-0.272
101,-0.025,-0.02,-0.286
102,-0.029,-0.023,-0.294
103,-0.039,-0.025,-0.299
104,-0.043,-0.026,-0.3
105,-0.039,-0.027,-0.294
106,-0.035,-0.027,-0.284
107,-0.037,-0.026,-0.27
108,-0.035,-0.024,-0.247
109,-0.035,-0.023,-0.213
110,-0.031,-0.023,-0.164
111,-0.027,-0.024,-0.098
112,-0.016,-0.023,-0.013
113,-0.008,-0.02,0.086
114,-0.004,-0.014,0.19
115,-0.001,-0.008,0.295
116,0.041,-0.005,0.407
117,0.069,-0.004,0.497
118,0.057,-0.003,0.533
119,-0.026,-0.002,0.493
120,-0.09,-0.003,0.411
121,-0.064,-0.005,0.328
122,-0.02,-0.007,0.232
123,0.002,-0.008,0.123
124,0.008,-0.007,0.02
125,0.002,-0.007,-0.068
126,-0.002,-0.008,-0.138
127,-0.0,-0.009,-0.19
128,-0.0,-0.011,-0.228
129,-0.011,-0.012,-0.257
130,-0.021,-0.012,-0.277
131,-0.021,-0.013,-0.287
132,-0.018,-0.014,-0.292
133,-0.017,-0.015,-0.294
134,-0.02,-0.016,-0.293
135,-0.025,-0.015,-0.288
136,-0.027,-0.015,-0.278
137,-0.022,-0.014,-0.258
138,-0.012,-0.012,-0.226
139,-0.002,-0.009,-0.181
140,0.007,-0.007,-0.122
141,0.01,-0.004,-0.05
142,0.016,-0.003,0.039
143,0.022,-0.004,0.144
144,0.031,-0.007,0.26
145,-0.006,-0.007,0.356
146,-0.053,-0.005,0.429
147,-0.062,-0.003,0.476
148,-0.032,-0.002,0.491
149,0.017,-0.0,0.469
150,0.027,0.001,0.401
151,0.001,0.003,0.297
152,-0.012,0.003,0.191
153,-0.003,0.0,0.093
154,0.014,-0.002,0.006
155,0.017,-0.002,-0.073
156,0.012,-0.001,-0.139
157,0.004,-0.0,-0.189
158,-0.001,-0.001,-0.225
159,-0.004,-0.003,-0.248
160,-0.007,-0.005,-0.262
161,-0.014,-0.008,-0.273
162,-0.023,-0.01,-0.28
163,-0.024,-0.013,-0.282
164,-0.016,-0.015,-0.276
165,-0.01,-0.018,-0.267
166,-0.01,-0.02,-0.254
167,-0.012,-0.022,-0.232
168,-0.018,-0.024,-0.199
169,-0.018,-0.027,-0.149
170,-0.021,-0.03,-0.084
171,-0.027,-0.032,-0.004
172,-0.042,-0.032,0.084
173,-0.059,-0.03,0.176
174,-0.047,-0.028,0.276
175,-0.009,-0.027,0.375
176,0.002,-0.026,0.445
177,-0.021,-0.025,0.472
178,-0.076,-0.023,0.449
179,-0.09,-0.022,0.397
180,-0.045,-0.021,0.335
181,0.003,-0.02,0.249
182,0.02,-0.016,0.147
183,0.014,-0.013,0.044
184,0.016,-0.01,-0.043
185,0.014,-0.01,-0.115
186,0.012,-0.01,-0.171
187,0.007,-0.008,-0.214
188,-0.005,-0.006,-0.246
189,-0.015,-0.003,-0.267
190,-0.016,-0.0,-0.279
191,-0.008,0.002,-0.283
192,-0.007,0.003,-0.285
193,-0.011,0.004,-0.285
194,-0.008,0.005,-0.279
195,-0.005,0.006,-0.267
196,-0.002,0.006,-0.249
197,0.002,0.006,-0.221
198,0.007,0.006,-0.18
199,0.011,0.007,-0.124
200,0.016,0.008,-0.052
201,0.02,0.006,0.034
202,0.027,0.004,0.136
203,0.021,0.002,0.241
204,-0.016,0.002,0.331
205,-0.038,0.004,0.403
206,-0.017,0.005,0.46
207,0.031,0.006,0.488
208,0.062,0.006,0.467
209,0.041,0.007,0.395
210,-0.006,0.007,0.289
211,-0.032,0.005,0.184
212,-0.019,0.001,0.088
213,-0.008,-0.001,-0.005
214,-0.001,-0.003,-0.085
215,-0.002,-0.003,-0.15
216,-0.005,-0.004,-0.198
217,-0.006,-0.005,-0.232
218,-0.004,-0.006,-0.254
219,-0.006,-0.007,-0.269
220,-0.01,-0.007,-0.279
221,-0.009,-0.007,-0.282
222,-0.006,-0.007,-0.282
223,-0.0,-0.005,-0.276
224,0.007,-0.004,-0.265
225,0.008,-0.002,-0.252
226,0.003,0.001,-0.233
227,-0.002,0.002,-0.202
228,-0.001,0.004,-0.156
229,-0.002,0.005,-0.094
230,-0.007,0.008,-0.018
231,-0.013,0.012,0.071
232,-0.009,0.015,0.173
233,0.013,0.017,0.281
234,0.054,0.016,0.387
235,0.056,0.015,0.462
236,0.019,0.015,0.493
237,-0.01,0.015,0.481
238,-0.007,0.014,0.434
239,0.018,0.013,0.361
240,0.044,0.014,0.267
241,0.039,0.015,0.156
242,0.029,0.016,0.049
243,0.019,0.014,-0.042
244,0.013,0.012,-0.118
245,0.007,0.01,-0.176
246,0.005,0.01,-0.218
247,-0.002,0.01,-0.247
248,-0.006,0.011,-0.266
249,-0.004,0.012,-0.277
250,0.005,0.013,-0.279
251,0.009,0.015,-0.28
252,0.011,0.017,-0.278
253,0.01,0.02,-0.273
254,0.014,0.022,-0.261
255,0.023,0.025,-0.241
256,0.034,0.029,-0.21
257,0.038,0.033,-0.169
258,0.042,0.037,-0.116
259,0.046,0.041,-0.047
260,0.055,0.042,0.039
261,0.061,0.043,0.138
262,0.039,0.044,0.235
263,0.008,0.046,0.322
264,0.011,0.047,0.399
265,0.057,0.047,0.462
266,0.111,0.045,0.494
267,0.105,0.043,0.462
268,0.053,0.04,0.383
269,0.017,0.035,0.285
270,0.007,0.028,0.186
271,0.014,0.02,0.089
272,0.019,0.013,-0.003
273,0.008,0.009,-0.087
274,0.002,0.006,-0.151
275,-0.0,0.002,-0.198
276,-0.003,-0.001,-0.232
277,-0.002,-0.003,-0.253
278,-0.002,-0.004,-0.266
279,-0.008,-0.003,-0.275
280,-0.013,-0.0,-0.281
281,-0.008,0.004,-0.279
282,-0.003,0.008,-0.273
283,0.001,0.014,-0.263
284,0.002,0.02,-0.25
285,0.008,0.027,-0.228
286,0.018,0.034,-0.193
287,0.032,0.04,-0.144
288,0.043,0.047,-0.08
289,0.046,0.056,-0.004
290,0.051,0.065,0.085
291,0.079,0.072,0.19
292,0.122,0.075,0.301
293,0.158,0.076,0.407
294,0.137,0.077,0.478
295,0.077,0.078,0.503
296,0.038,0.078,0.488
297,0.05,0.075,0.445
298,0.094,0.072,0.379
299,0.094,0.068,0.277
300,0.073,0.064,0.164
301,0.046,0.058,0.059
302,0.032,0.049,-0.029
303,0.025,0.038,-0.1
304,0.019,0.028,-0.154
305,0.012,0.019,-0.196
306,0.004,0.01,-0.225
307,-0.002,0.002,-0.245
308,-0.003,-0.005,-0.257
309,-0.002,-0.01,-0.264
310,-0.007,-0.013,-0.268
311,-0.016,-0.014,-0.269
312,-0.019,-0.012,-0.266
313,-0.015,-0.009,-0.256
314,-0.007,-0.004,-0.24
315,-0.005,0.003,-0.218
316,-0.004,0.012,-0.184
317,-0.002,0.021,-0.137
318,0.007,0.028,-0.075
319,0.019,0.034,0.007
320,0.033,0.038,0.105
321,0.024,0.045,0.205
322,0.022,0.052,0.301
323,0.046,0.058,0.388
324,0.099,0.061,0.461
325,0.142,0.063,0.491
326,0.144,0.065,0.464
327,0.1,0.066,0.387
328,0.068,0.066,0.289
329,0.072,0.063,0.192
330,0.079,0.06,0.097
331,0.069,0.058,0.003
332,0.052,0.055,-0.078
333,0.039,0.053,-0.14
334,0.028,0.049,-0.187
335,0.019,0.045,-0.22
336,0.014,0.042,-0.241
337,0.009,0.041,-0.253
338,0.011,0.04,-0.257
339,0.019,0.041,-0.257
340,0.028,0.042,-0.252
341,0.036,0.044,-0.244
342,0.045,0.047,-0.232
343,0.048,0.051,-0.218
344,0.053,0.056,-0.196
345,0.061,0.06,-0.164
346,0.075,0.065,-0.118
347,0.08,0.071,-0.062
348,0.078,0.078,0.006
349,0.075,0.085,0.085
350,0.093,0.089,0.183
351,0.122,0.09,0.292
352,0.144,0.089,0.396
353,0.115,0.087,0.467
354,0.072,0.085,0.502
355,0.065,0.08,0.499
356,0.091,0.073,0.457
357,0.099,0.064,0.373
358,0.078,0.057,0.264
359,0.04,0.049,0.147
360,0.02,0.038,0.045
361,0.012,0.026,-0.039
362,0.007,0.014,-0.106
363,0.002,0.005,-0.159
364,-0.006,-0.0,-0.199
365,-0.011,-0.004,-0.227
366,-0.013,-0.007,-0.244
367,-0.013,-0.007,-0.255
368,-0.012,-0.005,-0.261
369,-0.014,-0.001,-0.264
370,-0.015,0.005,-0.264
371,-0.01,0.012,-0.257
372,0.001,0.021,-0.244
373,0.01,0.031,-0.228
374,0.021,0.042,-0.203
375,0.031,0.053,-0.167
376,0.048,0.066,-0.116
377,0.073,0.079,-0.047
378,0.1,0.09,0.042
379,0.114,0.1,0.143
380,0.111,0.109,0.247
381,0.1,0.115,0.342
382,0.122,0.119,0.437
383,0.177,0.121,0.514
384,0.22,0.12,0.543
385,0.154,0.116,0.494
386,0.087,0.11,0.402
387,0.047,0.101,0.296
388,0.053,0.09,0.193
389,0.058,0.077,0.09
390,0.048,0.062,-0.006
391,0.026,0.046,-0.086
392,0.018,0.03,-0.145
393,0.013,0.014,-0.188
394,0.007,0.0,-0.219
395,0.001,-0.011,-0.24
396,-0.002,-0.019,-0.252
397,-0.004,-0.02,-0.26
398,-0.002,-0.015,-0.262
399,0.003,-0.0,-0.262
400,0.003,0.026,-0.259
