gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2264,2774,1.66257750988007,5.57731294631958,-0.462338119745255,3670176,2264,2230,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-04-29 01:49:15.842036,-79.9499992518917,37.99667754344291,33.01470542835619,2.1510598644858214e-16,13.0,38.02,1.357151599901897,37.42,2.821,4.4187,7.7207,0.7077,1.0964,1.1767,0
104431,npp,1532,2087,0.826518058776855,5.57624101638794,-0.465065151453018,3670176,1532,1652,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-04-30 01:30:25.504528,-71.19241882167842,3.1222521235696035,2.7630422071260283,2.1511623320551456e-09,10.0,3.08,1.0,2.16,2.0954,3.1272,4.7671,1.0,0.8265,0.8265,0
109184,npp,2045,935,3.67177128791809,5.57250595092773,-0.460034370422363,3670176,2044,693,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-05-23 00:58:42.833548,97.54307597837122,50.432802285488116,43.01645882169305,2.7459423188918178e-30,5.0,-50.41,1.7549928774784245,-50.59,2.9146,4.932,6.5026,0.6341,2.4091,2.3282,0
115113,npp,662,1608,2.37152504920959,5.57578468322754,-0.462601244449615,3670176,662,1209,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-06-23 01:16:57.534502,98.20534202535119,23.879029279633247,20.99067847879261,2.0723950190525603e-29,8.0,-23.87,1.1367971201176101,-23.32,2.3362,3.6055,6.099,0.8673,2.0417,2.0569,0
115226,npp,2987,918,2.76669979095459,5.57464027404785,-0.465050965547562,3670176,2986,683,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-06-24 00:58:05.410557,97.8408525950486,50.92292888945976,43.38868543246052,5.244747681734249e-26,5.0,-50.9,1.847645286154319,-50.59,2.9146,4.932,6.5026,0.6341,1.9553,1.7543,0
115464,npp,444,3208,0.768165707588196,5.57464122772217,-0.46026736497879,3670176,443,2552,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-06-26 02:00:47.599860,-79.77371356220962,52.42984383647313,44.53988210744491,9.497733900319112e-24,15.0,52.44,1.847645286154319,52.79,2.8155,4.9437,7.8145,0.6326,0.8673,0.4859,0
115591,npp,2803,2518,2.92394185066223,5.57168674468994,-0.462669163942337,3670176,2803,2038,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-06-27 01:41:59.059206,-81.68570799084405,26.722397879206245,23.448130294229415,1.708048626893414e-17,12.0,26.7,1.1367971201176101,27.315,2.5592,3.5073,5.3026,0.8916,2.6141,2.6071,0
121771,npp,2592,3441,3.65623164176941,5.57214736938477,-0.460164129734039,3670176,2596,2788,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-07-17 02:07:06.051277,-79.69656970634885,58.33727528810447,48.873191220941074,8.362700034182392e-20,16.0,58.36,2.253202848596432,58.5,2.4785,3.759,6.5715,0.8319,3.0816,3.0417,0
122118,npp,1181,2068,1.47277510166168,5.57215690612793,-0.463587164878845,3670176,1181,1634,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-07-19 01:29:28.957968,-57.41343786746569,2.1244338159966776,1.8799480776535,7.667461904254675e-32,10.0,1.99,1.0,2.16,2.0954,3.1272,4.7671,1.0,1.4728,1.4728,0
122289,npp,466,1384,2.18341946601868,5.57240295410156,-0.460904955863953,3670176,467,1041,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-07-20 01:10:40.416471,98.63135011581699,34.384009646974896,29.9842862132635,9.589954720259586e-33,7.0,-34.36,1.2937979144666532,-34.15,2.1834,3.9179,6.7348,0.7982,1.7866,1.7428,0
122463,npp,2818,697,3.31898307800293,5.5752477645874,-0.461112886667252,3670176,2820,478,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-07-21 00:51:50.095752,98.29784872281503,56.83490203027895,47.79767115064831,4.795375562807378e-32,4.0,-56.82,2.1127631471468895,-56.72,3.3964,5.6674,8.5199,0.5518,2.0157,1.8314,0
123011,npp,2656,2298,2.71718788146973,5.5745997428894,-0.459507614374161,3670176,2656,1850,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-07-24 01:35:45.509113,-77.95842298998657,15.164254689796241,13.385361632169694,1.5036615635073577e-27,11.0,15.17,1.0442604737599883,15.5,2.693,3.5665,4.8374,0.8768,2.3139,2.3825,0
131704,npp,1126,250,1.68220400810242,5.57209730148315,-0.466330945491791,3670176,1127,128,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-08-12 00:39:15.588696,97.73625990269147,66.17313625015153,54.052995371639064,1.5492077816243884e-09,2.0,-66.15,3.0,-66.11,4.3521,5.3953,8.3757,0.5796,1.8895,0.975,0
132248,npp,980,1843,1.33249115943909,5.57666301727295,-0.461970776319504,3670176,980,1418,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-08-15 01:23:12.786337,97.59976439378046,11.101621896564458,9.811768549020679,3.513394883397646e-21,9.0,-11.07,1.015504800579495,-10.96,2.4065,2.9412,4.826,1.0632,1.5431,1.4168,0
132606,npp,2610,475,2.9668071269989,5.57364702224731,-0.464395880699158,3670176,2613,282,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-08-17 00:45:32.146709,98.1383395358758,61.86690656995319,51.30163033342828,3.464597602431705e-32,3.0,-61.84,2.5331140255951103,-61.79,4.2686,5.8274,7.4334,0.5366,1.9979,1.5921,0
132798,npp,805,3447,2.47942876815796,5.57511043548584,-0.463320821523666,3670176,806,2793,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-08-18 02:07:06.430043,-80.03335873746084,58.45786692713576,48.96456789059655,1.3474627220814042e-31,16.0,58.5,2.253202848596432,58.5,2.4785,3.759,6.5715,0.8319,2.5593,2.0627,0
133343,npp,1726,1386,1.87805902957916,5.57653331756592,-0.465057581663132,3670176,1725,1043,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-08-21 01:10:37.237605,97.70071659918975,34.30109719373894,29.9172622042987,1.8878338311896728e-30,7.0,-34.28,1.2937979144666532,-34.15,2.1834,3.9179,6.7348,0.7982,1.5506,1.4991,0
134076,npp,849,2302,1.84257185459137,5.57752132415771,-0.459898501634598,3670176,850,1854,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-08-25 01:35:44.103254,-81.89659119296448,15.373944176474751,13.570266180099873,4.2501616926942356e-14,11.0,15.39,1.0442604737599883,15.5,2.693,3.5665,4.8374,0.8768,1.4764,1.6156,0
6551,npp,2331,249,2.69404482841492,5.57417869567871,-0.462985724210739,3670176,2330,128,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-09-13 00:39:05.437969,97.61772832135111,66.19680451155784,54.065974857678235,1.548637501633733e-22,2.0,-66.16,3.0,-66.11,4.3521,5.3953,8.3757,0.5796,2.2268,1.5615,0
137852,npp,531,3218,3.3256893157959,5.57565784454346,-0.459622502326965,3670176,533,2558,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-09-14 02:00:41.515401,-80.24815836245729,52.6829998233436,44.737136993707225,1.1074313819176894e-20,15.0,52.71,1.9513309067639726,52.79,2.8155,4.9437,7.8145,0.6326,2.298,2.1037,0
139217,npp,551,2069,1.87290012836456,5.57250499725342,-0.460166543722153,3670176,551,1634,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-09-21 01:29:15.720509,-71.0027524331571,2.034072383792052,1.8000430945349037,5.799546221903128e-25,10.0,2.04,1.0,2.16,2.0954,3.1272,4.7671,1.0,1.8729,1.8729,0
143488,npp,1852,1607,2.3007984161377,5.57250785827637,-0.461365431547165,3670176,1851,1208,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-10-13 01:16:31.154110,96.85634665204354,23.94101853188381,21.0448069256768,9.197363758676167e-22,8.0,-23.92,1.1367971201176101,-23.32,2.3362,3.6055,6.099,0.8673,1.9795,1.9956,0
148798,npp,1793,1388,2.0969396829605103,5.57430601119995,-0.459775775671005,3670176,1794,1044,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-09 01:10:30.522519,98.65227070453729,34.21276406923851,29.83817804761477,2.6922938426625403e-07,7.0,-34.19,1.2937979144666532,-34.15,2.1834,3.9179,6.7348,0.7982,1.7198,1.6738,0
149210,npp,2337,3672,2.08489871025085,5.57824516296387,-0.462808191776276,3670176,2341,2973,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-11 02:13:14.594959,-79.9057843790623,63.21723007237987,52.186451969479485,1.3360985884624668e-12,17.0,63.25,2.7445598364131496,63.34,3.0582,4.7011,8.3949,0.6652,2.174,1.3869,0
149775,npp,221,1617,1.33039653301239,5.57598209381104,-0.459528088569641,3670176,221,1216,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-14 01:16:47.347127,97.45772070146947,23.442586070866845,20.612759568794353,1.387164580429301e-34,8.0,-23.42,1.0837787002826917,-23.32,2.3362,3.6055,6.099,0.8673,1.028,1.1539,0
149961,npp,2576,928,2.31544637680054,5.57367515563965,-0.461224406957626,3670176,2579,689,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-15 00:57:57.082571,97.76273703254707,50.64861187089264,43.17963009796281,5.3768105278758157e-33,5.0,-50.62,1.847645286154319,-50.59,2.9146,4.932,6.5026,0.6341,1.7111,1.4681,0
150147,npp,1838,253,4.49569320678711,5.57690620422363,-0.460859477519989,3670176,1836,130,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-16 00:39:06.822070,97.41874026419032,66.14376203858026,54.02921921413279,6.973209487850004e-31,2.0,-66.09,3.0,-66.11,4.3521,5.3953,8.3757,0.5796,2.8273,2.6058,0
150161,npp,756,3898,2.27970051765442,5.57823371887207,-0.464024424552917,3670176,758,3115,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-16 02:19:31.430513,-79.63741535582028,67.28905649276626,54.7231186760511,6.516556036033781e-32,18.0,67.32,3.1865100272627664,67.35,2.8363,4.0108,6.8207,0.7797,2.5839,1.7775,0
150348,npp,60,3219,2.06780195236206,5.57624197006226,-0.464020252227783,3670176,59,2559,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-17 02:00:42.948242,-79.61801284662494,52.70886553491806,44.753366239611374,5.893483500590601e-31,15.0,52.73,1.9513309067639726,52.79,2.8155,4.9437,7.8145,0.6326,1.6534,1.308,0
150533,npp,2412,2529,2.45363616943359,5.57309913635254,-0.46060174703598,3670176,2411,2047,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-18 01:41:54.463503,-79.71126229480029,27.23513866658407,23.890982875598123,9.793197961693713e-28,12.0,27.25,1.184412938166907,27.315,2.5592,3.5073,5.3026,0.8916,2.2376,2.1878,0
151404,npp,820,2758,1.73115575313568,5.57474088668823,-0.464162141084671,3670176,821,2216,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-11-23 01:48:12.257149,-80.67428950891247,37.39442776767764,32.50964084970165,0.0002911747365171651,13.0,37.38,1.357151599901897,37.42,2.821,4.4187,7.7207,0.7077,1.1469,1.2252,0
154271,npp,1460,2757,2.00255835056305,5.57446193695068,-0.461176753044128,3670176,1461,2214,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-09 01:48:11.515102,-80.48659830723197,37.34282165883243,32.46834584970859,8.262758713028774e-06,13.0,37.34,1.357151599901897,37.42,2.821,4.4187,7.7207,0.7077,1.3469,1.4173,0
154463,npp,748,2070,0.784775257110596,5.57818412780762,-0.465214222669601,3670176,749,1636,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-10 01:29:21.191995,-71.11054495470084,2.140119729925732,1.8939450279216603,1.7552112752651394e-14,10.0,2.1,1.0,2.16,2.0954,3.1272,4.7671,1.0,0.7848,0.7848,0
154662,npp,31,1384,1.035366177558899,5.57743501663208,-0.464278697967529,3670176,30,1042,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-11 01:10:30.865491,97.14804539823321,34.37410910607892,29.9780158108915,2.0892837524380004e-22,7.0,-34.36,1.2937979144666532,-34.15,2.1834,3.9179,6.7348,0.7982,0.8993,0.8264,0
154860,npp,2381,696,1.96566998958588,5.57640886306763,-0.463301926851273,3670176,2380,477,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-12 00:51:40.536303,97.66476248019877,56.83393499170558,47.800809976529266,8.25935190154735e-29,4.0,-56.84,2.1127631471468895,-56.72,3.3964,5.6674,8.5199,0.5518,1.3751,1.0846,0
10169,npp,1640,22,1.1228329539299011,5.57778596878052,-0.465397536754608,3670176,1640,7,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-13 00:32:50.207381,97.70127871898889,69.874364777933,56.19625730452146,9.818869396393567e-34,1.0,-69.89,3.5496478698597698,-69.78,5.4336,6.156,7.5816,0.508,1.7093,0.5704,0
155242,npp,2922,2987,3.03154039382935,5.57353258132935,-0.459658831357956,3670176,2922,2406,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-14 01:54:26.258429,-80.10401300236362,45.749745500380854,39.34227892489523,2.3008879420164376e-32,14.0,45.74,1.5732132722552272,45.87,2.9656,5.5184,6.4898,0.5667,1.5465,1.7179,0
155424,npp,2212,2299,1.59328830242157,5.57755184173584,-0.458766937255859,3670176,2213,1851,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-15 01:35:37.707307,-80.29691942650733,15.226220767055779,13.440530832482835,1.2555385085842595e-32,11.0,15.22,1.0442604737599883,15.5,2.693,3.5665,4.8374,0.8768,1.2377,1.3971,0
155612,npp,1497,1613,1.20047855377197,5.57326889038086,-0.462300211191177,3670176,1497,1213,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-16 01:16:47.378546,98.01817432666842,23.610479660477335,20.760721348253682,6.990097097255346e-31,8.0,-23.62,1.1367971201176101,-23.32,2.3362,3.6055,6.099,0.8673,1.0116,1.0412,0
155794,npp,776,923,2.58227729797363,5.57332277297974,-0.460855156183243,3670176,776,686,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-17 00:57:57.044584,98.19711397717083,50.7409213673468,43.25561560871925,5.319353887161589e-27,5.0,-50.76,1.847645286154319,-50.59,2.9146,4.932,6.5026,0.6341,1.8555,1.6373,0
156351,npp,617,2524,2.00147235393524,5.57573318481445,-0.464537262916565,3670176,617,2043,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-20 01:41:52.402711,-80.10806960629643,27.019370374362065,23.70736541066195,1.8039787166059248e-17,12.0,27.0,1.1367971201176101,27.315,2.5592,3.5073,5.3026,0.8916,1.8026,1.7846,0
156528,npp,2959,1838,1.80984354019165,5.57156181335449,-0.462345689535141,3670176,2958,1414,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2012-12-21 01:23:02.071226,96.41233156319872,11.331946327804417,10.014720427442093,2.6310991311324007e-10,9.0,-11.35,1.015504800579495,-10.96,2.4065,2.9412,4.826,1.0632,2.0131,1.9243,0
169122,npp,2829,1145,1.64878833293915,5.57684803009033,-0.46462008357048,3670176,2828,843,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-07 01:04:05.730752,97.58628818439804,43.65835834111841,37.65964099809137,1.601847429837797e-08,6.0,-43.66,1.4867838833500562,-43.135,2.9881,4.7438,6.1556,0.6592,1.0455,1.0869,0
169301,npp,2103,463,3.2501859664917,5.57715082168579,-0.463594347238541,3670176,2104,273,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-08 00:45:15.414560,97.88130441822699,62.08073268415564,51.44280160133537,5.988473860538982e-17,3.0,-62.1,2.5331140255951103,-61.79,4.2686,5.8274,7.4334,0.5366,2.1098,1.7442,0
169494,npp,295,3434,2.26363325119019,5.57445383071899,-0.462175875902176,3670176,296,2781,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-09 02:06:49.702633,-79.81574577191247,58.202728827099634,48.783678819215744,2.2184859640643926e-15,16.0,58.2,2.253202848596432,58.5,2.4785,3.759,6.5715,0.8319,2.4635,1.8832,0
169669,npp,2659,2746,1.63844871520996,5.57666921615601,-0.464506179094315,3670176,2660,2204,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-10 01:48:01.170646,-80.81255574559505,36.91641571953492,32.11381730331029,1.8833730015759014e-23,13.0,36.9,1.357151599901897,37.42,2.821,4.4187,7.7207,0.7077,1.0786,1.1596,0
169852,npp,1928,2060,1.6856210231781,5.57684469223022,-0.46108740568161,3670176,1928,1626,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-11 01:29:10.858816,-63.847017090449604,1.5865208149603798,1.404099620886805,4.038972123124502e-30,10.0,1.53,1.0,2.16,2.0954,3.1272,4.7671,1.0,1.6856,1.6856,0
170032,npp,1208,1373,1.086636543273926,5.57344532012939,-0.465995043516159,3670176,1208,1035,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-12 01:10:20.546482,98.06235247661424,34.82759263294211,30.36103941165974,3.279814603039179e-34,7.0,-34.83,1.2937979144666532,-34.15,2.1834,3.9179,6.7348,0.7982,0.9389,0.8673,0
11465,npp,2826,11,2.90032577514648,5.57171297073364,-0.463028967380524,3670176,2825,2,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-14 00:32:38.133157,97.66560374678818,70.04411815593288,56.289983831957365,7.460457754643856e-31,1.0,-70.06,3.5496478698597698,-69.78,5.4336,6.156,7.5816,0.508,2.21,1.4734,0
170584,npp,1031,2975,1.75727474689484,5.57804584503174,-0.460652142763138,3670176,1032,2397,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-15 01:54:14.195979,-80.33379383877389,45.34566148096807,39.019730763923725,1.979326650831468e-31,14.0,45.33,1.5732132722552272,45.87,2.9656,5.5184,6.4898,0.5667,0.7365,0.9958,0
170769,npp,326,2287,1.86516320705414,5.57478809356689,-0.459128320217133,3670176,326,1840,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-16 01:35:25.649323,-81.19272988030441,14.56820659248938,12.862675731910265,4.908981311595256e-28,11.0,14.56,1.015504800579495,15.5,2.693,3.5665,4.8374,0.8768,1.4519,1.6354,0
170948,npp,2697,1602,1.50350499153137,5.57211112976074,-0.461180031299591,3670176,2697,1204,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-17 01:16:37.103309,98.49908912457627,24.132961299030047,21.212975697262085,7.514809274281114e-23,8.0,-24.16,1.1367971201176101,-23.32,2.3362,3.6055,6.099,0.8673,1.2782,1.3041,0
171131,npp,1974,913,2.41761946678162,5.57505226135254,-0.460366010665894,3670176,1975,679,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-18 00:57:48.553865,98.05264954721856,51.02432509074344,43.471286663178326,2.798668234946594e-16,5.0,-51.04,1.847645286154319,-50.59,2.9146,4.932,6.5026,0.6341,1.7664,1.5329,0
171314,npp,1263,237,2.84182620048523,5.57514810562134,-0.459361046552658,3670176,1269,121,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-19 00:38:58.224004,97.39952499387884,66.3691747380256,54.17368699637607,6.268606241424919e-09,2.0,-66.38,3.0,-66.11,4.3521,5.3953,8.3757,0.5796,2.2761,1.6472,0
171327,npp,166,3885,2.00966846942902,5.57597923278809,-0.46021893620491,3670176,167,3107,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-19 02:19:22.827034,-79.29324739055288,67.10697052829504,54.62327082154025,2.7799517785000757e-19,18.0,67.1,3.1865100272627664,67.35,2.8363,4.0108,6.8207,0.7797,2.4992,1.5669,0
171504,npp,2553,3207,2.33585715293884,5.57370901107788,-0.460244953632355,3670176,2553,2552,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-20 02:00:36.056718,-79.69517336567174,52.43888043691388,44.554528300571896,1.8827250996320666e-12,15.0,52.41,1.847645286154319,52.79,2.8155,4.9437,7.8145,0.6326,1.7158,1.4776,0
171692,npp,1860,2518,2.20364594459534,5.57214498519897,-0.461187243461609,3670176,1860,2038,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-01-21 01:41:49.282798,-80.88667942207552,26.71819588099011,23.447451472685152,4.730389254345409e-05,12.0,26.7,1.1367971201176101,27.315,2.5592,3.5073,5.3026,0.8916,1.9805,1.9649,0
174665,npp,2694,2527,2.56474041938782,5.57150650024414,-0.461344987154007,3670176,2694,2045,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-02-06 01:42:09.689910,-80.17754303258614,27.156782147092464,23.823496909276013,9.055164478632145e-10,12.0,27.15,1.1367971201176101,27.315,2.5592,3.5073,5.3026,0.8916,2.2981,2.2868,0
174858,npp,1992,1842,1.90857398509979,5.57824277877808,-0.462266176939011,3670176,1993,1418,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-02-07 01:23:21.122655,98.24287985760095,11.105423168961734,9.814202536228764,2.9469190601177866e-18,9.0,-11.13,1.015504800579495,-10.96,2.4065,2.9412,4.826,1.0632,2.1104,2.0293,0
176209,npp,2088,702,2.79477477073669,5.5765438079834,-0.464580476284027,3670176,2088,483,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-02-14 00:52:05.713311,97.8228343226387,56.69677126330842,47.69578368373064,2.1806842137587922e-27,4.0,-56.69,2.1127631471468895,-56.72,3.3964,5.6674,8.5199,0.5518,1.7676,1.5421,0
12779,npp,1375,30,1.32826352119446,5.57208108901978,-0.461212337017059,3670176,1381,11,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-02-15 00:33:15.351210,97.46732700188747,69.76967613770049,56.12923066670293,6.341102455154013e-22,1.0,-69.76,3.5496478698597698,-69.78,5.4336,6.156,7.5816,0.508,1.7672,0.6748,0
176415,npp,286,3672,2.66034770011902,5.57727575302124,-0.46436932682991,3670176,284,2973,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-02-15 02:13:39.951702,-79.3190484981028,63.2622997379782,52.21693453336971,1.9890089424693673e-28,17.0,63.25,2.7445598364131496,63.34,3.0582,4.7011,8.3949,0.6652,2.3837,1.7697,0
177205,npp,559,932,3.73552227020264,5.57234334945679,-0.460875153541565,3670176,563,692,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-02-19 00:58:27.379183,97.67384995040524,50.49795271353718,43.06221966775713,0.00030178477656897415,5.0,-50.5,1.7549928774784245,-50.59,2.9146,4.932,6.5026,0.6341,2.4455,2.3686,0
177417,npp,1820,3899,2.75029754638672,5.5726375579834,-0.466447502374649,3670176,1818,3116,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-02-20 02:20:01.602338,-79.31640960000857,67.35647610027262,54.760610081939454,2.0076989481297317e-07,18.0,67.34,3.1865100272627664,67.35,2.8363,4.0108,6.8207,0.7797,2.7316,2.1444,0
180210,npp,2075,1628,1.0458337664604191,5.5759391784668,-0.464540928602219,3670176,2075,1226,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-03-06 01:17:35.864368,97.13987419669479,22.879996043836254,20.124159843350494,7.766009767494859e-05,8.0,-22.84,1.0837787002826917,-23.32,2.3362,3.6055,6.099,0.8673,0.7654,0.9071,0
181209,npp,531,1858,0.528988271951675,5.57672119140625,-0.460816621780396,3670176,531,1432,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-03-11 01:23:59.238308,99.76647136386514,10.214111585640785,9.02821868602337,2.623400401094897e-31,9.0,-10.21,1.0,-10.96,2.4065,2.9412,4.826,1.0632,0.715,0.5624,0
181405,npp,2897,1172,1.20967495441437,5.57470512390137,-0.465621203184128,3670176,2899,865,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-03-12 01:05:10.640890,98.4579993586199,42.70357562563871,36.88082543584085,1.2916437331370406e-34,6.0,-42.68,1.4867838833500562,-43.135,2.9881,4.7438,6.1556,0.6592,0.7502,0.7974,0
181609,npp,2186,491,4.61124181747437,5.57262372970581,-0.462803065776825,3670176,2185,295,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-03-13 00:46:20.267983,97.81562670821575,61.525589162876884,51.06469039027026,2.4154819841053705e-33,3.0,-61.51,2.5331140255951103,-61.79,4.2686,5.8274,7.4334,0.5366,2.6471,2.4746,0
182417,npp,1351,1405,3.49958491325378,5.57204818725586,-0.460530340671539,3670176,1351,1056,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-03-17 01:11:32.254115,98.48751522205941,33.457769108812066,29.200371108584054,5.753346149880669e-23,7.0,-33.46,1.2365102219381485,-34.15,2.1834,3.9179,6.7348,0.7982,2.789,2.7934,0
187318,npp,2799,2552,2.97592949867249,5.57339525222778,-0.460388392210007,3670176,2798,2064,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-04-11 01:43:16.661775,-79.27833657802222,28.328003504678524,24.832034178090876,2.655056961610827e-32,12.0,28.33,1.184412938166907,27.315,2.5592,3.5073,5.3026,0.8916,2.6786,2.6534,0
187506,npp,2094,1866,2.57700252532959,5.57450866699219,-0.460780084133148,3670176,2094,1440,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-04-12 01:24:28.074066,96.50734385823648,9.750704471136652,8.62040284402724,6.794284000980144e-32,9.0,-9.74,1.0,-10.96,2.4065,2.9412,4.826,1.0632,2.763,2.74,0
188483,npp,526,2096,1.1457724571228,5.57749891281128,-0.463769435882568,3670176,526,1660,196611,3866787,7563,gha_accra_11_60,5.575,-0.4625,11,60,gha_accra,2013-04-17 01:30:47.961021,-67.52337370294323,3.6718104659910127,3.2491906306040312,4.48497657299585e-19,10.0,3.6,1.0,2.16,2.0954,3.1272,4.7671,1.0,1.1458,1.1458,0
