lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.914,0.913,0.917
2,0.845,0.867,0.831
3,0.8,0.828,0.755
4,0.778,0.796,0.694
5,0.77,0.77,0.646
6,0.756,0.749,0.601
7,0.737,0.732,0.56
8,0.723,0.719,0.527
9,0.718,0.709,0.506
10,0.713,0.702,0.489
11,0.705,0.697,0.471
12,0.696,0.693,0.454
13,0.693,0.691,0.444
14,0.696,0.691,0.443
15,0.702,0.691,0.446
16,0.702,0.691,0.449
17,0.694,0.692,0.448
18,0.683,0.693,0.447
19,0.679,0.693,0.453
20,0.685,0.694,0.469
21,0.69,0.694,0.489
22,0.689,0.694,0.509
23,0.682,0.694,0.529
24,0.68,0.693,0.558
25,0.685,0.692,0.599
26,0.69,0.689,0.641
27,0.691,0.687,0.679
28,0.686,0.685,0.706
29,0.686,0.683,0.723
30,0.686,0.682,0.724
31,0.687,0.68,0.708
32,0.688,0.677,0.677
33,0.684,0.675,0.635
34,0.676,0.672,0.589
35,0.669,0.669,0.546
36,0.663,0.667,0.512
37,0.658,0.664,0.482
38,0.656,0.661,0.46
39,0.652,0.659,0.442
40,0.651,0.657,0.429
41,0.65,0.656,0.418
42,0.65,0.654,0.411
43,0.651,0.652,0.405
44,0.65,0.651,0.4
45,0.652,0.65,0.402
46,0.648,0.65,0.405
47,0.648,0.65,0.411
48,0.65,0.649,0.42
49,0.65,0.65,0.428
50,0.649,0.65,0.441
51,0.651,0.651,0.46
52,0.65,0.652,0.481
53,0.65,0.652,0.51
54,0.65,0.653,0.543
55,0.654,0.653,0.583
56,0.657,0.654,0.624
57,0.661,0.654,0.662
58,0.661,0.653,0.689
59,0.653,0.651,0.694
60,0.651,0.649,0.685
61,0.651,0.646,0.66
62,0.641,0.643,0.616
63,0.636,0.64,0.571
64,0.636,0.637,0.529
65,0.634,0.633,0.491
66,0.634,0.63,0.463
67,0.633,0.626,0.443
68,0.626,0.623,0.422
69,0.619,0.62,0.404
70,0.614,0.617,0.389
71,0.614,0.614,0.381
72,0.614,0.612,0.376
73,0.609,0.61,0.367
74,0.603,0.609,0.361
75,0.598,0.608,0.36
76,0.593,0.607,0.362
77,0.599,0.606,0.373
78,0.597,0.605,0.378
79,0.595,0.605,0.387
80,0.598,0.605,0.403
81,0.608,0.605,0.43
82,0.62,0.605,0.465
83,0.623,0.606,0.497
84,0.616,0.606,0.527
85,0.61,0.606,0.56
86,0.608,0.606,0.596
87,0.612,0.606,0.632
88,0.615,0.606,0.654
89,0.609,0.606,0.651
90,0.604,0.606,0.631
91,0.599,0.605,0.594
92,0.6,0.604,0.554
93,0.602,0.603,0.515
94,0.597,0.602,0.477
95,0.592,0.6,0.444
96,0.588,0.599,0.419
97,0.592,0.597,0.403
98,0.598,0.595,0.392
99,0.602,0.593,0.383
100,0.597,0.592,0.368
101,0.593,0.592,0.356
102,0.591,0.591,0.348
103,0.594,0.591,0.347
104,0.597,0.591,0.352
105,0.592,0.592,0.353
106,0.585,0.592,0.354
107,0.585,0.592,0.363
108,0.589,0.592,0.377
109,0.593,0.591,0.392
110,0.589,0.591,0.405
111,0.586,0.592,0.424
112,0.588,0.592,0.454
113,0.593,0.592,0.492
114,0.598,0.592,0.534
115,0.599,0.592,0.572
116,0.596,0.592,0.604
117,0.597,0.592,0.631
118,0.599,0.591,0.644
119,0.595,0.59,0.634
120,0.593,0.59,0.609
121,0.585,0.589,0.568
122,0.58,0.588,0.524
123,0.577,0.587,0.483
124,0.575,0.586,0.449
125,0.58,0.585,0.425
126,0.583,0.584,0.405
127,0.588,0.583,0.392
128,0.594,0.582,0.383
129,0.591,0.581,0.37
130,0.588,0.58,0.358
131,0.583,0.579,0.345
132,0.576,0.578,0.334
133,0.571,0.577,0.329
134,0.568,0.576,0.331
135,0.567,0.575,0.337
136,0.565,0.575,0.343
137,0.568,0.574,0.354
138,0.573,0.573,0.369
139,0.578,0.573,0.389
140,0.579,0.573,0.41
141,0.578,0.573,0.433
142,0.575,0.573,0.461
143,0.573,0.572,0.496
144,0.573,0.571,0.534
145,0.573,0.571,0.572
146,0.571,0.57,0.601
147,0.568,0.569,0.617
148,0.566,0.569,0.619
149,0.566,0.568,0.605
150,0.568,0.567,0.578
151,0.565,0.567,0.54
152,0.566,0.566,0.504
153,0.563,0.565,0.467
154,0.563,0.564,0.435
155,0.563,0.562,0.409
156,0.565,0.562,0.389
157,0.566,0.561,0.373
158,0.565,0.56,0.359
159,0.566,0.559,0.349
160,0.565,0.559,0.339
161,0.558,0.56,0.326
162,0.554,0.561,0.319
163,0.55,0.562,0.317
164,0.554,0.563,0.327
165,0.561,0.564,0.342
166,0.565,0.565,0.355
167,0.56,0.567,0.361
168,0.557,0.568,0.372
169,0.561,0.569,0.393
170,0.571,0.57,0.424
171,0.578,0.571,0.456
172,0.582,0.572,0.491
173,0.581,0.573,0.524
174,0.58,0.573,0.558
175,0.579,0.573,0.59
176,0.582,0.573,0.617
177,0.574,0.573,0.622
178,0.568,0.572,0.614
179,0.568,0.571,0.593
180,0.569,0.569,0.561
181,0.572,0.567,0.526
182,0.566,0.565,0.482
183,0.558,0.562,0.441
184,0.551,0.559,0.406
185,0.552,0.555,0.385
186,0.558,0.552,0.372
187,0.558,0.549,0.36
188,0.545,0.546,0.339
189,0.538,0.543,0.324
190,0.534,0.54,0.312
191,0.535,0.538,0.305
192,0.538,0.535,0.305
193,0.533,0.533,0.305
194,0.528,0.532,0.308
195,0.528,0.531,0.318
196,0.529,0.53,0.329
197,0.529,0.529,0.341
198,0.526,0.529,0.354
199,0.522,0.529,0.37
200,0.522,0.529,0.394
201,0.532,0.529,0.431
202,0.535,0.528,0.467
203,0.536,0.528,0.504
204,0.529,0.528,0.532
205,0.528,0.528,0.561
206,0.53,0.527,0.581
207,0.53,0.527,0.585
208,0.529,0.526,0.571
209,0.525,0.526,0.541
210,0.521,0.525,0.502
211,0.522,0.524,0.463
212,0.525,0.523,0.429
213,0.526,0.522,0.399
214,0.525,0.521,0.373
215,0.52,0.52,0.349
216,0.518,0.518,0.331
217,0.517,0.517,0.318
218,0.516,0.516,0.307
219,0.513,0.514,0.295
220,0.506,0.513,0.281
221,0.505,0.512,0.276
222,0.504,0.511,0.276
223,0.508,0.511,0.285
224,0.514,0.51,0.297
225,0.515,0.51,0.308
226,0.513,0.51,0.317
227,0.509,0.51,0.327
228,0.508,0.51,0.342
229,0.509,0.51,0.364
230,0.51,0.511,0.389
231,0.511,0.511,0.421
232,0.512,0.511,0.458
233,0.512,0.511,0.496
234,0.512,0.511,0.532
235,0.506,0.511,0.554
236,0.507,0.51,0.568
237,0.509,0.51,0.565
238,0.511,0.509,0.546
239,0.513,0.508,0.516
240,0.512,0.506,0.479
241,0.508,0.505,0.438
242,0.506,0.503,0.402
243,0.506,0.501,0.374
244,0.502,0.499,0.347
245,0.498,0.498,0.326
246,0.494,0.496,0.309
247,0.495,0.494,0.298
248,0.495,0.493,0.289
249,0.489,0.491,0.275
250,0.482,0.489,0.262
251,0.477,0.488,0.255
252,0.477,0.486,0.257
253,0.482,0.485,0.269
254,0.485,0.484,0.28
255,0.483,0.483,0.289
256,0.482,0.483,0.297
257,0.483,0.482,0.312
258,0.486,0.482,0.331
259,0.492,0.482,0.357
260,0.488,0.483,0.384
261,0.482,0.484,0.415
262,0.481,0.484,0.454
263,0.48,0.484,0.491
264,0.484,0.484,0.525
265,0.483,0.484,0.544
266,0.479,0.484,0.546
267,0.477,0.483,0.534
268,0.48,0.482,0.512
269,0.487,0.481,0.485
270,0.488,0.48,0.449
271,0.486,0.479,0.41
272,0.484,0.478,0.375
273,0.483,0.476,0.348
274,0.483,0.474,0.327
275,0.479,0.473,0.307
276,0.471,0.472,0.288
277,0.463,0.47,0.274
278,0.465,0.47,0.268
279,0.469,0.469,0.263
280,0.469,0.469,0.257
281,0.46,0.469,0.248
282,0.453,0.47,0.248
283,0.458,0.47,0.26
284,0.468,0.472,0.277
285,0.478,0.473,0.295
286,0.479,0.475,0.309
287,0.477,0.477,0.325
288,0.475,0.479,0.342
289,0.478,0.481,0.369
290,0.482,0.482,0.401
291,0.485,0.484,0.437
292,0.482,0.485,0.472
293,0.486,0.486,0.51
294,0.489,0.487,0.541
295,0.493,0.487,0.561
296,0.497,0.487,0.563
297,0.493,0.486,0.541
298,0.491,0.485,0.509
299,0.491,0.483,0.471
300,0.49,0.481,0.432
301,0.488,0.478,0.397
302,0.48,0.475,0.362
303,0.473,0.472,0.334
304,0.469,0.47,0.313
305,0.465,0.468,0.296
306,0.461,0.466,0.282
307,0.456,0.464,0.27
308,0.449,0.464,0.255
309,0.448,0.464,0.248
310,0.449,0.464,0.246
311,0.457,0.464,0.254
312,0.462,0.465,0.265
313,0.463,0.466,0.273
314,0.465,0.467,0.284
315,0.468,0.469,0.299
316,0.473,0.471,0.32
317,0.476,0.473,0.34
318,0.479,0.475,0.363
319,0.481,0.477,0.391
320,0.485,0.479,0.427
321,0.484,0.481,0.466
322,0.491,0.481,0.509
323,0.496,0.482,0.545
324,0.493,0.482,0.564
325,0.488,0.481,0.568
326,0.481,0.48,0.552
327,0.474,0.478,0.522
328,0.471,0.475,0.484
329,0.469,0.472,0.444
330,0.465,0.468,0.406
331,0.463,0.464,0.373
332,0.46,0.46,0.346
333,0.459,0.457,0.324
334,0.454,0.453,0.301
335,0.451,0.451,0.285
336,0.45,0.449,0.274
337,0.445,0.447,0.261
338,0.443,0.447,0.252
339,0.439,0.447,0.244
340,0.439,0.447,0.243
341,0.44,0.449,0.248
342,0.447,0.451,0.261
343,0.447,0.453,0.27
344,0.45,0.455,0.28
345,0.454,0.458,0.295
346,0.459,0.461,0.315
347,0.461,0.464,0.335
348,0.46,0.466,0.357
349,0.465,0.468,0.388
350,0.471,0.47,0.427
351,0.486,0.471,0.474
352,0.492,0.471,0.514
353,0.488,0.471,0.539
354,0.477,0.47,0.545
355,0.47,0.469,0.538
356,0.471,0.466,0.519
357,0.475,0.463,0.49
358,0.469,0.46,0.45
359,0.453,0.456,0.404
360,0.443,0.451,0.364
361,0.437,0.445,0.332
362,0.433,0.439,0.306
363,0.43,0.433,0.285
364,0.423,0.427,0.266
365,0.415,0.421,0.251
366,0.414,0.416,0.241
367,0.416,0.411,0.237
368,0.415,0.407,0.23
369,0.402,0.404,0.217
370,0.391,0.402,0.209
371,0.391,0.4,0.213
372,0.394,0.399,0.223
373,0.398,0.399,0.235
374,0.398,0.399,0.245
375,0.393,0.4,0.253
376,0.391,0.402,0.267
377,0.397,0.403,0.291
378,0.403,0.405,0.32
379,0.406,0.406,0.353
380,0.404,0.408,0.387
381,0.406,0.409,0.425
382,0.409,0.41,0.46
383,0.418,0.41,0.49
384,0.428,0.41,0.505
385,0.42,0.409,0.489
386,0.409,0.407,0.455
387,0.404,0.405,0.416
388,0.402,0.402,0.379
389,0.401,0.399,0.343
390,0.397,0.396,0.309
391,0.386,0.392,0.276
392,0.379,0.387,0.251
393,0.377,0.383,0.233
394,0.377,0.379,0.219
395,0.376,0.376,0.209
396,0.373,0.373,0.199
397,0.374,0.371,0.194
398,0.374,0.371,0.191
399,0.374,0.373,0.19
400,0.377,0.377,0.195
