lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.773,0.763,0.889
2,0.567,0.622,0.73
3,0.442,0.502,0.566
4,0.363,0.4,0.407
5,0.299,0.315,0.257
6,0.24,0.244,0.122
7,0.19,0.187,0.013
8,0.151,0.141,-0.072
9,0.126,0.106,-0.133
10,0.109,0.08,-0.177
11,0.093,0.062,-0.208
12,0.084,0.051,-0.229
13,0.077,0.046,-0.244
14,0.068,0.045,-0.256
15,0.059,0.048,-0.262
16,0.057,0.054,-0.261
17,0.055,0.063,-0.254
18,0.064,0.073,-0.239
19,0.067,0.084,-0.219
20,0.069,0.096,-0.189
21,0.075,0.107,-0.146
22,0.088,0.118,-0.086
23,0.1,0.129,-0.009
24,0.115,0.138,0.086
25,0.133,0.146,0.197
26,0.155,0.149,0.319
27,0.172,0.151,0.44
28,0.15,0.154,0.528
29,0.138,0.156,0.581
30,0.152,0.156,0.594
31,0.192,0.154,0.563
32,0.228,0.15,0.485
33,0.213,0.146,0.365
34,0.169,0.14,0.233
35,0.137,0.132,0.112
36,0.11,0.121,0.009
37,0.09,0.11,-0.074
38,0.078,0.1,-0.137
39,0.069,0.09,-0.184
40,0.062,0.08,-0.217
41,0.05,0.072,-0.241
42,0.048,0.064,-0.254
43,0.045,0.058,-0.263
44,0.041,0.052,-0.267
45,0.039,0.047,-0.265
46,0.027,0.045,-0.262
47,0.024,0.044,-0.254
48,0.03,0.045,-0.238
49,0.033,0.047,-0.216
50,0.041,0.05,-0.182
51,0.049,0.055,-0.133
52,0.056,0.059,-0.067
53,0.065,0.063,0.019
54,0.078,0.068,0.124
55,0.085,0.074,0.237
56,0.088,0.08,0.35
57,0.111,0.084,0.459
58,0.138,0.084,0.546
59,0.14,0.082,0.577
60,0.108,0.079,0.545
61,0.065,0.074,0.461
62,0.049,0.067,0.352
63,0.05,0.059,0.236
64,0.053,0.053,0.124
65,0.051,0.049,0.021
66,0.051,0.045,-0.065
67,0.045,0.042,-0.133
68,0.032,0.038,-0.185
69,0.018,0.034,-0.223
70,0.013,0.031,-0.247
71,0.011,0.028,-0.262
72,0.009,0.027,-0.27
73,0.006,0.027,-0.277
74,0.006,0.028,-0.279
75,0.007,0.03,-0.276
76,0.012,0.033,-0.266
77,0.021,0.036,-0.251
78,0.033,0.041,-0.228
79,0.044,0.047,-0.195
80,0.056,0.052,-0.149
81,0.072,0.058,-0.087
82,0.093,0.063,-0.007
83,0.114,0.067,0.09
84,0.131,0.069,0.201
85,0.127,0.069,0.316
86,0.099,0.067,0.419
87,0.043,0.067,0.491
88,0.007,0.065,0.53
89,0.013,0.062,0.532
90,0.048,0.058,0.499
91,0.057,0.053,0.415
92,0.056,0.048,0.302
93,0.048,0.039,0.186
94,0.03,0.028,0.075
95,0.015,0.016,-0.022
96,0.007,0.006,-0.1
97,0.002,-0.002,-0.161
98,0.001,-0.009,-0.204
99,-0.004,-0.015,-0.234
100,-0.015,-0.019,-0.257
101,-0.026,-0.022,-0.273
102,-0.029,-0.022,-0.281
103,-0.024,-0.021,-0.282
104,-0.018,-0.018,-0.278
105,-0.023,-0.012,-0.273
106,-0.022,-0.005,-0.261
107,-0.019,0.004,-0.244
108,-0.01,0.012,-0.218
109,-0.005,0.021,-0.184
110,0.001,0.028,-0.136
111,0.011,0.034,-0.069
112,0.029,0.039,0.02
113,0.042,0.046,0.124
114,0.052,0.054,0.239
115,0.076,0.061,0.359
116,0.118,0.066,0.476
117,0.152,0.069,0.567
118,0.138,0.07,0.596
119,0.09,0.069,0.556
120,0.047,0.066,0.473
121,0.043,0.062,0.376
122,0.064,0.057,0.268
123,0.064,0.052,0.15
124,0.053,0.047,0.04
125,0.04,0.041,-0.052
126,0.026,0.033,-0.123
127,0.01,0.025,-0.178
128,-0.004,0.018,-0.218
129,-0.013,0.01,-0.245
130,-0.015,0.004,-0.261
131,-0.019,-0.002,-0.273
132,-0.019,-0.006,-0.278
133,-0.019,-0.009,-0.279
134,-0.021,-0.011,-0.276
135,-0.015,-0.011,-0.266
136,-0.016,-0.01,-0.255
137,-0.013,-0.006,-0.236
138,-0.007,-0.0,-0.207
139,0.011,0.006,-0.162
140,0.033,0.014,-0.101
141,0.042,0.022,-0.027
142,0.046,0.029,0.062
143,0.047,0.034,0.166
144,0.049,0.037,0.278
145,0.035,0.041,0.382
146,0.023,0.045,0.468
147,0.02,0.048,0.525
148,0.044,0.049,0.549
149,0.075,0.049,0.524
150,0.073,0.048,0.446
151,0.059,0.046,0.341
152,0.048,0.042,0.229
153,0.04,0.036,0.123
154,0.037,0.031,0.028
155,0.033,0.026,-0.054
156,0.026,0.021,-0.117
157,0.019,0.016,-0.165
158,0.009,0.011,-0.202
159,-0.008,0.005,-0.231
160,-0.017,-0.002,-0.249
161,-0.023,-0.008,-0.261
162,-0.027,-0.014,-0.266
163,-0.031,-0.019,-0.266
164,-0.031,-0.024,-0.26
165,-0.032,-0.027,-0.25
166,-0.035,-0.03,-0.235
167,-0.029,-0.032,-0.211
168,-0.026,-0.034,-0.179
169,-0.022,-0.034,-0.133
170,-0.021,-0.034,-0.072
171,-0.022,-0.032,0.007
172,-0.029,-0.029,0.099
173,-0.033,-0.024,0.201
174,-0.022,-0.02,0.309
175,-0.004,-0.016,0.412
176,0.002,-0.012,0.489
177,-0.02,-0.008,0.518
178,-0.04,-0.005,0.496
179,-0.046,-0.002,0.435
180,-0.023,-0.0,0.352
181,0.01,0.003,0.256
182,0.028,0.006,0.153
183,0.037,0.009,0.055
184,0.038,0.009,-0.031
185,0.037,0.009,-0.099
186,0.033,0.009,-0.152
187,0.025,0.009,-0.191
188,0.012,0.01,-0.222
189,0.006,0.011,-0.243
190,0.004,0.012,-0.255
191,0.005,0.014,-0.261
192,0.007,0.016,-0.262
193,0.004,0.018,-0.26
194,0.004,0.021,-0.252
195,0.004,0.023,-0.239
196,0.006,0.025,-0.22
197,0.013,0.026,-0.191
198,0.017,0.028,-0.151
199,0.023,0.03,-0.098
200,0.033,0.031,-0.026
201,0.038,0.03,0.064
202,0.04,0.029,0.169
203,0.042,0.028,0.281
204,0.017,0.028,0.381
205,0.013,0.028,0.464
206,0.041,0.028,0.526
207,0.069,0.027,0.549
208,0.078,0.026,0.518
209,0.055,0.025,0.437
210,0.026,0.022,0.325
211,0.013,0.017,0.212
212,0.001,0.012,0.102
213,-0.006,0.007,0.005
214,-0.01,0.004,-0.077
215,-0.016,0.0,-0.141
216,-0.021,-0.003,-0.188
217,-0.022,-0.006,-0.221
218,-0.022,-0.009,-0.244
219,-0.023,-0.011,-0.26
220,-0.02,-0.012,-0.269
221,-0.015,-0.012,-0.272
222,-0.013,-0.012,-0.271
223,-0.003,-0.01,-0.262
224,0.005,-0.007,-0.251
225,0.005,-0.003,-0.238
226,0.009,0.001,-0.217
227,0.01,0.006,-0.186
228,0.011,0.01,-0.143
229,0.009,0.014,-0.085
230,0.009,0.019,-0.007
231,0.011,0.025,0.087
232,0.022,0.03,0.195
233,0.04,0.033,0.307
234,0.059,0.034,0.415
235,0.053,0.034,0.492
236,0.033,0.034,0.525
237,0.017,0.033,0.506
238,0.022,0.03,0.448
239,0.04,0.028,0.364
240,0.046,0.026,0.255
241,0.036,0.024,0.141
242,0.031,0.021,0.036
243,0.027,0.017,-0.052
244,0.018,0.012,-0.124
245,0.005,0.008,-0.18
246,-0.006,0.004,-0.221
247,-0.009,-0.0,-0.247
248,-0.014,-0.003,-0.266
249,-0.014,-0.005,-0.278
250,-0.008,-0.005,-0.282
251,-0.001,-0.005,-0.284
252,-0.001,-0.002,-0.282
253,-0.003,0.001,-0.276
254,-0.01,0.006,-0.267
255,-0.01,0.012,-0.249
256,0.004,0.018,-0.217
257,0.02,0.025,-0.174
258,0.029,0.032,-0.121
259,0.035,0.039,-0.053
260,0.044,0.045,0.034
261,0.05,0.051,0.137
262,0.047,0.056,0.247
263,0.035,0.061,0.351
264,0.041,0.064,0.442
265,0.079,0.067,0.509
266,0.13,0.067,0.537
267,0.125,0.067,0.5
268,0.102,0.065,0.422
269,0.09,0.06,0.322
270,0.082,0.053,0.212
271,0.063,0.047,0.101
272,0.042,0.041,-0.001
273,0.022,0.037,-0.086
274,0.012,0.034,-0.149
275,0.004,0.03,-0.195
276,-0.004,0.026,-0.228
277,-0.007,0.021,-0.25
278,-0.0,0.017,-0.262
279,0.002,0.013,-0.271
280,-0.002,0.011,-0.277
281,-0.007,0.01,-0.278
282,-0.008,0.01,-0.274
283,-0.0,0.011,-0.262
284,0.01,0.014,-0.244
285,0.02,0.018,-0.22
286,0.029,0.023,-0.185
287,0.038,0.029,-0.138
288,0.052,0.036,-0.075
289,0.059,0.045,0.001
290,0.07,0.054,0.092
291,0.083,0.063,0.196
292,0.1,0.07,0.309
293,0.116,0.075,0.416
294,0.086,0.079,0.483
295,0.041,0.082,0.509
296,0.016,0.083,0.495
297,0.039,0.083,0.45
298,0.073,0.082,0.373
299,0.108,0.08,0.277
300,0.113,0.078,0.17
301,0.102,0.075,0.069
302,0.092,0.069,-0.016
303,0.081,0.063,-0.085
304,0.074,0.057,-0.139
305,0.059,0.052,-0.182
306,0.049,0.047,-0.212
307,0.041,0.044,-0.233
308,0.034,0.043,-0.248
309,0.033,0.042,-0.256
310,0.035,0.043,-0.258
311,0.032,0.046,-0.256
312,0.029,0.05,-0.251
313,0.033,0.055,-0.239
314,0.036,0.061,-0.222
315,0.043,0.068,-0.194
316,0.052,0.075,-0.156
317,0.065,0.081,-0.104
318,0.075,0.086,-0.037
319,0.084,0.09,0.045
320,0.094,0.094,0.144
321,0.104,0.098,0.254
322,0.109,0.104,0.361
323,0.125,0.109,0.458
324,0.151,0.112,0.528
325,0.178,0.114,0.554
326,0.177,0.113,0.518
327,0.134,0.111,0.427
328,0.106,0.106,0.318
329,0.101,0.097,0.21
330,0.094,0.087,0.107
331,0.077,0.078,0.012
332,0.066,0.069,-0.064
333,0.054,0.06,-0.123
334,0.034,0.052,-0.168
335,0.027,0.044,-0.198
336,0.021,0.039,-0.22
337,0.017,0.035,-0.233
338,0.018,0.034,-0.242
339,0.024,0.035,-0.244
340,0.026,0.038,-0.244
341,0.031,0.043,-0.239
342,0.033,0.051,-0.231
343,0.035,0.059,-0.219
344,0.044,0.069,-0.198
345,0.051,0.079,-0.168
346,0.06,0.09,-0.125
347,0.076,0.101,-0.063
348,0.099,0.112,0.015
349,0.121,0.121,0.107
350,0.156,0.129,0.215
351,0.199,0.134,0.335
352,0.22,0.137,0.444
353,0.214,0.139,0.522
354,0.174,0.139,0.546
355,0.147,0.137,0.529
356,0.149,0.132,0.473
357,0.147,0.127,0.382
358,0.126,0.12,0.267
359,0.095,0.113,0.149
360,0.068,0.101,0.043
361,0.052,0.086,-0.044
362,0.039,0.069,-0.111
363,0.027,0.053,-0.163
364,0.017,0.038,-0.201
365,0.011,0.025,-0.227
366,0.007,0.013,-0.244
367,0.008,0.004,-0.253
368,0.011,-0.003,-0.258
369,0.008,-0.007,-0.261
370,0.004,-0.009,-0.26
371,0.003,-0.007,-0.255
372,-0.002,-0.003,-0.248
373,-0.003,0.004,-0.234
374,-0.005,0.013,-0.213
375,-0.003,0.023,-0.182
376,-0.0,0.034,-0.138
377,0.008,0.045,-0.077
378,0.021,0.056,0.004
379,0.036,0.066,0.106
380,0.036,0.076,0.215
381,0.045,0.084,0.325
382,0.081,0.091,0.43
383,0.156,0.096,0.517
384,0.224,0.098,0.558
385,0.186,0.099,0.519
386,0.125,0.097,0.427
387,0.085,0.093,0.315
388,0.066,0.087,0.201
389,0.056,0.078,0.094
390,0.041,0.067,-0.003
391,0.029,0.055,-0.082
392,0.021,0.041,-0.141
393,0.013,0.027,-0.185
394,0.006,0.013,-0.216
395,-0.001,-0.001,-0.239
396,-0.007,-0.013,-0.253
397,-0.011,-0.022,-0.263
398,-0.017,-0.027,-0.27
399,-0.022,-0.027,-0.272
400,-0.023,-0.019,-0.268
