lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.891,0.89,0.893
2,0.803,0.841,0.797
3,0.759,0.8,0.736
4,0.746,0.768,0.702
5,0.744,0.742,0.679
6,0.732,0.722,0.651
7,0.709,0.707,0.617
8,0.692,0.696,0.592
9,0.694,0.689,0.589
10,0.701,0.684,0.593
11,0.705,0.681,0.598
12,0.695,0.68,0.592
13,0.683,0.68,0.584
14,0.682,0.681,0.584
15,0.689,0.682,0.589
16,0.697,0.683,0.596
17,0.69,0.685,0.588
18,0.678,0.686,0.575
19,0.677,0.687,0.571
20,0.684,0.688,0.578
21,0.691,0.688,0.588
22,0.686,0.688,0.592
23,0.673,0.687,0.594
24,0.664,0.686,0.603
25,0.667,0.685,0.624
26,0.676,0.682,0.652
27,0.683,0.68,0.68
28,0.678,0.679,0.692
29,0.671,0.679,0.697
30,0.668,0.678,0.695
31,0.671,0.678,0.686
32,0.677,0.676,0.672
33,0.684,0.676,0.657
34,0.681,0.675,0.634
35,0.678,0.675,0.613
36,0.675,0.674,0.594
37,0.682,0.673,0.588
38,0.682,0.672,0.579
39,0.67,0.671,0.564
40,0.661,0.669,0.558
41,0.66,0.667,0.56
42,0.667,0.665,0.569
43,0.666,0.662,0.569
44,0.661,0.658,0.563
45,0.656,0.655,0.559
46,0.649,0.652,0.554
47,0.645,0.648,0.549
48,0.642,0.644,0.541
49,0.641,0.641,0.536
50,0.639,0.637,0.534
51,0.638,0.634,0.537
52,0.633,0.632,0.543
53,0.63,0.629,0.554
54,0.629,0.626,0.571
55,0.625,0.623,0.588
56,0.623,0.622,0.607
57,0.615,0.621,0.618
58,0.611,0.62,0.628
59,0.608,0.619,0.632
60,0.608,0.618,0.628
61,0.614,0.617,0.621
62,0.615,0.617,0.603
63,0.616,0.616,0.582
64,0.618,0.614,0.562
65,0.619,0.613,0.546
66,0.62,0.612,0.536
67,0.621,0.611,0.528
68,0.614,0.61,0.516
69,0.606,0.609,0.507
70,0.611,0.608,0.513
71,0.612,0.607,0.515
72,0.614,0.606,0.52
73,0.609,0.605,0.518
74,0.6,0.604,0.511
75,0.596,0.602,0.508
76,0.598,0.601,0.511
77,0.598,0.599,0.508
78,0.59,0.597,0.497
79,0.581,0.595,0.488
80,0.578,0.592,0.487
81,0.585,0.59,0.502
82,0.588,0.587,0.515
83,0.592,0.584,0.534
84,0.591,0.583,0.552
85,0.587,0.581,0.57
86,0.588,0.58,0.589
87,0.593,0.579,0.609
88,0.589,0.578,0.615
89,0.579,0.578,0.607
90,0.574,0.578,0.592
91,0.571,0.578,0.572
92,0.571,0.578,0.551
93,0.573,0.578,0.534
94,0.57,0.579,0.514
95,0.567,0.58,0.496
96,0.569,0.58,0.486
97,0.574,0.581,0.483
98,0.581,0.581,0.484
99,0.588,0.581,0.49
100,0.587,0.581,0.492
101,0.584,0.582,0.494
102,0.583,0.582,0.495
103,0.589,0.582,0.502
104,0.593,0.582,0.507
105,0.593,0.582,0.507
106,0.587,0.582,0.501
107,0.579,0.583,0.489
108,0.576,0.583,0.484
109,0.582,0.583,0.49
110,0.588,0.582,0.5
111,0.585,0.581,0.508
112,0.575,0.58,0.513
113,0.566,0.579,0.522
114,0.575,0.577,0.549
115,0.578,0.576,0.57
116,0.572,0.574,0.583
117,0.57,0.573,0.594
118,0.569,0.573,0.598
119,0.574,0.572,0.599
120,0.577,0.571,0.586
121,0.576,0.571,0.566
122,0.571,0.571,0.541
123,0.572,0.572,0.521
124,0.573,0.574,0.504
125,0.574,0.575,0.493
126,0.577,0.576,0.486
127,0.576,0.578,0.479
128,0.576,0.58,0.478
129,0.577,0.582,0.48
130,0.581,0.584,0.486
131,0.583,0.586,0.49
132,0.588,0.587,0.495
133,0.592,0.59,0.499
134,0.594,0.592,0.502
135,0.596,0.594,0.504
136,0.593,0.595,0.499
137,0.593,0.596,0.495
138,0.599,0.597,0.498
139,0.598,0.597,0.499
140,0.6,0.597,0.507
141,0.601,0.596,0.519
142,0.601,0.595,0.534
143,0.604,0.595,0.556
144,0.601,0.594,0.573
145,0.592,0.593,0.585
146,0.588,0.591,0.598
147,0.586,0.59,0.607
148,0.588,0.588,0.61
149,0.594,0.586,0.607
150,0.586,0.585,0.584
151,0.578,0.583,0.557
152,0.575,0.581,0.534
153,0.572,0.58,0.513
154,0.574,0.578,0.499
155,0.571,0.577,0.483
156,0.567,0.577,0.468
157,0.568,0.576,0.464
158,0.572,0.576,0.466
159,0.578,0.575,0.474
160,0.581,0.575,0.48
161,0.582,0.574,0.483
162,0.587,0.574,0.49
163,0.583,0.575,0.488
164,0.581,0.575,0.487
165,0.577,0.575,0.484
166,0.574,0.576,0.477
167,0.571,0.576,0.472
168,0.573,0.576,0.473
169,0.573,0.576,0.479
170,0.577,0.576,0.493
171,0.579,0.577,0.509
172,0.575,0.578,0.524
173,0.575,0.578,0.544
174,0.577,0.579,0.564
175,0.579,0.579,0.584
176,0.582,0.579,0.599
177,0.578,0.579,0.602
178,0.573,0.579,0.592
179,0.573,0.579,0.579
180,0.578,0.579,0.566
181,0.581,0.579,0.548
182,0.583,0.58,0.53
183,0.584,0.581,0.513
184,0.583,0.581,0.498
185,0.582,0.581,0.487
186,0.585,0.582,0.483
187,0.585,0.582,0.481
188,0.581,0.582,0.478
189,0.58,0.582,0.48
190,0.587,0.581,0.488
191,0.585,0.58,0.488
192,0.576,0.579,0.48
193,0.571,0.578,0.475
194,0.569,0.577,0.472
195,0.573,0.575,0.472
196,0.576,0.573,0.473
197,0.577,0.571,0.472
198,0.568,0.57,0.466
199,0.567,0.568,0.473
200,0.565,0.567,0.481
201,0.568,0.565,0.497
202,0.571,0.563,0.518
203,0.565,0.561,0.533
204,0.562,0.559,0.55
205,0.556,0.557,0.561
206,0.553,0.556,0.568
207,0.552,0.554,0.569
208,0.55,0.552,0.561
209,0.544,0.551,0.543
210,0.541,0.55,0.524
211,0.543,0.548,0.507
212,0.547,0.547,0.492
213,0.55,0.545,0.478
214,0.548,0.544,0.463
215,0.544,0.542,0.451
216,0.543,0.54,0.447
217,0.542,0.538,0.446
218,0.543,0.536,0.448
219,0.538,0.534,0.445
220,0.53,0.533,0.439
221,0.526,0.531,0.435
222,0.524,0.53,0.434
223,0.526,0.528,0.435
224,0.53,0.527,0.437
225,0.531,0.525,0.436
226,0.531,0.524,0.436
227,0.526,0.523,0.432
228,0.518,0.521,0.43
229,0.517,0.52,0.439
230,0.512,0.518,0.447
231,0.51,0.517,0.46
232,0.51,0.515,0.479
233,0.509,0.514,0.498
234,0.509,0.513,0.516
235,0.515,0.512,0.536
236,0.515,0.512,0.544
237,0.516,0.511,0.54
238,0.516,0.511,0.528
239,0.514,0.511,0.51
240,0.513,0.51,0.489
241,0.509,0.509,0.465
242,0.509,0.508,0.447
243,0.506,0.507,0.431
244,0.502,0.506,0.418
245,0.5,0.505,0.411
246,0.501,0.503,0.411
247,0.503,0.502,0.414
248,0.503,0.5,0.416
249,0.5,0.499,0.415
250,0.495,0.497,0.41
251,0.494,0.494,0.41
252,0.494,0.492,0.41
253,0.497,0.49,0.413
254,0.497,0.487,0.41
255,0.488,0.485,0.399
256,0.481,0.483,0.393
257,0.476,0.481,0.39
258,0.479,0.48,0.399
259,0.478,0.478,0.408
260,0.472,0.477,0.417
261,0.469,0.476,0.432
262,0.467,0.474,0.449
263,0.472,0.473,0.472
264,0.475,0.472,0.492
265,0.472,0.471,0.501
266,0.467,0.47,0.5
267,0.464,0.469,0.49
268,0.468,0.468,0.48
269,0.473,0.467,0.467
270,0.477,0.467,0.454
271,0.475,0.467,0.433
272,0.468,0.467,0.412
273,0.466,0.467,0.398
274,0.468,0.467,0.391
275,0.466,0.467,0.385
276,0.465,0.467,0.385
277,0.46,0.467,0.382
278,0.462,0.467,0.385
279,0.464,0.466,0.387
280,0.47,0.465,0.392
281,0.465,0.465,0.387
282,0.463,0.464,0.387
283,0.461,0.464,0.386
284,0.461,0.463,0.383
285,0.469,0.462,0.388
286,0.468,0.461,0.387
287,0.463,0.46,0.387
288,0.457,0.46,0.389
289,0.456,0.459,0.4
290,0.462,0.459,0.42
291,0.463,0.458,0.439
292,0.459,0.458,0.455
293,0.451,0.457,0.467
294,0.452,0.457,0.483
295,0.456,0.457,0.495
296,0.458,0.457,0.494
297,0.456,0.457,0.481
298,0.45,0.457,0.459
299,0.452,0.457,0.44
300,0.459,0.457,0.426
301,0.467,0.457,0.414
302,0.463,0.457,0.398
303,0.453,0.457,0.38
304,0.447,0.457,0.371
305,0.453,0.457,0.376
306,0.462,0.457,0.386
307,0.467,0.457,0.395
308,0.463,0.457,0.393
309,0.458,0.458,0.39
310,0.458,0.459,0.389
311,0.458,0.46,0.388
312,0.463,0.461,0.391
313,0.465,0.462,0.391
314,0.463,0.463,0.386
315,0.457,0.464,0.381
316,0.461,0.465,0.385
317,0.463,0.465,0.39
318,0.461,0.466,0.397
319,0.464,0.466,0.412
320,0.467,0.467,0.432
321,0.461,0.469,0.446
322,0.465,0.47,0.468
323,0.472,0.47,0.491
324,0.478,0.472,0.508
325,0.484,0.473,0.517
326,0.48,0.474,0.507
327,0.48,0.475,0.493
328,0.479,0.476,0.474
329,0.479,0.476,0.455
330,0.476,0.476,0.434
331,0.475,0.477,0.416
332,0.473,0.478,0.403
333,0.466,0.478,0.39
334,0.471,0.477,0.391
335,0.474,0.476,0.393
336,0.477,0.476,0.399
337,0.477,0.475,0.403
338,0.476,0.475,0.403
339,0.478,0.473,0.402
340,0.482,0.472,0.405
341,0.481,0.471,0.404
342,0.47,0.47,0.393
343,0.463,0.469,0.385
344,0.464,0.468,0.381
345,0.464,0.466,0.38
346,0.465,0.464,0.384
347,0.463,0.463,0.39
348,0.455,0.462,0.395
349,0.452,0.461,0.408
350,0.457,0.46,0.43
351,0.464,0.458,0.455
352,0.47,0.456,0.479
353,0.462,0.456,0.487
354,0.447,0.455,0.484
355,0.442,0.455,0.479
356,0.454,0.454,0.479
357,0.469,0.454,0.477
358,0.469,0.455,0.457
359,0.451,0.456,0.422
360,0.441,0.457,0.396
361,0.446,0.457,0.387
362,0.455,0.458,0.386
363,0.458,0.459,0.384
364,0.453,0.46,0.376
365,0.451,0.46,0.375
366,0.457,0.46,0.382
367,0.467,0.459,0.393
368,0.473,0.459,0.398
369,0.468,0.459,0.393
370,0.458,0.458,0.385
371,0.456,0.458,0.383
372,0.463,0.456,0.387
373,0.474,0.455,0.393
374,0.467,0.454,0.384
375,0.451,0.454,0.37
376,0.438,0.452,0.365
377,0.439,0.45,0.375
378,0.445,0.448,0.393
379,0.447,0.446,0.412
380,0.438,0.443,0.423
381,0.431,0.441,0.437
382,0.43,0.438,0.454
383,0.437,0.436,0.473
384,0.441,0.434,0.482
385,0.435,0.431,0.469
386,0.427,0.429,0.447
387,0.42,0.426,0.423
388,0.427,0.424,0.409
389,0.434,0.422,0.396
390,0.433,0.42,0.381
391,0.421,0.418,0.359
392,0.411,0.416,0.345
393,0.408,0.414,0.34
394,0.413,0.413,0.345
395,0.415,0.411,0.348
396,0.407,0.41,0.343
397,0.4,0.408,0.339
398,0.4,0.407,0.339
399,0.406,0.406,0.345
400,0.412,0.404,0.349
