lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.735,0.722,0.882
2,0.499,0.557,0.711
3,0.334,0.417,0.531
4,0.237,0.3,0.361
5,0.179,0.202,0.205
6,0.126,0.123,0.064
7,0.081,0.06,-0.05
8,0.046,0.011,-0.137
9,0.016,-0.026,-0.205
10,-0.009,-0.051,-0.255
11,-0.033,-0.067,-0.292
12,-0.052,-0.075,-0.317
13,-0.063,-0.076,-0.333
14,-0.063,-0.072,-0.34
15,-0.057,-0.063,-0.34
16,-0.047,-0.051,-0.335
17,-0.046,-0.036,-0.327
18,-0.045,-0.02,-0.314
19,-0.04,-0.003,-0.291
20,-0.023,0.015,-0.253
21,0.0,0.031,-0.196
22,0.028,0.047,-0.12
23,0.051,0.062,-0.027
24,0.071,0.075,0.083
25,0.076,0.086,0.203
26,0.1,0.089,0.338
27,0.119,0.092,0.467
28,0.099,0.094,0.567
29,0.071,0.095,0.625
30,0.09,0.094,0.638
31,0.144,0.091,0.605
32,0.184,0.086,0.514
33,0.14,0.081,0.372
34,0.093,0.073,0.225
35,0.053,0.062,0.089
36,0.024,0.048,-0.027
37,0.009,0.034,-0.12
38,-0.006,0.021,-0.191
39,-0.017,0.008,-0.244
40,-0.026,-0.003,-0.281
41,-0.034,-0.014,-0.305
42,-0.041,-0.024,-0.322
43,-0.047,-0.032,-0.333
44,-0.056,-0.037,-0.34
45,-0.06,-0.039,-0.341
46,-0.057,-0.039,-0.335
47,-0.049,-0.036,-0.322
48,-0.037,-0.031,-0.3
49,-0.029,-0.025,-0.27
50,-0.018,-0.017,-0.226
51,-0.004,-0.008,-0.163
52,0.011,0.002,-0.081
53,0.021,0.011,0.023
54,0.019,0.021,0.142
55,0.016,0.032,0.269
56,0.021,0.042,0.395
57,0.047,0.049,0.513
58,0.092,0.052,0.605
59,0.123,0.053,0.643
60,0.103,0.052,0.602
61,0.06,0.05,0.508
62,0.042,0.046,0.39
63,0.04,0.039,0.262
64,0.05,0.032,0.134
65,0.039,0.025,0.011
66,0.025,0.018,-0.092
67,0.007,0.009,-0.173
68,-0.012,-0.0,-0.236
69,-0.024,-0.009,-0.28
70,-0.035,-0.017,-0.31
71,-0.044,-0.023,-0.33
72,-0.046,-0.028,-0.34
73,-0.05,-0.032,-0.347
74,-0.051,-0.034,-0.348
75,-0.053,-0.035,-0.346
76,-0.055,-0.034,-0.339
77,-0.052,-0.032,-0.325
78,-0.043,-0.029,-0.301
79,-0.032,-0.025,-0.265
80,-0.019,-0.019,-0.213
81,-0.012,-0.012,-0.144
82,-0.001,-0.004,-0.051
83,0.012,0.003,0.063
84,0.031,0.009,0.193
85,0.057,0.013,0.331
86,0.06,0.016,0.455
87,0.042,0.019,0.549
88,-0.008,0.021,0.596
89,0.006,0.022,0.601
90,0.041,0.021,0.56
91,0.05,0.019,0.463
92,0.028,0.016,0.331
93,0.008,0.011,0.199
94,-0.001,0.003,0.074
95,-0.01,-0.007,-0.037
96,-0.018,-0.016,-0.13
97,-0.03,-0.023,-0.204
98,-0.037,-0.03,-0.257
99,-0.043,-0.036,-0.296
100,-0.046,-0.041,-0.32
101,-0.049,-0.045,-0.336
102,-0.05,-0.047,-0.345
103,-0.053,-0.048,-0.349
104,-0.055,-0.047,-0.349
105,-0.054,-0.045,-0.343
106,-0.053,-0.041,-0.332
107,-0.049,-0.036,-0.313
108,-0.046,-0.029,-0.286
109,-0.04,-0.022,-0.245
110,-0.031,-0.015,-0.187
111,-0.021,-0.008,-0.108
112,-0.006,-0.002,-0.005
113,-0.001,0.005,0.113
114,0.004,0.012,0.241
115,0.021,0.019,0.372
116,0.056,0.024,0.496
117,0.106,0.025,0.599
118,0.1,0.026,0.635
119,0.044,0.026,0.6
120,-0.001,0.023,0.513
121,-0.002,0.019,0.403
122,0.019,0.014,0.283
123,0.013,0.01,0.151
124,0.004,0.005,0.029
125,-0.0,-0.001,-0.073
126,-0.006,-0.009,-0.154
127,-0.012,-0.017,-0.218
128,-0.02,-0.024,-0.266
129,-0.032,-0.029,-0.301
130,-0.043,-0.033,-0.324
131,-0.05,-0.035,-0.339
132,-0.053,-0.035,-0.348
133,-0.052,-0.033,-0.35
134,-0.052,-0.03,-0.347
135,-0.05,-0.024,-0.339
136,-0.044,-0.017,-0.322
137,-0.033,-0.009,-0.297
138,-0.013,-0.0,-0.257
139,0.009,0.01,-0.202
140,0.024,0.021,-0.131
141,0.037,0.033,-0.044
142,0.049,0.043,0.062
143,0.058,0.049,0.182
144,0.081,0.054,0.312
145,0.071,0.059,0.425
146,0.063,0.064,0.518
147,0.078,0.067,0.585
148,0.105,0.067,0.611
149,0.137,0.066,0.585
150,0.111,0.064,0.493
151,0.068,0.059,0.366
152,0.033,0.052,0.231
153,0.018,0.042,0.104
154,0.015,0.031,-0.008
155,0.007,0.02,-0.102
156,-0.005,0.009,-0.176
157,-0.013,-0.002,-0.231
158,-0.021,-0.013,-0.27
159,-0.03,-0.024,-0.298
160,-0.034,-0.033,-0.316
161,-0.042,-0.041,-0.328
162,-0.051,-0.046,-0.336
163,-0.058,-0.049,-0.338
164,-0.061,-0.05,-0.335
165,-0.059,-0.05,-0.324
166,-0.057,-0.047,-0.305
167,-0.054,-0.043,-0.277
168,-0.049,-0.037,-0.234
169,-0.041,-0.03,-0.175
170,-0.032,-0.022,-0.096
171,-0.019,-0.014,0.004
172,-0.016,-0.005,0.116
173,-0.007,0.004,0.239
174,0.018,0.012,0.366
175,0.042,0.016,0.481
176,0.064,0.02,0.569
177,0.047,0.022,0.601
178,0.022,0.024,0.578
179,0.021,0.024,0.511
180,0.043,0.023,0.414
181,0.053,0.021,0.298
182,0.048,0.02,0.173
183,0.029,0.017,0.051
184,0.016,0.012,-0.053
185,0.004,0.006,-0.138
186,-0.006,-0.002,-0.204
187,-0.018,-0.009,-0.254
188,-0.032,-0.016,-0.289
189,-0.039,-0.022,-0.312
190,-0.042,-0.026,-0.326
191,-0.043,-0.029,-0.334
192,-0.042,-0.03,-0.336
193,-0.044,-0.03,-0.334
194,-0.042,-0.028,-0.327
195,-0.039,-0.025,-0.313
196,-0.034,-0.019,-0.29
197,-0.025,-0.013,-0.254
198,-0.013,-0.005,-0.204
199,-0.001,0.003,-0.135
200,0.009,0.011,-0.049
201,0.02,0.018,0.056
202,0.032,0.023,0.177
203,0.03,0.028,0.297
204,0.025,0.033,0.41
205,0.015,0.036,0.501
206,0.046,0.038,0.563
207,0.085,0.037,0.587
208,0.099,0.035,0.565
209,0.085,0.032,0.483
210,0.065,0.025,0.369
211,0.041,0.018,0.243
212,0.018,0.011,0.113
213,0.001,0.005,-0.007
214,-0.009,0.001,-0.106
215,-0.022,-0.003,-0.184
216,-0.035,-0.008,-0.241
217,-0.047,-0.013,-0.282
218,-0.056,-0.018,-0.31
219,-0.061,-0.022,-0.327
220,-0.064,-0.027,-0.338
221,-0.06,-0.03,-0.34
222,-0.052,-0.032,-0.338
223,-0.043,-0.033,-0.329
224,-0.033,-0.033,-0.316
225,-0.025,-0.032,-0.297
226,-0.016,-0.03,-0.268
227,-0.006,-0.028,-0.228
228,0.001,-0.025,-0.173
229,0.011,-0.021,-0.098
230,0.02,-0.016,-0.003
231,0.019,-0.01,0.107
232,0.021,-0.004,0.23
233,0.031,-0.001,0.354
234,0.029,0.001,0.465
235,-0.022,0.001,0.535
236,-0.068,-0.0,0.559
237,-0.082,-0.003,0.537
238,-0.056,-0.008,0.479
239,-0.011,-0.013,0.394
240,0.012,-0.018,0.286
241,0.003,-0.021,0.162
242,-0.004,-0.026,0.043
243,-0.012,-0.033,-0.061
244,-0.019,-0.04,-0.146
245,-0.028,-0.045,-0.211
246,-0.037,-0.049,-0.258
247,-0.044,-0.051,-0.292
248,-0.051,-0.051,-0.315
249,-0.053,-0.051,-0.329
250,-0.056,-0.049,-0.338
251,-0.06,-0.045,-0.342
252,-0.064,-0.041,-0.342
253,-0.065,-0.036,-0.335
254,-0.057,-0.029,-0.321
255,-0.048,-0.023,-0.299
256,-0.032,-0.016,-0.263
257,-0.023,-0.009,-0.214
258,-0.011,-0.003,-0.148
259,0.003,0.002,-0.064
260,0.019,0.006,0.038
261,0.04,0.011,0.16
262,0.04,0.016,0.283
263,0.012,0.023,0.393
264,0.005,0.029,0.49
265,0.044,0.032,0.563
266,0.103,0.032,0.593
267,0.098,0.032,0.554
268,0.047,0.031,0.464
269,0.018,0.027,0.355
270,0.009,0.022,0.235
271,0.011,0.016,0.115
272,0.014,0.011,0.005
273,0.002,0.007,-0.09
274,-0.005,0.003,-0.163
275,-0.014,-0.003,-0.218
276,-0.024,-0.009,-0.258
277,-0.032,-0.015,-0.285
278,-0.037,-0.02,-0.303
279,-0.042,-0.025,-0.315
280,-0.044,-0.028,-0.321
281,-0.044,-0.031,-0.323
282,-0.041,-0.032,-0.32
283,-0.036,-0.033,-0.311
284,-0.032,-0.032,-0.297
285,-0.028,-0.03,-0.274
286,-0.018,-0.027,-0.237
287,-0.011,-0.025,-0.186
288,-0.003,-0.022,-0.116
289,0.002,-0.017,-0.029
290,0.001,-0.011,0.072
291,-0.007,-0.006,0.184
292,0.005,-0.004,0.306
293,0.025,-0.003,0.428
294,-0.005,-0.003,0.509
295,-0.048,-0.003,0.544
296,-0.068,-0.003,0.53
297,-0.027,-0.006,0.481
298,0.011,-0.01,0.398
299,0.021,-0.014,0.287
300,0.008,-0.017,0.164
301,-0.004,-0.022,0.047
302,-0.01,-0.029,-0.053
303,-0.015,-0.036,-0.136
304,-0.023,-0.042,-0.201
305,-0.035,-0.047,-0.249
306,-0.045,-0.051,-0.283
307,-0.054,-0.053,-0.305
308,-0.058,-0.054,-0.319
309,-0.059,-0.052,-0.326
310,-0.061,-0.048,-0.329
311,-0.06,-0.041,-0.327
312,-0.061,-0.033,-0.321
313,-0.055,-0.023,-0.308
314,-0.046,-0.012,-0.286
315,-0.03,0.001,-0.251
316,-0.015,0.014,-0.204
317,0.006,0.027,-0.14
318,0.03,0.041,-0.058
319,0.053,0.052,0.043
320,0.072,0.064,0.161
321,0.083,0.076,0.284
322,0.07,0.088,0.397
323,0.089,0.098,0.503
324,0.139,0.105,0.585
325,0.174,0.108,0.615
326,0.187,0.109,0.582
327,0.159,0.108,0.488
328,0.128,0.104,0.372
329,0.124,0.095,0.255
330,0.109,0.085,0.134
331,0.089,0.075,0.021
332,0.061,0.064,-0.077
333,0.035,0.052,-0.155
334,0.014,0.039,-0.213
335,-0.001,0.026,-0.254
336,-0.013,0.013,-0.283
337,-0.026,0.001,-0.303
338,-0.036,-0.01,-0.316
339,-0.042,-0.018,-0.323
340,-0.045,-0.023,-0.325
341,-0.043,-0.026,-0.321
342,-0.042,-0.025,-0.313
343,-0.037,-0.021,-0.297
344,-0.03,-0.015,-0.272
345,-0.019,-0.007,-0.233
346,-0.005,0.003,-0.178
347,0.013,0.014,-0.104
348,0.032,0.028,-0.011
349,0.045,0.043,0.096
350,0.063,0.056,0.219
351,0.089,0.068,0.352
352,0.12,0.077,0.479
353,0.119,0.084,0.569
354,0.063,0.09,0.591
355,0.06,0.092,0.574
356,0.1,0.091,0.524
357,0.125,0.088,0.437
358,0.133,0.085,0.324
359,0.124,0.081,0.201
360,0.101,0.072,0.084
361,0.082,0.06,-0.019
362,0.058,0.046,-0.105
363,0.033,0.033,-0.173
364,0.009,0.02,-0.225
365,-0.011,0.008,-0.263
366,-0.023,-0.003,-0.288
367,-0.028,-0.012,-0.303
368,-0.036,-0.019,-0.313
369,-0.043,-0.024,-0.319
370,-0.05,-0.025,-0.32
371,-0.054,-0.025,-0.316
372,-0.053,-0.022,-0.304
373,-0.046,-0.017,-0.283
374,-0.035,-0.01,-0.252
375,-0.022,-0.001,-0.209
376,-0.004,0.011,-0.148
377,0.016,0.024,-0.07
378,0.035,0.037,0.03
379,0.056,0.049,0.149
380,0.048,0.06,0.267
381,0.03,0.07,0.381
382,0.047,0.079,0.491
383,0.13,0.085,0.588
384,0.194,0.089,0.625
385,0.16,0.091,0.578
386,0.112,0.09,0.478
387,0.074,0.087,0.357
388,0.072,0.08,0.236
389,0.066,0.071,0.115
390,0.05,0.059,0.003
391,0.027,0.045,-0.091
392,0.005,0.029,-0.166
393,-0.009,0.012,-0.221
394,-0.019,-0.006,-0.26
395,-0.029,-0.023,-0.288
396,-0.042,-0.04,-0.308
397,-0.053,-0.054,-0.322
398,-0.058,-0.064,-0.329
399,-0.06,-0.068,-0.33
400,-0.058,-0.066,-0.326
