lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.803,0.786,0.889
2,0.6,0.635,0.725
3,0.456,0.505,0.553
4,0.367,0.393,0.391
5,0.292,0.299,0.236
6,0.221,0.22,0.097
7,0.16,0.156,-0.015
8,0.113,0.105,-0.099
9,0.083,0.065,-0.158
10,0.062,0.036,-0.201
11,0.042,0.015,-0.233
12,0.027,0.002,-0.254
13,0.02,-0.004,-0.266
14,0.013,-0.004,-0.272
15,0.008,0.0,-0.275
16,0.007,0.008,-0.274
17,0.004,0.019,-0.268
18,0.006,0.032,-0.256
19,0.014,0.046,-0.236
20,0.027,0.061,-0.204
21,0.045,0.077,-0.157
22,0.064,0.091,-0.094
23,0.085,0.105,-0.012
24,0.101,0.118,0.083
25,0.122,0.129,0.195
26,0.157,0.134,0.321
27,0.188,0.138,0.444
28,0.175,0.141,0.532
29,0.146,0.142,0.575
30,0.157,0.14,0.584
31,0.19,0.136,0.55
32,0.201,0.13,0.464
33,0.171,0.122,0.339
34,0.129,0.113,0.206
35,0.087,0.101,0.082
36,0.059,0.087,-0.021
37,0.042,0.072,-0.103
38,0.026,0.058,-0.167
39,0.015,0.045,-0.211
40,0.009,0.033,-0.241
41,0.009,0.023,-0.259
42,0.007,0.016,-0.271
43,0.002,0.01,-0.279
44,-0.004,0.008,-0.284
45,-0.008,0.009,-0.285
46,-0.008,0.012,-0.28
47,-0.001,0.019,-0.269
48,0.008,0.027,-0.251
49,0.014,0.038,-0.226
50,0.026,0.05,-0.189
51,0.044,0.063,-0.135
52,0.066,0.075,-0.064
53,0.09,0.086,0.029
54,0.108,0.097,0.138
55,0.122,0.108,0.255
56,0.135,0.117,0.373
57,0.156,0.123,0.483
58,0.18,0.125,0.571
59,0.193,0.125,0.611
60,0.177,0.122,0.58
61,0.141,0.116,0.494
62,0.114,0.108,0.383
63,0.095,0.098,0.262
64,0.085,0.087,0.147
65,0.067,0.075,0.039
66,0.052,0.063,-0.05
67,0.036,0.05,-0.122
68,0.022,0.037,-0.176
69,0.009,0.025,-0.216
70,-0.005,0.014,-0.245
71,-0.012,0.005,-0.265
72,-0.017,-0.0,-0.277
73,-0.016,-0.003,-0.282
74,-0.017,-0.002,-0.284
75,-0.016,0.001,-0.282
76,-0.014,0.008,-0.276
77,-0.01,0.016,-0.262
78,-0.003,0.026,-0.24
79,0.009,0.037,-0.206
80,0.026,0.049,-0.159
81,0.045,0.061,-0.097
82,0.069,0.073,-0.014
83,0.098,0.084,0.09
84,0.13,0.093,0.21
85,0.151,0.099,0.336
86,0.148,0.102,0.451
87,0.143,0.104,0.545
88,0.133,0.105,0.597
89,0.129,0.104,0.601
90,0.138,0.1,0.557
91,0.141,0.095,0.465
92,0.118,0.088,0.337
93,0.081,0.078,0.204
94,0.049,0.067,0.082
95,0.019,0.053,-0.025
96,0.004,0.04,-0.108
97,-0.012,0.028,-0.173
98,-0.019,0.017,-0.218
99,-0.022,0.006,-0.248
100,-0.023,-0.004,-0.268
101,-0.025,-0.013,-0.28
102,-0.028,-0.02,-0.287
103,-0.03,-0.025,-0.29
104,-0.03,-0.028,-0.289
105,-0.026,-0.029,-0.283
106,-0.023,-0.028,-0.272
107,-0.018,-0.025,-0.255
108,-0.015,-0.02,-0.23
109,-0.014,-0.014,-0.196
110,-0.012,-0.009,-0.149
111,-0.009,-0.003,-0.085
112,0.002,0.002,0.001
113,0.008,0.008,0.102
114,0.015,0.014,0.214
115,0.029,0.019,0.33
116,0.049,0.022,0.44
117,0.064,0.022,0.527
118,0.053,0.021,0.565
119,0.027,0.019,0.531
120,-0.006,0.016,0.449
121,-0.009,0.012,0.351
122,0.002,0.007,0.245
123,0.009,0.004,0.132
124,0.006,0.001,0.027
125,-0.001,-0.002,-0.059
126,-0.008,-0.006,-0.125
127,-0.008,-0.01,-0.173
128,-0.011,-0.013,-0.209
129,-0.02,-0.016,-0.238
130,-0.027,-0.018,-0.257
131,-0.03,-0.019,-0.269
132,-0.029,-0.019,-0.274
133,-0.028,-0.019,-0.275
134,-0.031,-0.018,-0.274
135,-0.031,-0.015,-0.267
136,-0.029,-0.012,-0.256
137,-0.019,-0.008,-0.234
138,-0.009,-0.003,-0.203
139,0.004,0.002,-0.159
140,0.016,0.008,-0.102
141,0.031,0.013,-0.026
142,0.04,0.018,0.066
143,0.043,0.021,0.173
144,0.047,0.023,0.29
145,0.032,0.025,0.394
146,0.018,0.027,0.481
147,0.008,0.029,0.535
148,0.022,0.03,0.552
149,0.051,0.03,0.522
150,0.042,0.029,0.436
151,0.028,0.027,0.324
152,0.021,0.025,0.21
153,0.018,0.022,0.1
154,0.018,0.019,0.005
155,0.016,0.016,-0.074
156,0.012,0.014,-0.136
157,0.008,0.011,-0.183
158,0.002,0.007,-0.217
159,-0.003,0.003,-0.24
160,-0.006,-0.0,-0.255
161,-0.011,-0.004,-0.266
162,-0.016,-0.007,-0.272
163,-0.017,-0.009,-0.273
164,-0.013,-0.011,-0.268
165,-0.009,-0.013,-0.259
166,-0.01,-0.014,-0.246
167,-0.011,-0.015,-0.224
168,-0.01,-0.016,-0.192
169,-0.006,-0.016,-0.144
170,-0.005,-0.017,-0.08
171,-0.007,-0.017,0.001
172,-0.011,-0.017,0.099
173,-0.014,-0.015,0.206
174,-0.014,-0.014,0.316
175,-0.023,-0.014,0.418
176,-0.021,-0.014,0.499
177,-0.034,-0.014,0.532
178,-0.04,-0.014,0.514
179,-0.035,-0.015,0.453
180,-0.018,-0.016,0.367
181,-0.002,-0.016,0.264
182,0.005,-0.016,0.151
183,0.004,-0.015,0.043
184,0.005,-0.015,-0.048
185,0.003,-0.015,-0.12
186,0.001,-0.016,-0.173
187,-0.005,-0.016,-0.213
188,-0.015,-0.014,-0.243
189,-0.02,-0.012,-0.262
190,-0.017,-0.009,-0.272
191,-0.015,-0.006,-0.277
192,-0.013,-0.001,-0.279
193,-0.013,0.004,-0.277
194,-0.008,0.009,-0.27
195,-0.005,0.014,-0.258
196,0.002,0.019,-0.238
197,0.015,0.024,-0.207
198,0.025,0.029,-0.165
199,0.033,0.034,-0.11
200,0.045,0.038,-0.036
201,0.054,0.041,0.055
202,0.056,0.044,0.162
203,0.056,0.047,0.276
204,0.049,0.05,0.384
205,0.04,0.052,0.473
206,0.048,0.053,0.533
207,0.076,0.052,0.556
208,0.098,0.051,0.526
209,0.084,0.049,0.443
210,0.062,0.047,0.333
211,0.043,0.042,0.217
212,0.029,0.037,0.104
213,0.019,0.031,0.004
214,0.013,0.026,-0.079
215,0.009,0.021,-0.142
216,0.004,0.016,-0.189
217,0.004,0.012,-0.221
218,-0.0,0.008,-0.245
219,-0.006,0.005,-0.261
220,-0.011,0.002,-0.271
221,-0.011,0.0,-0.276
222,-0.008,-0.0,-0.276
223,-0.005,0.0,-0.271
224,0.0,0.002,-0.263
225,0.004,0.004,-0.249
226,0.011,0.007,-0.227
227,0.018,0.009,-0.193
228,0.024,0.012,-0.148
229,0.024,0.015,-0.089
230,0.019,0.019,-0.014
231,0.015,0.023,0.079
232,0.015,0.028,0.184
233,0.028,0.031,0.297
234,0.047,0.032,0.408
235,0.053,0.032,0.489
236,0.042,0.032,0.527
237,0.029,0.03,0.51
238,0.023,0.027,0.451
239,0.029,0.023,0.366
240,0.027,0.021,0.261
241,0.024,0.018,0.15
242,0.024,0.015,0.046
243,0.018,0.011,-0.043
244,0.009,0.006,-0.115
245,-0.0,0.003,-0.17
246,-0.008,-0.0,-0.211
247,-0.012,-0.003,-0.239
248,-0.016,-0.005,-0.258
249,-0.015,-0.006,-0.27
250,-0.013,-0.007,-0.276
251,-0.01,-0.007,-0.279
252,-0.012,-0.006,-0.28
253,-0.014,-0.004,-0.277
254,-0.015,-0.003,-0.268
255,-0.011,-0.0,-0.251
256,-0.004,0.003,-0.225
257,0.003,0.007,-0.187
258,0.014,0.012,-0.134
259,0.025,0.017,-0.064
260,0.04,0.021,0.026
261,0.047,0.024,0.131
262,0.037,0.027,0.238
263,0.017,0.03,0.34
264,0.011,0.033,0.43
265,0.035,0.035,0.496
266,0.058,0.036,0.521
267,0.054,0.037,0.485
268,0.038,0.038,0.405
269,0.031,0.036,0.304
270,0.033,0.032,0.196
271,0.033,0.026,0.088
272,0.03,0.021,-0.011
273,0.021,0.016,-0.092
274,0.016,0.012,-0.153
275,0.012,0.008,-0.197
276,0.011,0.004,-0.228
277,0.009,0.001,-0.249
278,0.005,-0.0,-0.264
279,-0.002,-0.0,-0.273
280,-0.007,0.002,-0.279
281,-0.004,0.006,-0.276
282,-0.001,0.012,-0.271
283,0.004,0.019,-0.261
284,0.009,0.027,-0.246
285,0.014,0.037,-0.225
286,0.021,0.046,-0.193
287,0.028,0.055,-0.148
288,0.036,0.064,-0.088
289,0.042,0.074,-0.014
290,0.058,0.084,0.082
291,0.086,0.092,0.194
292,0.128,0.099,0.319
293,0.172,0.103,0.441
294,0.167,0.107,0.518
295,0.151,0.11,0.553
296,0.124,0.11,0.538
297,0.117,0.108,0.48
298,0.129,0.104,0.394
299,0.129,0.099,0.283
300,0.11,0.093,0.164
301,0.089,0.085,0.055
302,0.067,0.075,-0.037
303,0.049,0.063,-0.109
304,0.034,0.05,-0.164
305,0.016,0.038,-0.207
306,0.006,0.027,-0.236
307,-0.003,0.016,-0.255
308,-0.011,0.007,-0.268
309,-0.016,-0.001,-0.274
310,-0.019,-0.007,-0.277
311,-0.021,-0.011,-0.275
312,-0.021,-0.014,-0.27
313,-0.017,-0.014,-0.259
314,-0.012,-0.012,-0.243
315,-0.011,-0.008,-0.218
316,-0.01,-0.001,-0.185
317,-0.004,0.006,-0.138
318,0.004,0.014,-0.075
319,0.014,0.02,0.004
320,0.031,0.025,0.103
321,0.032,0.031,0.207
322,0.033,0.037,0.309
323,0.047,0.042,0.406
324,0.062,0.045,0.477
325,0.093,0.047,0.508
326,0.099,0.049,0.479
327,0.073,0.048,0.401
328,0.046,0.046,0.297
329,0.038,0.041,0.192
330,0.036,0.034,0.09
331,0.028,0.027,-0.004
332,0.014,0.019,-0.084
333,0.003,0.012,-0.144
334,-0.002,0.004,-0.186
335,-0.003,-0.004,-0.215
336,-0.008,-0.01,-0.236
337,-0.016,-0.015,-0.251
338,-0.022,-0.019,-0.261
339,-0.027,-0.021,-0.267
340,-0.029,-0.021,-0.269
341,-0.029,-0.019,-0.266
342,-0.025,-0.015,-0.259
343,-0.023,-0.009,-0.247
344,-0.023,-0.001,-0.229
345,-0.018,0.008,-0.2
346,-0.011,0.018,-0.158
347,0.001,0.029,-0.099
348,0.014,0.04,-0.025
349,0.025,0.052,0.063
350,0.052,0.062,0.17
351,0.093,0.07,0.29
352,0.129,0.076,0.405
353,0.13,0.08,0.487
354,0.122,0.083,0.527
355,0.108,0.084,0.518
356,0.113,0.083,0.47
357,0.117,0.081,0.385
358,0.108,0.079,0.279
359,0.089,0.076,0.167
360,0.072,0.069,0.065
361,0.058,0.059,-0.02
362,0.042,0.048,-0.089
363,0.023,0.036,-0.145
364,0.003,0.026,-0.189
365,-0.011,0.015,-0.219
366,-0.019,0.006,-0.238
367,-0.023,-0.003,-0.25
368,-0.027,-0.01,-0.257
369,-0.033,-0.016,-0.261
370,-0.038,-0.021,-0.261
371,-0.04,-0.023,-0.256
372,-0.036,-0.024,-0.245
373,-0.023,-0.023,-0.225
374,-0.015,-0.019,-0.198
375,-0.009,-0.014,-0.162
376,-0.005,-0.007,-0.116
377,0.003,0.001,-0.054
378,0.011,0.009,0.026
379,0.012,0.016,0.12
380,-0.002,0.023,0.218
381,-0.009,0.03,0.315
382,0.027,0.035,0.416
383,0.079,0.039,0.5
384,0.106,0.041,0.533
385,0.081,0.042,0.493
386,0.041,0.041,0.404
387,0.012,0.038,0.296
388,0.011,0.034,0.189
389,0.009,0.027,0.086
390,0.005,0.02,-0.008
391,-0.0,0.011,-0.084
392,-0.007,0.001,-0.144
393,-0.007,-0.009,-0.186
394,-0.011,-0.018,-0.218
395,-0.018,-0.027,-0.242
396,-0.026,-0.034,-0.259
397,-0.029,-0.038,-0.267
398,-0.033,-0.038,-0.272
399,-0.035,-0.034,-0.274
400,-0.034,-0.022,-0.271
