gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3759,1.1987909078598,5.51528644561768,0.0123592857271433,3670176,197,3032,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-04-01 02:14:33.636662,-79.80021366727881,64.8655085261094,53.24813124719493,1.228136292711076e-10,17.0,64.89,2.898275349237888,64.62,0.5846,0.7942,1.2075,0.4792,0.5202,0.5745,0
104071,npp,1709,559,0.859859704971313,5.51693248748779,0.0134886782616377,3670176,1707,350,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-04-27 00:46:30.136439,97.76341154203104,60.06161126052133,50.077662995714356,1.5977145427292985e-19,3.0,-60.05,2.3545700244418297,-60.3,0.3695,0.5695,0.7713,0.6683,0.5039,0.5746,0
104196,npp,2970,3532,0.540212869644165,5.51336002349854,0.0131250517442822,3670176,2969,2866,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-04-28 02:08:04.399351,-79.76264802127494,60.36288114027682,50.28902612309602,2.48452912230264e-22,16.0,60.39,2.4157378735459294,60.11,0.5034,0.6979,1.0039,0.5454,0.3153,0.2946,0
104315,npp,2261,2846,0.493133068084717,5.51891326904297,0.0148432338610291,3670176,2262,2293,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-04-29 01:49:15.842036,-80.1755349358961,40.754143177680305,35.294356755278386,1.3493722583328927e-16,13.0,40.77,1.4276677814245327,40.21,0.3765,0.4931,0.6231,0.7718,0.3806,0.3806,0
104431,npp,1530,2158,0.29450125992298104,5.51485586166382,0.0098155178129673,3670176,1530,1720,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-04-30 01:30:25.504528,-77.70578322183704,7.198759793293454,6.367588595571071,1.2849227287040687e-09,10.0,7.19,1.0,6.38,0.2918,0.3806,0.4709,1.0,0.2945,0.2945,0
108308,npp,612,779,0.663938224315643,5.51363658905029,0.0104891192167997,3670176,613,563,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-05-18 00:52:31.644120,98.05826918718884,54.75689826324793,46.28384783703529,1.5690264899634854e-23,4.0,-54.74,2.0682789409984763,-54.94,0.4258,0.6245,0.9026,0.6094,0.3997,0.4046,0
109184,npp,2043,1006,0.434566497802734,5.51909208297729,0.0115964598953724,3670176,2043,740,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-05-23 00:58:42.833548,97.66424627738505,48.30779456421796,41.36372396502918,2.495715067769386e-30,5.0,-48.28,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.4208,0.4543,0
109895,npp,1143,1919,0.2656389772892,5.51409578323364,0.0110731441527605,3670176,1143,1491,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-05-27 01:23:46.089062,98.55145412127762,6.650425206258647,5.8825462239383395,9.952071714660445e-22,9.0,-6.67,1.0,-6.73,0.2747,0.3695,0.4495,1.03,0.2767,0.2736,0
115226,npp,2985,989,0.28222414851188704,5.51977109909058,0.0108258752152324,3670176,2985,729,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-06-24 00:58:05.410557,97.97415076683151,48.80954006165741,41.751895515016486,3.8194525025787017e-26,5.0,-48.79,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.334,0.295,0
121942,npp,1887,2825,0.285890772938728,5.5146050453186,0.0142561662942171,3670176,1886,2275,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-07-18 01:48:17.502745,-79.67234703441609,39.966862069057754,34.64274684568339,3.7786531497530814e-26,13.0,39.98,1.4276677814245327,40.21,0.3765,0.4931,0.6231,0.7718,0.2354,0.2207,0
122118,npp,1178,2139,0.548875331878662,5.51781892776489,0.0114727392792702,3670176,1178,1702,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-07-19 01:29:28.957968,-74.73117065349481,6.088320383561477,5.385721161911231,8.985218700780332e-32,10.0,6.09,1.0,6.38,0.2918,0.3806,0.4709,1.0,0.5489,0.5489,0
122463,npp,2816,765,0.630702435970306,5.51738262176514,0.0114033492282033,3670176,2820,549,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-07-21 00:51:48.316479,97.61613240230103,55.12235763647303,46.55047443772396,4.3536765908391656e-32,4.0,-55.09,2.0682789409984763,-54.94,0.4258,0.6245,0.9026,0.6094,0.3836,0.3844,0
4463,npp,2077,94,0.949044585227966,5.51872634887695,0.0158863496035337,3670176,2075,42,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-07-22 00:32:57.995698,97.3706597333816,68.8152704591849,55.601926802474594,9.210077236260134e-30,1.0,-68.77,3.3985290935932855,-68.715,0.3956,0.8585,1.2546,0.4433,0.4073,0.4208,0
123366,npp,1222,996,0.328114181756973,5.51785755157471,0.0153959104791284,3670176,1223,733,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-07-26 00:58:06.635849,98.04177177861074,48.60643846564364,41.59617341473475,1.9454268117617657e-15,5.0,-48.58,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.3601,0.343,0
132076,npp,1691,2599,0.378748744726181,5.51633930206299,0.013412157073617,3670176,1691,2100,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-08-14 01:42:01.329273,-80.00952252401592,30.527050830078963,26.7147837621069,8.551036799753159e-14,12.0,30.55,1.184412938166907,30.77,0.2668,0.4098,0.5691,0.9288,0.3544,0.3518,0
132606,npp,2608,544,0.30522586405277297,5.51519346237183,0.0141259375959635,3670176,2612,338,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-08-17 00:45:30.367436,97.55974978104956,60.412516204535116,50.31861488692909,3.983836972639822e-32,3.0,-60.38,2.4157378735459294,-60.3,0.3695,0.5695,0.7713,0.6683,0.2712,0.204,0
133896,npp,1556,3060,0.1782547570765018,5.52020883560181,0.010365086607635,3670176,1558,2459,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-08-24 01:54:32.646466,-80.2348511010253,48.079570078049926,41.188899361616244,1.0686039610992393e-21,14.0,48.12,1.7549928774784245,48.2,0.3478,0.5198,0.7985,0.7322,0.186,0.1305,0
134076,npp,847,2370,0.343014225363731,5.51443099975586,0.00904014427214861,3670176,846,1916,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-08-25 01:35:42.323980,-78.93277979106257,19.113886838880934,16.846090766773703,2.7618927950937103e-14,11.0,19.12,1.0442604737599883,19.12,0.3301,0.447,0.6199,0.8514,0.281,0.2921,0
134260,npp,131,1686,0.379641234874725,5.51588249206543,0.0120931742712855,3670176,131,1276,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-08-26 01:16:53.782058,98.21239318255384,19.822822486724643,17.465171984390256,5.5619841307688985e-06,8.0,-19.79,1.0837787002826917,-19.52,0.3182,0.3899,0.4741,0.9762,0.3711,0.3706,0
137458,npp,3057,996,0.1582653746008873,5.51785945892334,0.0103938486427069,3670176,3059,733,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-09-12 00:57:57.533359,98.37016484001909,48.60604386275158,41.59818619564427,2.263370462127859e-15,5.0,-48.58,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.2633,0.1654,0
6551,npp,2330,318,0.34545281529426597,5.51613807678223,0.012862098403275,3670176,2329,171,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-09-13 00:39:05.437969,97.69198817178062,64.94842422578392,53.294621406275496,2.224562076279772e-22,2.0,-64.91,2.898275349237888,-64.91,0.4713,0.6669,1.0371,0.5707,0.2697,0.1972,0
138038,npp,2890,2596,0.26296569406986203,5.51550579071045,0.00909935776144266,3670176,2890,2098,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-09-15 01:41:51.207272,-80.20957404520006,30.393091030345996,26.599472785262968,1.7706825082674385e-27,12.0,30.4,1.184412938166907,30.77,0.2668,0.4098,0.5691,0.9288,0.2567,0.2442,0
138620,npp,710,542,0.648587763309479,5.51342582702637,0.0127775650471449,3670176,711,336,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-09-18 00:45:20.269426,98.00572999074545,60.450339911758654,50.34056375301236,1.223955468261242e-32,3.0,-60.43,2.4157378735459294,-60.3,0.3695,0.5695,0.7713,0.6683,0.4133,0.4334,0
140005,npp,2720,3053,0.305843487381935,5.51823616027832,0.00963548105210066,3670176,2723,2455,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-09-25 01:54:17.314425,-79.71351219782215,47.8861917626137,41.03329145900911,6.596928291325496e-05,14.0,47.9,1.646109783506203,48.2,0.3478,0.5198,0.7985,0.7322,0.2506,0.2239,0
143488,npp,1850,1677,0.263677820563316,5.51355934143066,0.0144650274887681,3670176,1850,1268,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-10-13 01:16:31.154110,96.86900900979369,20.2862440421437,17.867200419420445,1.3951119684331443e-21,8.0,-20.26,1.0837787002826917,-19.52,0.3182,0.3899,0.4741,0.9762,0.2641,0.2574,0
143686,npp,1138,990,0.1417590957134962,5.51499652862549,0.0111738182604313,3670176,1140,729,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-10-14 00:57:42.648600,97.8559308540291,48.79944203263363,41.745436551367185,4.2520236718920785e-28,5.0,-48.76,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.2539,0.1482,0
145478,npp,1798,2139,0.381363481283188,5.51530027389526,0.0150615638121963,3670176,1798,1701,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-10-23 01:29:11.780428,-77.62845705509383,6.06742104869248,5.366935004314948,2.801505229937591e-10,10.0,6.09,1.0,6.38,0.2918,0.3806,0.4709,1.0,0.3814,0.3814,0
148798,npp,1791,1457,0.29390753805637404,5.51582670211792,0.0113827595487237,3670176,1790,1093,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-09 01:10:28.743236,97.14107903299343,31.170567839364114,27.259134567169518,4.484098306152135e-07,7.0,-31.13,1.2365102219381485,-31.09,0.2785,0.3849,0.6425,0.9889,0.307,0.2906,0
149210,npp,2333,3741,0.545323610305786,5.51538753509521,0.0122504206374288,3670176,2331,3020,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-11 02:13:12.815677,-79.36693371270525,64.52647996163955,53.02680829746062,2.2299779944661607e-12,17.0,64.56,2.8345692104261015,64.62,0.5846,0.7942,1.2075,0.4792,0.2928,0.2613,0
149775,npp,219,1686,0.319263845682144,5.51844930648804,0.0109279314056039,3670176,219,1276,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-14 01:16:47.347127,97.60748989866312,19.80962393448878,17.45147037555534,1.6544433755549284e-34,8.0,-19.79,1.0837787002826917,-19.52,0.3182,0.3899,0.4741,0.9762,0.3154,0.3117,0
149961,npp,2574,999,0.697874665260315,5.5187029838562,0.01389782410115,3670176,2573,735,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-15 00:57:57.082571,97.88981664902876,48.521043032466736,41.527945931311976,5.512638814157178e-33,5.0,-48.49,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.5708,0.7296,0
150147,npp,1837,322,0.57874584197998,5.51793527603149,0.0151175865903497,3670176,1835,173,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-16 00:39:06.822070,97.48067066501207,64.89240268477438,53.255149200167324,6.161465633445804e-31,2.0,-64.84,2.8345692104261015,-64.91,0.4713,0.6669,1.0371,0.5707,0.3495,0.3303,0
150161,npp,751,3967,0.988102674484253,5.51951265335083,0.00979404710233212,3670176,757,3152,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-16 02:19:29.651274,-79.18137392976952,68.40769013956672,55.37489957616736,6.920746645946441e-32,18.0,68.43,3.3166247903554,68.46,0.5925,0.9279,1.2982,0.4102,0.3988,0.4053,0
150533,npp,2409,2599,0.774446189403534,5.51639270782471,0.0101942447945476,3670176,2409,2100,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-18 01:41:54.463503,-80.09269059416691,30.531948625946992,26.71661991031993,7.734066538119987e-28,12.0,30.55,1.184412938166907,30.77,0.2668,0.4098,0.5691,0.9288,0.6885,0.7193,0
151274,npp,1528,3516,0.53937029838562,5.5138897895813,0.0147449113428593,3670176,1528,2853,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-11-22 02:06:59.788257,-79.70680651047913,60.02231104808079,50.048535998256675,7.608421408616085e-12,16.0,60.05,2.4157378735459294,60.11,0.5034,0.6979,1.0039,0.5454,0.315,0.2941,0
154463,npp,746,2142,0.19168288260698318,5.51625490188599,0.0154668046161532,3670176,746,1704,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-10 01:29:21.191995,-78.75557442319055,6.280878431999143,5.556257003506384,2.905037179911429e-14,10.0,6.26,1.0,6.38,0.2918,0.3806,0.4709,1.0,0.1917,0.1917,0
154662,npp,29,1455,0.18979580700397491,5.5196704864502,0.0131224878132343,3670176,29,1092,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-11 01:10:30.865491,97.22901695744558,31.23388165329852,27.316356673775523,3.147704057122972e-22,7.0,-31.22,1.2365102219381485,-31.09,0.2785,0.3849,0.6425,0.9889,0.2228,0.1877,0
155067,npp,564,3739,0.60299825668335,5.51650238037109,0.0144921531900764,3670176,566,3019,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-13 02:13:14.810598,-79.69068649745003,64.5318247032365,53.03926436851011,2.0308751788124614e-29,17.0,64.52,2.8345692104261015,64.62,0.5846,0.7942,1.2075,0.4792,0.3132,0.289,0
155242,npp,2919,3057,0.239808633923531,5.51386833190918,0.0149554470553994,3670176,2919,2457,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-14 01:54:26.258429,-80.24874137623888,48.040254679543075,41.15720933145184,2.700410780216604e-32,14.0,48.03,1.7549928774784245,48.2,0.3478,0.5198,0.7985,0.7322,0.2211,0.1756,0
155612,npp,1495,1683,0.1918486207723618,5.51415681838989,0.0137207806110382,3670176,1495,1273,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-16 01:16:47.378546,98.2604088307502,19.937282741704934,17.564834914036886,6.062670693555626e-31,8.0,-19.95,1.0837787002826917,-19.52,0.3182,0.3899,0.4741,0.9762,0.1979,0.1873,0
155794,npp,774,994,0.5520796477794649,5.51837491989136,0.013498043641448,3670176,775,732,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-17 00:57:57.044584,98.35253940935574,48.621715907656586,41.611440508172514,3.9981591475133336e-27,5.0,-48.64,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.4877,0.5771,0
155976,npp,50,315,0.704561829566956,5.51709794998169,0.0131066394969821,3670176,53,169,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-18 00:39:06.719898,97.90355094564887,64.9599230519848,53.303568860835995,1.6881760169826182e-21,2.0,-64.97,2.898275349237888,-64.91,0.4713,0.6669,1.0371,0.5707,0.3936,0.4021,0
156528,npp,2956,1908,0.406826674938202,5.51848268508911,0.0131890289485455,3670176,2956,1480,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2012-12-21 01:23:02.071226,96.50284679757004,7.281977337385031,6.440956288380984,1.5733896464157968e-10,9.0,-7.31,1.0,-6.73,0.2747,0.3695,0.4495,1.03,0.4179,0.419,0
169122,npp,2828,1216,0.18351645022630692,5.51375818252563,0.012734005227685,3670176,2827,902,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-01-07 01:04:05.730752,97.64066456111294,41.07454407024138,35.555011707131136,2.678905690059825e-08,6.0,-41.08,1.4276677814245327,-40.59,0.3197,0.4354,0.5982,0.874,0.2041,0.1604,0
169494,npp,291,3504,0.41117250919342,5.51853704452515,0.015247062779963,3670176,293,2843,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-01-09 02:06:49.702633,-79.93908767096428,59.792697082584795,49.89607680852035,3.601931252647941e-15,16.0,59.78,2.3545700244418297,60.11,0.5034,0.6979,1.0039,0.5454,0.2588,0.2242,0
169669,npp,2656,2817,0.297492265701294,5.51652336120605,0.013375423848629,3670176,2654,2268,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-01-10 01:47:59.391373,-79.65261931778939,39.70192286322274,34.42755854664212,2.316593879339755e-23,13.0,39.68,1.4276677814245327,40.21,0.3765,0.4931,0.6231,0.7718,0.2436,0.2296,0
170032,npp,1206,1444,0.1465258579701185,5.51559591293335,0.0114513644948602,3670176,1206,1084,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-01-12 01:10:20.546482,98.25106317734102,31.712929906005897,27.72490070028807,3.662562721978014e-34,7.0,-31.71,1.2365102219381485,-31.09,0.2785,0.3849,0.6425,0.9889,0.1878,0.1449,0
170401,npp,1733,3727,0.330993831157684,5.51835012435913,0.0110608609393239,3670176,1735,3011,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-01-14 02:13:02.737483,-79.68804554224864,64.30937552375141,52.899526979351855,8.720295645077215e-33,17.0,64.3,2.8345692104261015,64.62,0.5846,0.7942,1.2075,0.4792,0.2172,0.1586,0
171131,npp,1973,984,0.1380952335894108,5.51338386535645,0.0136476280167699,3670176,1974,725,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-01-18 00:57:48.553865,98.14375531532052,48.92023438740155,41.84286647518857,1.7428970679277712e-16,5.0,-48.94,1.7549928774784245,-48.49,0.2661,0.3641,0.7078,1.0454,0.2518,0.1444,0
171692,npp,1857,2588,0.1923420652747154,5.51609563827515,0.00935694202780724,3670176,1858,2092,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-01-21 01:41:49.282798,-81.1378492924748,30.04249048986968,26.300484946247913,2.64147783590238e-05,12.0,30.03,1.184412938166907,30.77,0.2668,0.4098,0.5691,0.9288,0.197,0.1787,0
174665,npp,2691,2597,0.229530520737171,5.51540040969849,0.00960177090018988,3670176,2691,2099,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-02-06 01:42:09.689910,-80.51169704705143,30.459073237541563,26.654370946085727,1.491394057517293e-09,12.0,30.45,1.184412938166907,30.77,0.2668,0.4098,0.5691,0.9288,0.2284,0.2132,0
174858,npp,1990,1912,0.373681902885437,5.51784467697144,0.0127949640154839,3670176,1990,1484,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-02-07 01:23:21.122655,98.89332417109415,7.051283182863765,6.236573788694741,4.650293221140316e-18,9.0,-7.08,1.0,-6.73,0.2747,0.3695,0.4495,1.03,0.3848,0.3849,0
176209,npp,2087,772,0.5064548254013059,5.51524639129639,0.0132583267986774,3670176,2087,555,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-02-14 00:52:05.713311,97.89974846580742,54.92264643146627,46.40106598639038,1.6393942074908707e-27,4.0,-54.92,2.0682789409984763,-54.94,0.4258,0.6245,0.9026,0.6094,0.3235,0.3087,0
176415,npp,282,3742,0.542904615402222,5.51887893676758,0.0138526596128941,3670176,282,3021,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-02-15 02:13:39.951702,-79.42703113625757,64.5952269865778,53.071316202731325,1.5936858145927884e-28,17.0,64.58,2.8345692104261015,64.62,0.5846,0.7942,1.2075,0.4792,0.292,0.2602,0
180210,npp,2073,1698,0.389886200428009,5.51684713363647,0.0121334632858634,3670176,2073,1286,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-03-06 01:17:35.864368,97.20899998076321,19.17406620642337,16.896252046213824,9.859371678204277e-05,8.0,-19.14,1.0442604737599883,-19.52,0.3182,0.3899,0.4741,0.9762,0.3806,0.3806,0
181209,npp,529,1928,0.444908112287521,5.51602363586426,0.0135810244828463,3670176,529,1499,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-03-11 01:23:59.238308,101.49288795257512,6.154870057906739,5.444306967447535,3.307990429545815e-31,9.0,-6.15,1.0,-6.73,0.2747,0.3695,0.4495,1.03,0.456,0.4582,0
181405,npp,2895,1242,0.42356875538826,5.51545095443726,0.00956224091351032,3670176,2894,925,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-03-12 01:05:08.861656,97.34704760873281,40.12909260696147,34.773803861711016,1.4209323386367944e-34,6.0,-40.09,1.4276677814245327,-40.59,0.3197,0.4354,0.5982,0.874,0.3723,0.3702,0
181609,npp,2184,560,0.5695331394672389,5.52020263671875,0.0100365495309234,3670176,2184,352,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-03-13 00:46:20.267983,97.93283556056868,60.04717341190996,50.05955070007998,2.3272181091434845e-33,3.0,-60.03,2.3545700244418297,-60.3,0.3695,0.5695,0.7713,0.6683,0.3806,0.3806,0
181820,npp,388,3529,0.810853004455566,5.51751661300659,0.0160475689917803,3670176,390,2864,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-03-14 02:07:56.275800,-80.0175710421133,60.35277276374211,50.27353901149562,5.021026140819329e-32,16.0,60.33,2.4157378735459294,60.11,0.5034,0.6979,1.0039,0.5454,0.4274,0.4422,0
182417,npp,1349,1475,0.708699941635132,5.51478958129883,0.0129273124039173,3670176,1349,1106,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-03-17 01:11:32.254115,98.73712879321384,30.296986956544036,26.514007134340808,4.043903507381651e-23,7.0,-30.3,1.184412938166907,-31.09,0.2785,0.3849,0.6425,0.9889,0.654,0.7008,0
182613,npp,638,786,0.580324679613113,5.52047061920166,0.00960008893162012,3670176,637,571,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-03-18 00:52:41.871202,97.54196121356357,54.57362716679276,46.142739051761694,3.770320381939104e-17,4.0,-54.56,1.9513309067639726,-54.94,0.4258,0.6245,0.9026,0.6094,0.358,0.3537,0
186143,npp,1988,3082,0.550418883562088,5.51418590545654,0.0106104724109173,3670176,1989,2474,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-04-05 01:55:45.420245,-80.33789047290578,48.7784050483411,41.73396958639097,5.544798356348848e-05,14.0,48.77,1.7549928774784245,48.2,0.3478,0.5198,0.7985,0.7322,0.398,0.403,0
187318,npp,2796,2622,0.481318682432175,5.5165319442749,0.0111440913751721,3670176,2796,2116,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-04-11 01:43:16.661775,-79.69435524502958,31.57551670618202,27.607833024080353,3.027479242185981e-32,12.0,31.58,1.2365102219381485,30.77,0.2668,0.4098,0.5691,0.9288,0.4385,0.4471,0
187506,npp,2092,1936,0.301734030246735,5.51457500457764,0.0122956186532974,3670176,2092,1507,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-04-12 01:24:28.074066,96.06421655336753,5.687842692916664,5.032023682675459,6.779368264249992e-32,9.0,-5.68,1.0,-6.73,0.2747,0.3695,0.4495,1.03,0.3128,0.3108,0
188290,npp,1227,2853,0.631452620029449,5.51499700546265,0.0117106409743428,3670176,1226,2300,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-04-16 01:49:36.549264,-79.93358190818974,41.044656563729774,35.53220073431519,2.3059741586204696e-24,13.0,41.04,1.4276677814245327,40.21,0.3765,0.4931,0.6231,0.7718,0.4775,0.4874,0
188483,npp,524,2167,0.309770524501801,5.51531839370728,0.01205775141716,3670176,524,1728,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-04-17 01:30:47.961021,-75.4894800216662,7.7186207771329585,6.826731190290135,2.9363758623902605e-19,10.0,7.71,1.0,6.38,0.2918,0.3806,0.4709,1.0,0.3098,0.3098,0
192076,npp,1072,3764,0.658460140228271,5.51363134384155,0.014432318508625,3670176,1077,3036,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-05-06 02:14:50.722832,-79.25388590165473,64.98847951495348,53.33110066847999,1.2861491972950954e-10,17.0,64.98,2.898275349237888,64.62,0.5846,0.7942,1.2075,0.4792,0.3338,0.3156,0
192622,npp,2020,1708,0.432621508836746,5.51451444625854,0.00981407333165407,3670176,2020,1295,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-05-09 01:18:26.745374,98.24438619909184,18.611841327518707,16.40772857797815,4.0348142725097175e-29,8.0,-18.59,1.0442604737599883,-19.52,0.3182,0.3899,0.4741,0.9762,0.4215,0.4223,0
193375,npp,1159,2622,0.635460913181305,5.51697158813477,0.01531289704144,3670176,1159,2116,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-05-13 01:43:33.485897,-80.32606158328865,31.574349195582077,27.608502445274787,4.744646324830929e-30,12.0,31.58,1.2365102219381485,30.77,0.2668,0.4098,0.5691,0.9288,0.5631,0.5902,0
193553,npp,451,1935,0.352352172136307,5.51522636413574,0.0122634414583445,3670176,451,1506,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-05-14 01:24:44.906870,96.9875449472496,5.769230654822847,5.104244531899479,7.781445780624493e-28,9.0,-5.74,1.0,-6.73,0.2747,0.3695,0.4495,1.03,0.3634,0.3629,0
194114,npp,268,3536,1.003943979740143,5.51935195922852,0.0152180353179574,3670176,267,2870,196611,3866787,9469,gha_accra_125_74,5.51666667,0.0125,125,74,gha_accra,2013-05-17 02:08:38.440203,-79.62930392718398,60.484168494085615,50.373637837251216,3.2848210880369162e-22,16.0,60.48,2.4157378735459294,60.11,0.5034,0.6979,1.0039,0.5454,0.5073,0.5475,0
