lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.809,0.821,0.887
2,0.65,0.682,0.744
3,0.537,0.56,0.595
4,0.459,0.454,0.448
5,0.379,0.362,0.299
6,0.303,0.284,0.162
7,0.236,0.217,0.049
8,0.172,0.162,-0.043
9,0.126,0.118,-0.112
10,0.089,0.082,-0.166
11,0.057,0.055,-0.206
12,0.036,0.036,-0.233
13,0.021,0.023,-0.25
14,0.007,0.015,-0.261
15,0.002,0.013,-0.266
16,0.005,0.015,-0.263
17,0.005,0.02,-0.257
18,0.01,0.028,-0.245
19,0.02,0.037,-0.224
20,0.035,0.048,-0.193
21,0.051,0.06,-0.149
22,0.067,0.072,-0.089
23,0.084,0.084,-0.014
24,0.092,0.095,0.071
25,0.108,0.105,0.17
26,0.138,0.112,0.284
27,0.166,0.117,0.39
28,0.159,0.121,0.466
29,0.134,0.123,0.502
30,0.134,0.122,0.51
31,0.152,0.119,0.481
32,0.157,0.114,0.409
33,0.129,0.107,0.302
34,0.094,0.099,0.187
35,0.071,0.089,0.082
36,0.052,0.078,-0.01
37,0.041,0.067,-0.085
38,0.032,0.056,-0.144
39,0.023,0.045,-0.189
40,0.018,0.035,-0.219
41,0.016,0.026,-0.239
42,0.015,0.019,-0.252
43,0.011,0.015,-0.262
44,0.006,0.012,-0.267
45,0.004,0.012,-0.268
46,-0.0,0.014,-0.264
47,0.003,0.018,-0.253
48,0.012,0.024,-0.234
49,0.018,0.031,-0.208
50,0.03,0.04,-0.17
51,0.045,0.049,-0.118
52,0.057,0.058,-0.053
53,0.071,0.066,0.029
54,0.079,0.073,0.126
55,0.082,0.08,0.23
56,0.086,0.086,0.334
57,0.106,0.089,0.434
58,0.124,0.089,0.509
59,0.12,0.088,0.537
60,0.115,0.086,0.512
61,0.105,0.081,0.447
62,0.092,0.074,0.352
63,0.086,0.066,0.248
64,0.073,0.058,0.141
65,0.054,0.051,0.038
66,0.036,0.043,-0.047
67,0.021,0.035,-0.113
68,0.009,0.027,-0.165
69,0.003,0.018,-0.202
70,-0.004,0.011,-0.228
71,-0.01,0.006,-0.247
72,-0.015,0.003,-0.259
73,-0.017,0.002,-0.266
74,-0.015,0.003,-0.266
75,-0.013,0.007,-0.263
76,-0.007,0.012,-0.253
77,0.001,0.019,-0.236
78,0.01,0.027,-0.212
79,0.023,0.035,-0.176
80,0.04,0.045,-0.127
81,0.055,0.054,-0.066
82,0.07,0.064,0.01
83,0.087,0.073,0.102
84,0.113,0.08,0.21
85,0.128,0.085,0.322
86,0.119,0.09,0.421
87,0.102,0.093,0.495
88,0.089,0.094,0.536
89,0.093,0.093,0.54
90,0.113,0.09,0.506
91,0.119,0.085,0.426
92,0.108,0.08,0.319
93,0.084,0.072,0.202
94,0.057,0.063,0.09
95,0.034,0.053,-0.009
96,0.019,0.042,-0.088
97,0.007,0.032,-0.15
98,-0.0,0.022,-0.195
99,-0.005,0.012,-0.226
100,-0.011,0.002,-0.248
101,-0.016,-0.006,-0.262
102,-0.019,-0.013,-0.271
103,-0.02,-0.018,-0.274
104,-0.021,-0.022,-0.274
105,-0.021,-0.024,-0.269
106,-0.021,-0.025,-0.259
107,-0.023,-0.024,-0.243
108,-0.024,-0.021,-0.219
109,-0.022,-0.018,-0.185
110,-0.022,-0.015,-0.139
111,-0.019,-0.012,-0.079
112,-0.01,-0.009,0.001
113,-0.005,-0.005,0.093
114,-0.003,-0.001,0.191
115,0.004,0.004,0.291
116,0.015,0.007,0.387
117,0.033,0.008,0.466
118,0.027,0.008,0.497
119,0.022,0.007,0.472
120,-0.002,0.005,0.399
121,0.002,0.003,0.314
122,0.015,0.001,0.22
123,0.016,-0.001,0.116
124,0.004,-0.002,0.017
125,-0.005,-0.004,-0.063
126,-0.01,-0.006,-0.124
127,-0.013,-0.008,-0.172
128,-0.016,-0.01,-0.208
129,-0.023,-0.012,-0.236
130,-0.029,-0.013,-0.255
131,-0.031,-0.015,-0.267
132,-0.029,-0.016,-0.272
133,-0.026,-0.018,-0.272
134,-0.026,-0.018,-0.269
135,-0.024,-0.018,-0.26
136,-0.024,-0.018,-0.247
137,-0.016,-0.016,-0.224
138,-0.012,-0.015,-0.193
139,-0.005,-0.012,-0.149
140,0.003,-0.01,-0.092
141,0.011,-0.007,-0.021
142,0.014,-0.004,0.062
143,0.011,-0.003,0.156
144,0.013,-0.001,0.26
145,0.001,0.0,0.354
146,-0.013,0.002,0.43
147,-0.018,0.003,0.477
148,-0.007,0.004,0.49
149,0.017,0.004,0.466
150,0.007,0.003,0.389
151,-0.014,0.003,0.285
152,-0.006,0.002,0.185
153,0.004,0.001,0.091
154,0.01,-0.0,0.006
155,0.006,-0.001,-0.068
156,0.003,-0.001,-0.129
157,-0.002,-0.001,-0.175
158,-0.007,-0.002,-0.21
159,-0.01,-0.004,-0.235
160,-0.009,-0.005,-0.25
161,-0.01,-0.007,-0.26
162,-0.013,-0.009,-0.265
163,-0.013,-0.01,-0.265
164,-0.011,-0.012,-0.259
165,-0.007,-0.013,-0.247
166,-0.008,-0.014,-0.231
167,-0.009,-0.015,-0.208
168,-0.011,-0.016,-0.174
169,-0.009,-0.016,-0.128
170,-0.01,-0.017,-0.066
171,-0.012,-0.017,0.011
172,-0.014,-0.017,0.1
173,-0.018,-0.016,0.196
174,-0.017,-0.015,0.298
175,-0.028,-0.014,0.389
176,-0.024,-0.014,0.46
177,-0.033,-0.013,0.49
178,-0.04,-0.011,0.476
179,-0.032,-0.011,0.423
180,-0.017,-0.011,0.344
181,0.0,-0.011,0.248
182,0.015,-0.01,0.147
183,0.013,-0.01,0.048
184,0.013,-0.009,-0.034
185,0.011,-0.01,-0.101
186,0.008,-0.01,-0.154
187,0.004,-0.009,-0.194
188,-0.007,-0.008,-0.225
189,-0.012,-0.007,-0.247
190,-0.013,-0.005,-0.259
191,-0.012,-0.003,-0.265
192,-0.011,0.0,-0.267
193,-0.011,0.003,-0.265
194,-0.007,0.007,-0.256
195,-0.005,0.01,-0.243
196,-0.002,0.013,-0.223
197,0.004,0.015,-0.192
198,0.006,0.018,-0.152
199,0.013,0.021,-0.098
200,0.024,0.022,-0.028
201,0.028,0.024,0.054
202,0.035,0.026,0.152
203,0.041,0.027,0.26
204,0.035,0.029,0.358
205,0.031,0.03,0.435
206,0.035,0.03,0.485
207,0.053,0.03,0.504
208,0.068,0.029,0.479
209,0.051,0.028,0.403
210,0.034,0.026,0.305
211,0.023,0.023,0.2
212,0.011,0.019,0.099
213,0.001,0.015,0.007
214,-0.007,0.01,-0.07
215,-0.01,0.006,-0.13
216,-0.014,0.001,-0.177
217,-0.014,-0.003,-0.21
218,-0.014,-0.008,-0.234
219,-0.015,-0.011,-0.251
220,-0.019,-0.015,-0.262
221,-0.019,-0.017,-0.267
222,-0.018,-0.019,-0.267
223,-0.016,-0.02,-0.263
224,-0.013,-0.02,-0.253
225,-0.012,-0.018,-0.239
226,-0.01,-0.017,-0.217
227,-0.007,-0.015,-0.184
228,-0.008,-0.013,-0.142
229,-0.01,-0.01,-0.086
230,-0.013,-0.007,-0.015
231,-0.015,-0.004,0.07
232,-0.017,0.0,0.165
233,-0.016,0.003,0.265
234,0.003,0.004,0.364
235,0.012,0.005,0.436
236,0.015,0.006,0.471
237,0.01,0.005,0.457
238,0.007,0.004,0.405
239,0.016,0.002,0.33
240,0.016,0.001,0.237
241,0.013,-0.001,0.139
242,0.003,-0.003,0.044
243,0.002,-0.005,-0.034
244,-0.003,-0.009,-0.101
245,-0.007,-0.011,-0.154
246,-0.015,-0.014,-0.195
247,-0.017,-0.015,-0.224
248,-0.019,-0.016,-0.245
249,-0.019,-0.016,-0.259
250,-0.018,-0.015,-0.268
251,-0.017,-0.013,-0.272
252,-0.021,-0.01,-0.273
253,-0.022,-0.006,-0.268
254,-0.022,-0.001,-0.257
255,-0.016,0.004,-0.236
256,-0.007,0.01,-0.205
257,0.001,0.016,-0.164
258,0.014,0.023,-0.109
259,0.021,0.031,-0.044
260,0.04,0.038,0.041
261,0.056,0.044,0.141
262,0.06,0.049,0.241
263,0.06,0.053,0.337
264,0.059,0.057,0.416
265,0.071,0.059,0.471
266,0.089,0.06,0.491
267,0.105,0.06,0.467
268,0.083,0.058,0.393
269,0.068,0.054,0.301
270,0.06,0.049,0.204
271,0.051,0.042,0.104
272,0.038,0.036,0.011
273,0.021,0.03,-0.067
274,0.011,0.024,-0.128
275,0.002,0.018,-0.174
276,-0.004,0.012,-0.208
277,-0.006,0.006,-0.231
278,-0.007,0.001,-0.247
279,-0.011,-0.003,-0.258
280,-0.016,-0.005,-0.264
281,-0.016,-0.005,-0.265
282,-0.016,-0.003,-0.261
283,-0.011,-0.0,-0.252
284,-0.005,0.005,-0.237
285,0.001,0.011,-0.215
286,0.008,0.019,-0.183
287,0.018,0.027,-0.137
288,0.032,0.035,-0.076
289,0.044,0.044,-0.002
290,0.056,0.053,0.084
291,0.072,0.062,0.184
292,0.088,0.068,0.292
293,0.105,0.073,0.394
294,0.092,0.077,0.461
295,0.081,0.079,0.494
296,0.069,0.08,0.485
297,0.075,0.078,0.442
298,0.097,0.076,0.373
299,0.1,0.072,0.277
300,0.084,0.068,0.172
301,0.077,0.063,0.078
302,0.064,0.055,-0.006
303,0.048,0.047,-0.077
304,0.035,0.039,-0.134
305,0.022,0.031,-0.179
306,0.012,0.022,-0.212
307,-0.0,0.014,-0.237
308,-0.011,0.007,-0.255
309,-0.017,0.001,-0.265
310,-0.019,-0.004,-0.269
311,-0.02,-0.008,-0.268
312,-0.019,-0.01,-0.262
313,-0.014,-0.01,-0.25
314,-0.009,-0.009,-0.231
315,-0.006,-0.006,-0.204
316,-0.004,-0.002,-0.17
317,0.001,0.003,-0.122
318,0.007,0.008,-0.062
319,0.014,0.013,0.013
320,0.02,0.018,0.103
321,0.019,0.024,0.199
322,0.015,0.029,0.29
323,0.028,0.035,0.371
324,0.042,0.038,0.429
325,0.069,0.041,0.454
326,0.069,0.042,0.428
327,0.046,0.041,0.358
328,0.048,0.039,0.277
329,0.05,0.035,0.185
330,0.052,0.03,0.094
331,0.043,0.025,0.008
332,0.032,0.019,-0.066
333,0.023,0.014,-0.123
334,0.016,0.009,-0.167
335,0.008,0.005,-0.199
336,-0.001,0.002,-0.223
337,-0.013,0.001,-0.241
338,-0.022,0.001,-0.254
339,-0.024,0.001,-0.261
340,-0.025,0.003,-0.262
341,-0.021,0.006,-0.259
342,-0.013,0.011,-0.248
343,-0.005,0.016,-0.231
344,0.0,0.022,-0.208
345,0.009,0.028,-0.173
346,0.02,0.035,-0.126
347,0.034,0.042,-0.063
348,0.05,0.049,0.012
349,0.065,0.057,0.097
350,0.086,0.063,0.196
351,0.109,0.068,0.302
352,0.125,0.07,0.397
353,0.112,0.073,0.458
354,0.092,0.073,0.481
355,0.082,0.072,0.468
356,0.084,0.068,0.425
357,0.08,0.064,0.347
358,0.057,0.058,0.248
359,0.038,0.051,0.147
360,0.026,0.041,0.056
361,0.018,0.029,-0.021
362,0.011,0.017,-0.085
363,-0.002,0.006,-0.139
364,-0.013,-0.004,-0.18
365,-0.021,-0.013,-0.208
366,-0.028,-0.021,-0.228
367,-0.034,-0.028,-0.241
368,-0.038,-0.032,-0.249
369,-0.043,-0.035,-0.254
370,-0.044,-0.036,-0.253
371,-0.046,-0.035,-0.249
372,-0.044,-0.031,-0.239
373,-0.036,-0.026,-0.219
374,-0.028,-0.019,-0.192
375,-0.021,-0.012,-0.154
376,-0.015,-0.003,-0.106
377,-0.005,0.006,-0.045
378,0.009,0.014,0.036
379,0.018,0.023,0.128
380,0.018,0.031,0.224
381,0.028,0.037,0.316
382,0.055,0.043,0.403
383,0.09,0.047,0.47
384,0.094,0.05,0.489
385,0.073,0.051,0.452
386,0.045,0.05,0.376
387,0.031,0.048,0.284
388,0.031,0.044,0.19
389,0.029,0.038,0.097
390,0.024,0.031,0.012
391,0.018,0.023,-0.06
392,0.007,0.014,-0.12
393,-0.0,0.004,-0.165
394,-0.007,-0.005,-0.2
395,-0.013,-0.014,-0.225
396,-0.019,-0.021,-0.243
397,-0.021,-0.026,-0.253
398,-0.024,-0.028,-0.259
399,-0.024,-0.025,-0.26
400,-0.018,-0.016,-0.255
