lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.692,0.704,0.711
2,0.48,0.543,0.504
3,0.343,0.414,0.36
4,0.276,0.311,0.277
5,0.224,0.231,0.211
6,0.169,0.17,0.148
7,0.132,0.126,0.106
8,0.099,0.096,0.069
9,0.093,0.077,0.059
10,0.1,0.067,0.063
11,0.098,0.064,0.062
12,0.098,0.066,0.063
13,0.092,0.071,0.059
14,0.112,0.079,0.079
15,0.124,0.088,0.093
16,0.107,0.097,0.079
17,0.095,0.106,0.068
18,0.085,0.113,0.059
19,0.078,0.119,0.052
20,0.079,0.123,0.051
21,0.09,0.125,0.062
22,0.097,0.126,0.07
23,0.1,0.124,0.077
24,0.105,0.12,0.092
25,0.123,0.115,0.121
26,0.136,0.105,0.147
27,0.12,0.098,0.149
28,0.117,0.093,0.162
29,0.099,0.089,0.157
30,0.086,0.084,0.147
31,0.07,0.079,0.125
32,0.055,0.076,0.097
33,0.042,0.074,0.068
34,0.026,0.072,0.039
35,0.027,0.071,0.024
36,0.043,0.071,0.027
37,0.065,0.072,0.035
38,0.074,0.073,0.035
39,0.084,0.075,0.041
40,0.102,0.077,0.059
41,0.103,0.079,0.063
42,0.092,0.08,0.054
43,0.08,0.081,0.044
44,0.066,0.082,0.032
45,0.072,0.084,0.039
46,0.085,0.086,0.052
47,0.093,0.087,0.06
48,0.091,0.088,0.056
49,0.097,0.087,0.058
50,0.094,0.086,0.053
51,0.096,0.084,0.059
52,0.086,0.08,0.056
53,0.085,0.075,0.064
54,0.087,0.069,0.079
55,0.071,0.062,0.08
56,0.052,0.055,0.079
57,0.051,0.047,0.097
58,0.046,0.039,0.108
59,0.027,0.033,0.099
60,0.002,0.027,0.071
61,0.006,0.022,0.063
62,0.008,0.017,0.049
63,0.003,0.013,0.027
64,-0.022,0.008,-0.01
65,0.007,0.006,0.006
66,0.011,0.003,0.003
67,0.008,0.001,-0.005
68,-0.0,0.0,-0.016
69,0.002,0.001,-0.013
70,0.002,0.003,-0.01
71,0.017,0.007,0.003
72,0.034,0.011,0.019
73,0.021,0.017,0.005
74,0.007,0.023,-0.008
75,0.016,0.029,-0.001
76,0.024,0.035,0.005
77,0.037,0.04,0.013
78,0.038,0.046,0.01
79,0.048,0.051,0.014
80,0.057,0.054,0.022
81,0.059,0.057,0.029
82,0.061,0.059,0.039
83,0.07,0.061,0.059
84,0.082,0.062,0.085
85,0.083,0.063,0.101
86,0.084,0.065,0.121
87,0.078,0.066,0.134
88,0.071,0.067,0.135
89,0.057,0.067,0.123
90,0.068,0.067,0.126
91,0.065,0.067,0.108
92,0.06,0.067,0.086
93,0.048,0.066,0.058
94,0.047,0.065,0.043
95,0.036,0.063,0.023
96,0.038,0.061,0.017
97,0.041,0.057,0.012
98,0.054,0.052,0.018
99,0.052,0.047,0.011
100,0.056,0.043,0.014
101,0.059,0.039,0.014
102,0.05,0.036,0.007
103,0.053,0.032,0.01
104,0.059,0.028,0.019
105,0.049,0.025,0.014
106,0.03,0.023,-0.001
107,0.017,0.02,-0.012
108,0.011,0.018,-0.019
109,0.0,0.017,-0.029
110,-0.003,0.015,-0.029
111,0.004,0.013,-0.016
112,0.003,0.011,-0.005
113,-0.01,0.009,-0.003
114,-0.019,0.007,0.004
115,-0.019,0.005,0.02
116,-0.013,0.004,0.043
117,0.019,0.003,0.084
118,0.015,0.003,0.084
119,0.017,0.004,0.081
120,0.019,0.005,0.073
121,0.03,0.007,0.068
122,0.03,0.01,0.051
123,0.019,0.012,0.022
124,0.016,0.014,0.008
125,0.006,0.015,-0.012
126,0.013,0.016,-0.01
127,0.019,0.016,-0.006
128,0.012,0.016,-0.012
129,0.008,0.016,-0.017
130,0.012,0.016,-0.014
131,0.011,0.016,-0.013
132,0.008,0.016,-0.014
133,0.008,0.017,-0.011
134,0.019,0.017,-0.002
135,0.031,0.017,0.008
136,0.028,0.017,0.006
137,0.025,0.016,0.001
138,0.022,0.014,-0.004
139,0.006,0.012,-0.02
140,-0.012,0.01,-0.032
141,-0.009,0.009,-0.021
142,-0.003,0.008,-0.004
143,0.001,0.006,0.013
144,0.007,0.005,0.034
145,0.015,0.004,0.059
146,0.013,0.003,0.071
147,0.028,0.002,0.093
148,0.026,0.001,0.092
149,0.029,-0.0,0.087
150,0.018,-0.0,0.063
151,0.013,0.001,0.042
152,-0.012,0.002,0.002
153,-0.028,0.003,-0.026
154,-0.037,0.005,-0.045
155,-0.024,0.008,-0.042
156,-0.016,0.012,-0.039
157,-0.009,0.015,-0.035
158,0.01,0.019,-0.016
159,0.027,0.023,0.001
160,0.033,0.026,0.007
161,0.044,0.029,0.019
162,0.055,0.031,0.032
163,0.049,0.033,0.029
164,0.042,0.034,0.022
165,0.047,0.035,0.028
166,0.047,0.036,0.028
167,0.042,0.037,0.023
168,0.041,0.037,0.021
169,0.048,0.037,0.029
170,0.059,0.037,0.045
171,0.046,0.036,0.043
172,0.033,0.035,0.042
173,0.028,0.034,0.052
174,0.025,0.032,0.066
175,0.023,0.03,0.077
176,0.024,0.029,0.087
177,0.011,0.027,0.078
178,0.003,0.026,0.068
179,-0.0,0.026,0.055
180,0.008,0.027,0.05
181,0.023,0.027,0.048
182,0.018,0.028,0.028
183,0.031,0.029,0.024
184,0.032,0.03,0.014
185,0.027,0.029,0.003
186,0.031,0.029,0.003
187,0.047,0.029,0.018
188,0.043,0.028,0.014
189,0.047,0.027,0.018
190,0.045,0.027,0.018
191,0.044,0.025,0.017
192,0.051,0.023,0.024
193,0.036,0.021,0.012
194,0.027,0.02,0.005
195,0.025,0.017,0.003
196,0.013,0.014,-0.01
197,-0.006,0.011,-0.031
198,-0.022,0.008,-0.047
199,-0.026,0.005,-0.053
200,-0.032,0.002,-0.057
201,-0.022,-0.0,-0.039
202,-0.004,-0.003,-0.008
203,-0.008,-0.004,0.007
204,0.003,-0.004,0.035
205,-0.002,-0.003,0.044
206,0.002,-0.002,0.057
207,0.02,-0.001,0.078
208,0.013,0.0,0.068
209,0.005,0.001,0.047
210,-0.009,0.002,0.017
211,-0.004,0.003,0.006
212,0.005,0.003,-0.002
213,0.009,0.003,-0.01
214,0.014,0.003,-0.013
215,0.019,0.003,-0.012
216,0.014,0.002,-0.019
217,0.003,0.001,-0.029
218,0.005,-0.0,-0.026
219,0.003,-0.001,-0.028
220,-0.002,-0.002,-0.033
221,-0.001,-0.004,-0.032
222,-0.01,-0.007,-0.04
223,-0.013,-0.01,-0.043
224,-0.017,-0.012,-0.045
225,-0.03,-0.014,-0.057
226,-0.04,-0.016,-0.067
227,-0.044,-0.017,-0.071
228,-0.033,-0.018,-0.058
229,-0.023,-0.019,-0.043
230,-0.018,-0.02,-0.029
231,-0.016,-0.021,-0.014
232,-0.011,-0.022,0.007
233,-0.008,-0.023,0.025
234,-0.005,-0.025,0.043
235,-0.007,-0.026,0.053
236,-0.012,-0.027,0.054
237,-0.023,-0.028,0.042
238,-0.03,-0.03,0.026
239,-0.028,-0.032,0.012
240,-0.039,-0.034,-0.015
241,-0.048,-0.036,-0.038
242,-0.064,-0.038,-0.064
243,-0.064,-0.041,-0.071
244,-0.044,-0.043,-0.058
245,-0.027,-0.046,-0.044
246,-0.027,-0.048,-0.044
247,-0.043,-0.05,-0.056
248,-0.05,-0.051,-0.063
249,-0.044,-0.052,-0.058
250,-0.059,-0.053,-0.073
251,-0.065,-0.053,-0.08
252,-0.06,-0.053,-0.075
253,-0.062,-0.052,-0.077
254,-0.056,-0.05,-0.073
255,-0.053,-0.047,-0.071
256,-0.045,-0.044,-0.065
257,-0.052,-0.041,-0.073
258,-0.038,-0.038,-0.058
259,-0.031,-0.035,-0.045
260,-0.027,-0.031,-0.032
261,-0.023,-0.028,-0.016
262,-0.015,-0.026,0.008
263,-0.019,-0.024,0.021
264,-0.024,-0.024,0.032
265,-0.029,-0.024,0.037
266,-0.016,-0.024,0.051
267,-0.012,-0.025,0.048
268,-0.018,-0.025,0.03
269,-0.023,-0.025,0.01
270,-0.035,-0.025,-0.019
271,-0.04,-0.027,-0.042
272,-0.032,-0.029,-0.048
273,-0.02,-0.031,-0.043
274,-0.02,-0.033,-0.046
275,-0.022,-0.037,-0.048
276,-0.027,-0.04,-0.049
277,-0.046,-0.043,-0.063
278,-0.059,-0.045,-0.076
279,-0.064,-0.047,-0.081
280,-0.063,-0.049,-0.08
281,-0.063,-0.051,-0.079
282,-0.07,-0.052,-0.085
283,-0.073,-0.053,-0.087
284,-0.067,-0.054,-0.083
285,-0.049,-0.055,-0.07
286,-0.031,-0.056,-0.055
287,-0.029,-0.057,-0.051
288,-0.045,-0.058,-0.06
289,-0.047,-0.059,-0.051
290,-0.059,-0.061,-0.052
291,-0.06,-0.062,-0.04
292,-0.061,-0.063,-0.027
293,-0.071,-0.065,-0.023
294,-0.068,-0.065,-0.009
295,-0.064,-0.066,-0.001
296,-0.061,-0.065,0.001
297,-0.056,-0.064,-0.003
298,-0.053,-0.062,-0.013
299,-0.055,-0.06,-0.032
300,-0.068,-0.058,-0.061
301,-0.076,-0.056,-0.082
302,-0.069,-0.054,-0.087
303,-0.064,-0.051,-0.087
304,-0.06,-0.049,-0.087
305,-0.058,-0.046,-0.085
306,-0.053,-0.045,-0.077
307,-0.042,-0.043,-0.065
308,-0.037,-0.039,-0.06
309,-0.023,-0.035,-0.047
310,-0.028,-0.03,-0.052
311,-0.012,-0.025,-0.037
312,-0.005,-0.021,-0.03
313,0.002,-0.018,-0.023
314,0.008,-0.014,-0.017
315,0.002,-0.011,-0.024
316,-0.009,-0.008,-0.037
317,-0.015,-0.006,-0.041
318,-0.012,-0.004,-0.033
319,-0.011,-0.003,-0.025
320,-0.017,-0.003,-0.02
321,-0.021,-0.002,-0.008
322,-0.029,-0.003,0.001
323,-0.022,-0.004,0.024
324,-0.01,-0.006,0.046
325,-0.004,-0.007,0.057
326,0.005,-0.007,0.063
327,0.011,-0.008,0.058
328,0.015,-0.009,0.049
329,0.016,-0.012,0.035
330,0.009,-0.014,0.015
331,-0.021,-0.015,-0.026
332,-0.037,-0.017,-0.05
333,-0.044,-0.021,-0.064
334,-0.031,-0.025,-0.054
335,-0.03,-0.029,-0.051
336,-0.037,-0.031,-0.056
337,-0.042,-0.035,-0.063
338,-0.04,-0.038,-0.061
339,-0.028,-0.04,-0.047
340,-0.023,-0.042,-0.041
341,-0.018,-0.042,-0.035
342,-0.027,-0.041,-0.044
343,-0.028,-0.039,-0.045
344,-0.034,-0.036,-0.053
345,-0.039,-0.032,-0.059
346,-0.041,-0.028,-0.058
347,-0.056,-0.023,-0.066
348,-0.059,-0.016,-0.06
349,-0.055,-0.009,-0.044
350,-0.024,-0.003,-0.003
351,-0.004,0.004,0.029
352,0.016,0.011,0.067
353,0.019,0.017,0.084
354,0.022,0.022,0.094
355,0.037,0.026,0.106
356,0.075,0.029,0.131
357,0.09,0.032,0.128
358,0.076,0.035,0.097
359,0.049,0.038,0.055
360,0.055,0.039,0.046
361,0.059,0.04,0.04
362,0.043,0.041,0.015
363,0.026,0.042,-0.006
364,0.005,0.042,-0.026
365,0.004,0.041,-0.025
366,0.029,0.04,-0.001
367,0.021,0.037,-0.009
368,0.023,0.035,-0.007
369,0.017,0.031,-0.011
370,0.021,0.027,-0.005
371,0.011,0.023,-0.012
372,0.02,0.018,-0.004
373,0.023,0.014,-0.0
374,0.013,0.01,-0.01
375,-0.001,0.007,-0.023
376,-0.001,0.005,-0.019
377,0.023,0.002,0.01
378,0.025,0.0,0.019
379,0.007,-0.003,0.014
380,0.001,-0.005,0.022
381,-0.003,-0.009,0.035
382,-0.015,-0.012,0.037
383,-0.015,-0.016,0.047
384,-0.022,-0.021,0.044
385,-0.032,-0.026,0.029
386,-0.044,-0.031,0.007
387,-0.057,-0.036,-0.022
388,-0.047,-0.041,-0.031
389,-0.049,-0.046,-0.048
390,-0.071,-0.05,-0.081
391,-0.067,-0.055,-0.084
392,-0.058,-0.058,-0.082
393,-0.05,-0.06,-0.079
394,-0.052,-0.06,-0.081
395,-0.046,-0.058,-0.074
396,-0.033,-0.053,-0.061
397,-0.031,-0.045,-0.058
398,-0.023,-0.034,-0.05
399,-0.023,-0.018,-0.047
400,-0.019,0.004,-0.043
