lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.77,0.755,0.89
2,0.555,0.593,0.732
3,0.395,0.456,0.558
4,0.302,0.34,0.392
5,0.219,0.244,0.232
6,0.156,0.166,0.091
7,0.115,0.104,-0.023
8,0.08,0.057,-0.113
9,0.054,0.022,-0.179
10,0.032,-0.002,-0.228
11,0.019,-0.017,-0.261
12,0.012,-0.024,-0.282
13,0.007,-0.024,-0.296
14,0.003,-0.018,-0.305
15,-0.0,-0.008,-0.309
16,0.0,0.006,-0.306
17,-0.0,0.021,-0.299
18,0.004,0.039,-0.285
19,0.017,0.057,-0.26
20,0.035,0.075,-0.222
21,0.054,0.092,-0.169
22,0.071,0.109,-0.098
23,0.089,0.124,-0.01
24,0.111,0.137,0.096
25,0.135,0.147,0.215
26,0.163,0.151,0.345
27,0.192,0.153,0.472
28,0.216,0.153,0.578
29,0.213,0.153,0.637
30,0.221,0.149,0.647
31,0.221,0.144,0.596
32,0.186,0.138,0.486
33,0.143,0.13,0.35
34,0.106,0.121,0.214
35,0.076,0.109,0.088
36,0.059,0.094,-0.019
37,0.042,0.079,-0.109
38,0.023,0.064,-0.18
39,0.011,0.049,-0.23
40,0.002,0.034,-0.266
41,-0.004,0.022,-0.29
42,-0.007,0.012,-0.306
43,-0.006,0.004,-0.314
44,-0.006,-0.001,-0.318
45,-0.004,-0.002,-0.318
46,0.0,-0.002,-0.312
47,0.003,0.002,-0.302
48,0.007,0.008,-0.284
49,0.012,0.017,-0.257
50,0.026,0.028,-0.214
51,0.038,0.039,-0.157
52,0.05,0.051,-0.082
53,0.054,0.062,0.008
54,0.057,0.071,0.112
55,0.066,0.079,0.225
56,0.071,0.085,0.336
57,0.085,0.087,0.443
58,0.132,0.087,0.532
59,0.164,0.086,0.577
60,0.143,0.083,0.551
61,0.113,0.078,0.479
62,0.091,0.072,0.373
63,0.079,0.063,0.253
64,0.059,0.055,0.13
65,0.039,0.047,0.017
66,0.027,0.039,-0.076
67,0.016,0.03,-0.148
68,0.002,0.022,-0.206
69,-0.008,0.014,-0.248
70,-0.022,0.007,-0.279
71,-0.028,0.002,-0.298
72,-0.033,-0.003,-0.31
73,-0.03,-0.006,-0.315
74,-0.027,-0.008,-0.314
75,-0.022,-0.008,-0.31
76,-0.019,-0.007,-0.303
77,-0.011,-0.004,-0.288
78,0.001,0.0,-0.263
79,0.012,0.005,-0.227
80,0.026,0.012,-0.176
81,0.034,0.019,-0.111
82,0.041,0.026,-0.027
83,0.051,0.034,0.073
84,0.058,0.04,0.184
85,0.068,0.043,0.302
86,0.069,0.045,0.412
87,0.057,0.046,0.5
88,0.035,0.045,0.553
89,0.035,0.044,0.567
90,0.042,0.04,0.53
91,0.05,0.037,0.446
92,0.035,0.032,0.326
93,0.025,0.026,0.2
94,0.017,0.019,0.084
95,0.007,0.01,-0.02
96,0.0,0.003,-0.106
97,-0.011,-0.004,-0.175
98,-0.016,-0.011,-0.224
99,-0.023,-0.017,-0.261
100,-0.029,-0.022,-0.286
101,-0.034,-0.026,-0.302
102,-0.035,-0.028,-0.311
103,-0.031,-0.028,-0.315
104,-0.029,-0.027,-0.315
105,-0.028,-0.025,-0.31
106,-0.029,-0.021,-0.3
107,-0.024,-0.016,-0.282
108,-0.018,-0.011,-0.254
109,-0.012,-0.005,-0.214
110,-0.005,0.002,-0.159
111,-0.003,0.008,-0.089
112,0.007,0.013,0.002
113,0.015,0.018,0.107
114,0.023,0.024,0.22
115,0.023,0.028,0.33
116,0.04,0.031,0.435
117,0.064,0.033,0.52
118,0.066,0.033,0.557
119,0.054,0.032,0.542
120,0.039,0.031,0.478
121,0.044,0.028,0.385
122,0.041,0.023,0.269
123,0.03,0.019,0.145
124,0.014,0.014,0.028
125,0.007,0.008,-0.067
126,-0.003,0.002,-0.144
127,-0.011,-0.003,-0.203
128,-0.019,-0.008,-0.247
129,-0.029,-0.012,-0.278
130,-0.035,-0.016,-0.298
131,-0.037,-0.019,-0.31
132,-0.037,-0.021,-0.317
133,-0.038,-0.022,-0.32
134,-0.037,-0.023,-0.319
135,-0.034,-0.022,-0.312
136,-0.03,-0.021,-0.298
137,-0.021,-0.019,-0.275
138,-0.013,-0.016,-0.242
139,-0.004,-0.012,-0.195
140,0.002,-0.008,-0.133
141,0.008,-0.003,-0.055
142,0.007,0.001,0.035
143,0.012,0.004,0.14
144,0.026,0.007,0.253
145,0.026,0.01,0.357
146,0.025,0.012,0.446
147,0.014,0.013,0.501
148,0.023,0.014,0.518
149,0.023,0.013,0.489
150,0.01,0.011,0.415
151,-0.001,0.01,0.31
152,-0.009,0.007,0.198
153,-0.008,0.002,0.091
154,-0.012,-0.003,-0.009
155,-0.01,-0.008,-0.092
156,-0.01,-0.012,-0.159
157,-0.014,-0.016,-0.209
158,-0.015,-0.02,-0.245
159,-0.018,-0.023,-0.271
160,-0.019,-0.024,-0.287
161,-0.021,-0.025,-0.297
162,-0.022,-0.024,-0.301
163,-0.022,-0.022,-0.301
164,-0.025,-0.019,-0.298
165,-0.024,-0.016,-0.289
166,-0.022,-0.011,-0.273
167,-0.017,-0.007,-0.247
168,-0.016,-0.001,-0.211
169,-0.013,0.004,-0.159
170,-0.009,0.009,-0.091
171,-0.0,0.014,-0.006
172,0.014,0.019,0.095
173,0.028,0.024,0.201
174,0.031,0.028,0.306
175,0.045,0.031,0.404
176,0.069,0.033,0.481
177,0.074,0.035,0.519
178,0.054,0.035,0.506
179,0.041,0.035,0.45
180,0.041,0.034,0.369
181,0.041,0.032,0.266
182,0.03,0.03,0.153
183,0.02,0.027,0.045
184,0.019,0.021,-0.045
185,0.012,0.016,-0.121
186,0.006,0.01,-0.179
187,0.002,0.006,-0.221
188,-0.003,0.002,-0.252
189,-0.008,-0.001,-0.273
190,-0.009,-0.003,-0.286
191,-0.007,-0.004,-0.293
192,-0.01,-0.004,-0.297
193,-0.015,-0.004,-0.297
194,-0.015,-0.002,-0.29
195,-0.016,0.0,-0.279
196,-0.014,0.004,-0.259
197,-0.004,0.007,-0.227
198,0.004,0.012,-0.182
199,0.013,0.016,-0.12
200,0.021,0.021,-0.041
201,0.029,0.025,0.055
202,0.038,0.028,0.163
203,0.042,0.031,0.274
204,0.045,0.033,0.377
205,0.048,0.035,0.457
206,0.069,0.036,0.508
207,0.078,0.037,0.519
208,0.078,0.036,0.49
209,0.04,0.035,0.411
210,0.018,0.033,0.311
211,0.004,0.03,0.2
212,-0.0,0.024,0.093
213,0.002,0.018,-0.004
214,0.001,0.012,-0.087
215,0.003,0.006,-0.152
216,-0.001,0.001,-0.202
217,-0.0,-0.003,-0.236
218,-0.001,-0.005,-0.259
219,0.002,-0.006,-0.273
220,0.002,-0.006,-0.281
221,0.001,-0.005,-0.285
222,-0.001,-0.002,-0.285
223,-0.006,0.002,-0.282
224,-0.005,0.008,-0.273
225,-0.004,0.014,-0.257
226,0.002,0.021,-0.232
227,0.006,0.029,-0.197
228,0.013,0.036,-0.146
229,0.022,0.044,-0.079
230,0.028,0.051,0.004
231,0.049,0.058,0.107
232,0.064,0.063,0.219
233,0.086,0.067,0.334
234,0.11,0.068,0.439
235,0.129,0.069,0.52
236,0.127,0.069,0.557
237,0.105,0.069,0.543
238,0.08,0.066,0.485
239,0.055,0.063,0.39
240,0.048,0.059,0.28
241,0.042,0.053,0.166
242,0.035,0.046,0.059
243,0.03,0.038,-0.033
244,0.024,0.03,-0.11
245,0.014,0.022,-0.171
246,0.003,0.014,-0.217
247,-0.003,0.007,-0.248
248,-0.005,0.0,-0.268
249,-0.008,-0.004,-0.281
250,-0.01,-0.008,-0.289
251,-0.011,-0.009,-0.291
252,-0.012,-0.008,-0.29
253,-0.012,-0.005,-0.285
254,-0.013,-0.0,-0.273
255,-0.012,0.006,-0.253
256,-0.003,0.014,-0.221
257,0.006,0.023,-0.176
258,0.017,0.032,-0.116
259,0.028,0.042,-0.041
260,0.049,0.05,0.054
261,0.066,0.057,0.165
262,0.072,0.062,0.278
263,0.076,0.066,0.386
264,0.082,0.069,0.472
265,0.112,0.072,0.529
266,0.115,0.074,0.537
267,0.107,0.074,0.499
268,0.088,0.074,0.422
269,0.081,0.071,0.326
270,0.077,0.067,0.221
271,0.062,0.061,0.112
272,0.052,0.055,0.013
273,0.037,0.049,-0.073
274,0.024,0.043,-0.142
275,0.015,0.035,-0.194
276,0.006,0.027,-0.232
277,0.001,0.018,-0.258
278,-0.004,0.01,-0.275
279,-0.006,0.003,-0.286
280,-0.01,-0.004,-0.292
281,-0.009,-0.009,-0.292
282,-0.012,-0.013,-0.289
283,-0.011,-0.015,-0.282
284,-0.006,-0.015,-0.267
285,-0.007,-0.013,-0.247
286,-0.006,-0.01,-0.215
287,-0.005,-0.007,-0.17
288,-0.004,-0.002,-0.106
289,-0.006,0.004,-0.027
290,-0.001,0.01,0.069
291,0.006,0.016,0.176
292,0.016,0.021,0.288
293,0.031,0.025,0.393
294,0.036,0.029,0.466
295,0.025,0.033,0.493
296,0.009,0.034,0.476
297,0.024,0.035,0.427
298,0.047,0.035,0.351
299,0.068,0.034,0.257
300,0.059,0.032,0.15
301,0.051,0.029,0.049
302,0.049,0.024,-0.037
303,0.043,0.018,-0.11
304,0.033,0.013,-0.168
305,0.017,0.009,-0.213
306,0.006,0.005,-0.245
307,-0.004,0.002,-0.266
308,-0.01,0.001,-0.279
309,-0.012,0.001,-0.285
310,-0.013,0.002,-0.287
311,-0.013,0.005,-0.283
312,-0.017,0.009,-0.278
313,-0.017,0.015,-0.267
314,-0.012,0.021,-0.248
315,-0.001,0.028,-0.219
316,0.01,0.036,-0.179
317,0.02,0.044,-0.127
318,0.031,0.052,-0.059
319,0.049,0.059,0.028
320,0.071,0.066,0.132
321,0.086,0.072,0.242
322,0.101,0.078,0.349
323,0.11,0.083,0.441
324,0.136,0.086,0.502
325,0.168,0.086,0.519
326,0.148,0.086,0.482
327,0.119,0.084,0.405
328,0.096,0.08,0.306
329,0.083,0.075,0.203
330,0.064,0.068,0.098
331,0.047,0.061,0.001
332,0.027,0.053,-0.083
333,0.012,0.044,-0.148
334,0.004,0.035,-0.198
335,-0.001,0.027,-0.234
336,-0.002,0.02,-0.257
337,-0.007,0.015,-0.273
338,-0.006,0.011,-0.281
339,-0.002,0.01,-0.284
340,0.002,0.011,-0.283
341,0.004,0.014,-0.278
342,0.009,0.018,-0.268
343,0.019,0.025,-0.248
344,0.034,0.033,-0.219
345,0.049,0.042,-0.18
346,0.061,0.051,-0.129
347,0.068,0.061,-0.064
348,0.069,0.07,0.014
349,0.071,0.079,0.106
350,0.079,0.086,0.209
351,0.091,0.09,0.32
352,0.106,0.092,0.422
353,0.117,0.093,0.497
354,0.116,0.091,0.531
355,0.126,0.088,0.522
356,0.123,0.082,0.472
357,0.111,0.075,0.384
358,0.086,0.068,0.273
359,0.058,0.06,0.158
360,0.032,0.051,0.05
361,0.02,0.041,-0.039
362,0.017,0.031,-0.109
363,0.009,0.022,-0.166
364,-0.001,0.015,-0.209
365,-0.01,0.008,-0.24
366,-0.014,0.002,-0.26
367,-0.014,-0.002,-0.271
368,-0.013,-0.004,-0.278
369,-0.017,-0.005,-0.283
370,-0.02,-0.004,-0.283
371,-0.017,-0.001,-0.278
372,-0.011,0.003,-0.267
373,-0.002,0.008,-0.249
374,0.011,0.014,-0.22
375,0.025,0.022,-0.18
376,0.033,0.031,-0.127
377,0.047,0.041,-0.057
378,0.059,0.05,0.029
379,0.069,0.058,0.13
380,0.07,0.066,0.235
381,0.066,0.072,0.337
382,0.067,0.076,0.43
383,0.082,0.079,0.493
384,0.101,0.079,0.517
385,0.09,0.078,0.483
386,0.067,0.074,0.408
387,0.051,0.068,0.31
388,0.047,0.061,0.202
389,0.042,0.051,0.092
390,0.034,0.04,-0.005
391,0.023,0.028,-0.087
392,0.013,0.016,-0.15
393,0.005,0.003,-0.2
394,-0.003,-0.008,-0.236
395,-0.01,-0.018,-0.261
396,-0.016,-0.025,-0.278
397,-0.018,-0.028,-0.287
398,-0.018,-0.025,-0.291
399,-0.017,-0.016,-0.291
400,-0.012,0.002,-0.286
