gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2220,2824,0.616879522800446,5.80833053588867,-0.0650859028100967,3670176,2219,2274,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-04-29 01:49:10.504243,-79.8561606151652,39.933932037042396,34.619528226315325,1.5979104365010246e-16,13.0,39.94,1.4276677814245327,39.38,0.9172,1.5555,3.1562,0.6975,0.4275,0.4303,0.4303,0
104431,npp,1488,2137,0.40343052148819,5.81080389022827,-0.0660343691706657,3670176,1488,1699,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-04-30 01:30:20.166728,-75.37789070791689,6.011616558601632,5.3184722718969155,1.487946510475392e-09,10.0,5.97,1.0,5.34,0.6953,1.085,2.6927,1.0,0.4034,0.4034,0.4034,0
107081,npp,588,1904,1.4701726436615,5.81033086776733,-0.0646786689758301,3670144,588,1476,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-05-11 01:23:55.767505,93.85330002280128,7.576100677478504,6.700924903720765,0.024928613419268802,9.0,-7.54,1.0,-8.06,0.7044,1.2075,2.3888,0.8985,1.3476,1.3209,0.8280936693076443,0
109184,npp,2002,986,0.532943814992905,5.80585432052612,-0.0637544989585876,3670176,2004,726,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-05-23 00:58:39.274988,98.39768493125622,48.89019440157854,41.819673724049075,2.8872059585926792e-30,5.0,-48.88,1.7549928774784245,-49.12,1.0344,1.9416,2.7627,0.5588,0.2823,0.2978,0.2978,0
109895,npp,1101,1898,0.377805471420288,5.81021213531494,-0.065605528652668,3670176,1101,1471,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-05-27 01:23:40.751270,93.61383018011507,7.923059900377349,7.006848553245559,1.152267509537509e-21,9.0,-7.89,1.0,-8.06,0.7044,1.2075,2.3888,0.8985,0.2552,0.3394,0.3394,0
113644,npp,2307,2577,0.626436114311218,5.81030941009521,-0.0671623945236206,3670144,2308,2083,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-06-11 01:42:14.450970,-80.77429750242577,29.504547014888768,25.838097738675785,0.011640142692335749,12.0,29.51,1.184412938166907,29.65,0.7771,1.4189,3.1824,0.7646,0.4158,0.479,0.24888948753517656,0
113817,npp,1569,1891,0.491347193717957,5.80523538589478,-0.0660773068666458,3670144,1569,1464,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-06-12 01:23:24.131825,100.91803335785491,8.279712625991523,7.321410252241223,0.003074972758465173,9.0,-8.29,1.0,-8.06,0.7044,1.2075,2.3888,0.8985,0.3688,0.4415,0.38071177978928994,0
119351,npp,463,2113,4.32946491241455,5.80658531188965,-0.0679435133934021,3670144,463,1677,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-03 01:29:19.759128,-64.21962665552266,4.72654893330655,4.181566328600739,0.14648031486678112,10.0,4.58,1.0,5.34,0.6953,1.085,2.6927,1.0,4.3295,4.3295,1.4337743022216332,0
119873,npp,292,3712,3.39672923088074,5.81173038482666,-0.0663997381925583,3670144,294,3001,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-06 02:13:16.192080,-79.84306219868887,63.99608391169199,52.690019925529086,0.10974050603635788,17.0,64.02,2.7445598364131496,64.23,1.2003,2.2624,3.9675,0.4796,1.4982,1.6289,-0.5405273643915376,0
120388,npp,1234,1659,0.864908754825592,5.80792903900146,-0.0669990405440331,3670144,1234,1252,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-09 01:16:50.566381,98.62866364790449,21.24282612816643,18.700853107991918,0.0303181639691489,8.0,-21.21,1.0837787002826917,-20.74,0.7232,1.1041,2.2992,0.9826,0.8642,0.8499,0.25054925041451825,0
120556,npp,517,971,1.53357064723969,5.80591535568237,-0.0688996687531471,3670144,518,717,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-10 00:58:00.241192,98.2480467901121,49.35812182552137,42.180574496946484,0.013842331231833855,5.0,-49.33,1.7549928774784245,-49.12,1.0344,1.9416,2.7627,0.5588,0.8524,0.8569,0.5832550784852146,0
120740,npp,1767,3940,1.89664566516876,5.81113529205322,-0.0671353340148926,3670144,1768,3137,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-11 02:19:32.741678,-79.37853521149245,67.96021863165325,55.114991224429055,0.01357378783339353,18.0,67.99,3.3166247903554,68.12,1.385,2.1921,3.2859,0.4949,0.9959,0.9387,0.6703638329109516,0
121771,npp,2547,3490,0.779676795005798,5.80795335769653,-0.0634672716259956,3670176,2549,2830,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-17 02:07:02.492766,-79.9976140488521,59.44692930753593,49.650952977495784,1.3010535046750671e-19,16.0,59.47,2.3545700244418297,59.58,1.1938,1.9977,3.789,0.5431,0.5676,0.4234,0.4234,0
122118,npp,1137,2119,0.383541643619537,5.80796241760254,-0.0654543489217758,3670176,1137,1682,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-19 01:29:25.399413,-82.72053185728258,4.906814272007663,4.341201896797322,9.78422482045836e-32,10.0,4.93,1.0,5.34,0.6953,1.085,2.6927,1.0,0.3835,0.3835,0.3835,0
122463,npp,2774,745,0.632874548435211,5.81084060668945,-0.0692631527781487,3670176,2775,528,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-21 00:51:44.757916,97.84832957696801,55.634211727974105,46.926265726782354,4.770781496750462e-32,4.0,-55.6,2.0682789409984763,-55.5,1.2233,2.2299,3.706,0.4865,0.3128,0.3079,0.3079,0
122837,npp,247,3035,0.402636408805847,5.80904674530029,-0.0682666301727295,3670176,247,2442,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-23 01:54:30.496947,-80.1280253146244,47.28541297578687,40.559897234524506,5.914161348832487e-31,14.0,47.31,1.646109783506203,47.51,0.9228,1.7595,3.8152,0.6166,0.2607,0.2483,0.2483,0
123366,npp,1180,974,0.665618717670441,5.80986070632935,-0.0674722120165825,3670176,1179,719,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-26 00:58:01.298013,97.83280211393745,49.25938945357059,42.10607896683737,1.9787225464305265e-15,5.0,-49.24,1.7549928774784245,-49.12,1.0344,1.9416,2.7627,0.5588,0.3579,0.3719,0.3719,0
124082,npp,301,1890,2.38881897926331,5.81000900268555,-0.0653691813349724,3670144,301,1463,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-07-30 01:23:08.160707,95.83973923880718,8.371927183940683,7.403339080535979,0.025629088008060606,9.0,-8.35,1.0,-8.06,0.7044,1.2075,2.3888,0.8985,2.2662,2.1463,1.6396461958826323,0
130438,npp,1073,1436,5.97852945327759,5.80904197692871,-0.0665304884314537,3670144,1074,1078,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-05 01:10:36.132988,98.97010551925236,32.082589644594925,28.03815370756198,0.09571632861865097,7.0,-32.07,1.2365102219381485,-32.03,0.8897,1.2997,2.6261,0.8348,4.8689,4.9908,3.0986124201869605,0
131354,npp,2542,1664,0.570209324359894,5.81155061721802,-0.0671501085162163,3670144,2542,1257,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-10 01:16:50.890346,96.43730718444965,21.00615837680998,18.496711050557742,0.005687691830031346,8.0,-20.95,1.0837787002826917,-20.74,0.7232,1.1041,2.2992,0.9826,0.5923,0.5603,0.44786171497689137,0
131704,npp,1082,300,0.707809209823608,5.80589056015015,-0.0637345016002655,3670176,1081,159,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-12 00:39:10.250852,97.67502300328583,65.27577783696765,53.50094330817627,2.552286757475921e-09,2.0,-65.25,2.898275349237888,-65.21,1.5662,2.7089,5.0366,0.4005,0.3945,0.2835,0.2835,0
132076,npp,1650,2579,0.490556567907333,5.80806398391724,-0.0650666877627373,3670176,1651,2085,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-14 01:41:57.770710,-80.51911697651315,29.564721754775814,25.89251932910887,7.092313829682351e-14,12.0,29.6,1.184412938166907,29.65,0.7771,1.4189,3.1824,0.7646,0.3011,0.3751,0.3751,0
132798,npp,760,3495,0.47489058971405,5.80648994445801,-0.0678555741906166,3670176,760,2835,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-18 02:07:01.092244,-79.94544211510642,59.550124910948654,49.72914677987809,1.6991386248938072e-31,16.0,59.58,2.3545700244418297,59.58,1.1938,1.9977,3.789,0.5431,0.4382,0.2579,0.2579,0
133159,npp,2400,2122,0.574188768863678,5.80990171432495,-0.0662362799048424,3670176,2400,1685,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-20 01:29:22.226850,-73.69624786681754,5.126565221421132,4.5359466434081845,1.0232877555369515e-32,10.0,5.1,1.0,5.34,0.6953,1.085,2.6927,1.0,0.5742,0.5742,0.5742,0
134076,npp,806,2350,0.550673753023148,5.80623722076416,-0.0702995955944061,3670176,806,1898,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-25 01:35:38.765463,-79.74308080767858,17.99381241982427,15.86675568336552,2.684436568544528e-14,11.0,18.02,1.0442604737599883,18.19,0.7276,1.1777,3.017,0.9213,0.4845,0.5073,0.5073,0
134260,npp,89,1665,0.388401448726654,5.81138277053833,-0.0644420757889748,3670176,89,1257,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-26 01:16:48.444267,97.76583971474939,20.914476020264345,18.417319452355944,5.363642448792133e-06,8.0,-20.89,1.0837787002826917,-20.74,0.7232,1.1041,2.2992,0.9826,0.4246,0.3817,0.3817,0
134442,npp,2424,976,1.48678863048553,5.80750942230225,-0.068109542131424,3670144,2424,720,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-27 00:57:58.128716,98.14124028072,49.19226839263962,42.058164907536934,0.008121993822471833,5.0,-49.18,1.7549928774784245,-49.12,1.0344,1.9416,2.7627,0.5588,0.8258,0.8308,0.6702387242386895,0
134821,npp,2971,3269,2.46808385848999,5.80791568756104,-0.065280556678772,3670144,2970,2613,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-29 02:00:42.099101,-79.95506077787877,54.05483065079467,45.76940645902141,0.03713468816600201,15.0,54.08,1.9513309067639726,54.08,1.2613,2.1171,3.3082,0.5125,1.2648,1.2648,0.5306954146905347,0
135187,npp,1549,1891,5.13958740234375,5.80852746963501,-0.0688433051109314,3670144,1549,1464,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-08-31 01:23:03.238645,95.5571153382705,8.314699457159465,7.353225639540969,0.18719753649809995,9.0,-8.29,1.0,-8.06,0.7044,1.2075,2.3888,0.8985,5.017,4.6178,0.9171476803258609,0
135936,npp,646,2808,7.24229383468628,5.80985403060913,-0.0656878724694252,3670144,647,2261,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-04 01:48:08.356377,-80.38968588722467,39.31679693906788,34.10925483183064,0.08988740601943714,13.0,39.34,1.4276677814245327,39.38,0.9172,1.5555,3.1562,0.6975,5.0683,5.0516,3.2746426542034244,0
136496,npp,1561,747,1.8547123670578,5.81116008758545,-0.066618449985981,3670144,1561,530,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-07 00:51:37.406524,97.86346929449304,55.57511409663196,46.887214517449316,0.018810675692700854,4.0,-55.55,2.0682789409984763,-55.5,1.2233,2.2299,3.706,0.4865,0.9035,0.9024,0.5305373572587697,0
136889,npp,2112,3037,0.742000102996826,5.8081693649292,-0.0658775418996811,3670144,2115,2443,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-09 01:54:21.377631,-79.66539339735121,47.35513105379098,40.61801071063682,0.006919134776774818,14.0,47.38,1.646109783506203,47.51,0.9228,1.7595,3.8152,0.6166,0.4668,0.4575,0.32071768629647734,0
137852,npp,486,3267,0.957083940505981,5.80981969833374,-0.0636223182082176,3670176,487,2611,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-14 02:00:36.177557,-80.17035604061799,54.00106201796994,45.726457446457616,1.6667408663343888e-20,15.0,54.03,1.9513309067639726,54.08,1.2613,2.1171,3.3082,0.5125,0.4905,0.4905,0.4905,0
138038,npp,2849,2576,0.586616456508636,5.8070855140686,-0.0690550431609154,3670176,2850,2083,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-15 01:41:47.648716,-80.72821657764733,29.432174473001627,25.778164005028934,1.749898094904838e-27,12.0,29.46,1.184412938166907,29.65,0.7771,1.4189,3.1824,0.7646,0.3822,0.4485,0.4485,0
7001,npp,1402,73,1.47336864471436,5.80781602859497,-0.0645881071686745,3670144,1401,31,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-24 00:32:37.675652,97.47156344063025,69.14433873815751,55.788233700146456,0.0009526158294521962,1.0,-69.1,3.5496478698597698,-69.02,1.3854,2.3392,4.9046,0.4638,0.841,0.6834,0.6834,0
140005,npp,2679,3033,0.638043165206909,5.80985498428345,-0.0676393061876297,3670176,2680,2440,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-25 01:54:13.755864,-79.9803843731415,47.22195989072664,40.50969336676919,6.577849315832894e-05,14.0,47.25,1.646109783506203,47.51,0.9228,1.7595,3.8152,0.6166,0.4037,0.3934,0.3934,0
140194,npp,1950,2344,1.79643571376801,5.8071928024292,-0.0690042823553085,3670144,1950,1892,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-26 01:35:23.451124,-78.75985248132328,17.695163596495632,15.604202474636807,0.011465706127034677,11.0,17.69,1.0442604737599883,18.19,0.7276,1.1777,3.017,0.9213,1.6775,1.655,1.4283378720176505,0
7199,npp,2847,295,8.41656875610352,5.80714321136475,-0.0650186687707901,3670144,2844,156,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-09-29 00:38:50.755565,97.36269513617061,65.38857947382478,53.56620071087553,0.16320586591794795,2.0,-65.34,2.898275349237888,-65.21,1.5662,2.7089,5.0366,0.4005,3.0543,3.3709,0.14453186721310907,0
141525,npp,1961,1199,2.74654030799866,5.80722713470459,-0.0653761178255081,3670144,1961,887,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-10-03 01:03:55.944306,97.67899255207914,41.73900103449057,36.0957830834219,0.10659808992614932,6.0,-41.7,1.4867838833500562,-41.34,0.9741,1.7437,3.1732,0.6222,1.7594,1.7089,-0.3984058766563463,0
147401,npp,1684,2576,2.44988298416138,5.80678749084473,-0.0692039579153061,3670144,1684,2083,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-02 01:41:45.370878,-80.66596742677555,29.44129266311744,25.78329935077293,0.09985029026644544,12.0,29.46,1.184412938166907,29.65,0.7771,1.4189,3.1824,0.7646,1.9554,1.8732,-0.10071063582937678,0
147588,npp,975,1890,1.90163326263428,5.81069707870483,-0.0667952373623848,3670144,975,1463,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-03 01:22:55.092982,95.46679095785775,8.370145097640863,7.401110208541537,0.07060264007959935,9.0,-8.35,1.0,-8.06,0.7044,1.2075,2.3888,0.8985,1.779,1.7086,0.31287744577536336,0
147778,npp,261,1206,1.78732311725616,5.81066226959229,-0.068179152905941,3670144,262,893,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-04 01:04:06.599876,98.17396862645941,41.47882378373397,35.881150927520395,0.04462116889205129,6.0,-41.45,1.4867838833500562,-41.34,0.9741,1.7437,3.1732,0.6222,1.1143,1.1121,0.22999740796820178,0
147965,npp,2615,525,1.71421468257904,5.80559492111206,-0.0679806619882584,3670144,2615,322,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-05 00:45:16.329182,97.87955774436995,60.82633706707398,50.59146596293154,0.023302423119317673,3.0,-60.79,2.4157378735459294,-60.77,1.1686,2.0232,3.9732,0.5363,0.9571,0.9193,0.4586413407905263,0
148180,npp,812,3492,0.990706145763397,5.81040906906128,-0.0665927976369858,3670144,811,2833,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-06 02:06:50.662756,-79.568750249828,59.489541979471056,49.677410112536364,0.02171080788476147,16.0,59.51,2.3545700244418297,59.58,1.1938,1.9977,3.789,0.5431,0.6573,0.538,0.10880550810796802,0
148400,npp,113,2807,0.578090250492096,5.81022214889526,-0.0665762796998024,3670144,115,2260,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-07 01:48:03.949196,-80.35117931765777,39.278126760741365,34.07206745395163,0.009228805492625908,13.0,39.31,1.4276677814245327,39.38,0.9172,1.5555,3.1562,0.6975,0.4004,0.4032,0.22075849412871867,0
148604,npp,2462,2121,0.451886206865311,5.8109188079834,-0.0688744783401489,3670144,2462,1685,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-08 01:29:13.678828,-72.4015079895844,5.082122653557208,4.495958526415036,0.0017488300531403095,10.0,5.05,1.0,5.34,0.6953,1.085,2.6927,1.0,0.4519,0.4519,0.41732789977935836,0
150147,npp,1795,303,0.965543329715729,5.8100471496582,-0.0641388744115829,3670176,1798,161,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-16 00:39:03.263505,97.9266445182603,65.23821690838075,53.471611715475376,5.8231764621210786e-31,2.0,-65.19,2.898275349237888,-65.21,1.5662,2.7089,5.0366,0.4005,0.4834,0.3867,0.3867,0
150161,npp,710,3947,1.0168769359588619,5.8099570274353,-0.065136507153511,3670176,711,3141,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-16 02:19:26.092711,-79.56170476690113,68.08267575109805,55.188017022436625,6.367572084732815e-32,18.0,68.11,3.3166247903554,68.12,1.385,2.1921,3.2859,0.4949,0.7306,0.5033,0.5033,0
150348,npp,15,3268,0.750164687633514,5.80898952484131,-0.06558758020401,3670176,13,2612,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-17 02:00:37.610449,-79.55856346734448,54.03527296687924,45.74848524980552,5.098386203600918e-31,15.0,54.05,1.9513309067639726,54.08,1.2613,2.1171,3.3082,0.5125,0.3844,0.3844,0.3844,0
150533,npp,2368,2578,0.626868903636932,5.80576467514038,-0.0680885687470436,3670176,2367,2084,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-18 01:41:49.125703,-79.63734319275079,29.551748885907944,25.879189012877667,7.561539068352553e-28,12.0,29.55,1.184412938166907,29.65,0.7771,1.4189,3.1824,0.7646,0.4162,0.4793,0.4793,0
151404,npp,776,2808,0.5000892579555509,5.80469417572021,-0.0643075034022331,3670176,776,2261,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-23 01:48:06.919366,-79.87037835982267,39.349566996968704,34.133272690035206,0.00023165947875198654,13.0,39.34,1.4276677814245327,39.38,0.9172,1.5555,3.1562,0.6975,0.3457,0.3488,0.3488,0
151584,npp,67,2123,0.714409828186035,5.80820465087891,-0.0660617798566818,3670144,67,1686,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-24 01:29:18.334422,-81.71860364969157,5.175151451960187,4.578458143090295,0.011333065048272991,10.0,5.16,1.0,5.34,0.6953,1.085,2.6927,1.0,0.7144,0.7144,0.4903600139805524,0
152316,npp,2262,3038,5.93446826934814,5.80806350708008,-0.0641082674264908,3670144,2263,2444,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-28 01:54:23.404355,-80.21447921530147,47.423558732547086,40.668780689123146,0.18308720785000462,14.0,47.41,1.646109783506203,47.51,0.9228,1.7595,3.8152,0.6166,3.6212,3.6594,0.04000354261308425,0
152682,npp,825,1665,3.82301378250122,5.80700588226318,-0.0647431910037994,3670144,825,1258,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-11-30 01:16:44.536351,97.64714307561074,20.88731343768852,18.392373860457067,0.16763990294948994,8.0,-20.89,1.0837787002826917,-20.74,0.7232,1.1041,2.2992,0.9826,3.5937,3.7567,0.4426767103491005,0
152860,npp,106,976,3.30716323852539,5.80496835708618,-0.0662365630269051,3670144,105,721,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-01 00:57:54.212824,98.00806245841879,49.16378972510336,42.03263844309685,0.12252159165667924,5.0,-49.18,1.7549928774784245,-49.12,1.0344,1.9416,2.7627,0.5588,1.863,1.848,-0.5740928376322929,0
154271,npp,1416,2806,0.358802512288094,5.80551671981812,-0.0677473321557045,3670176,1416,2260,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-09 01:48:06.177305,-80.3520707377787,39.28363647048526,34.08055601936218,1.2389860731412539e-05,13.0,39.27,1.4276677814245327,39.38,0.9172,1.5555,3.1562,0.6975,0.2468,0.2503,0.2503,0
154860,npp,2338,746,0.470106780529022,5.80966138839722,-0.0630316659808159,3670176,2341,528,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-12 00:51:36.977787,97.97369820150833,55.56959348246707,46.88256352533077,9.647397829913476e-29,4.0,-55.58,2.0682789409984763,-55.5,1.2233,2.2299,3.706,0.4865,0.2341,0.2287,0.2287,0
155067,npp,522,3717,0.629049301147461,5.80813837051392,-0.0659402534365654,3670176,521,3004,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-13 02:13:09.472765,-79.52869932800311,64.12059982937579,52.778259416638264,1.7717183404396752e-29,17.0,64.11,2.7445598364131496,64.23,1.2003,2.2624,3.9675,0.4796,0.4898,0.3017,0.3017,0
155242,npp,2877,3035,0.441215872764587,5.81035661697388,-0.067510262131691,3670176,2876,2441,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-14 01:54:20.920640,-79.53938515183702,47.31773377954547,40.5881955795726,2.4359904757187304e-32,14.0,47.31,1.646109783506203,47.51,0.9228,1.7595,3.8152,0.6166,0.2841,0.2721,0.2721,0
155424,npp,2169,2347,0.351003989577293,5.80558061599731,-0.0697193518280983,3670176,2169,1895,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-15 01:35:32.369518,-79.97538598285128,17.875579696556315,15.763207766613286,1.1908528185016156e-32,11.0,17.86,1.0442604737599883,18.19,0.7276,1.1777,3.017,0.9213,0.2933,0.3234,0.3234,0
155612,npp,1453,1662,0.428261607885361,5.80923461914062,-0.0631481111049652,3670176,1453,1255,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-16 01:16:42.040751,97.8033537383849,21.030129653917417,18.517834841468527,5.906580232052263e-31,8.0,-21.05,1.0837787002826917,-20.74,0.7232,1.1041,2.2992,0.9826,0.4613,0.4208,0.4208,0
155794,npp,732,972,0.438442170619965,5.81041860580444,-0.0681024864315987,3670176,731,718,196611,3866787,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-17 00:57:51.706797,97.65953437673718,49.28897862323792,42.13255638047732,4.0592243103127615e-27,5.0,-49.3,1.7549928774784245,-49.12,1.0344,1.9416,2.7627,0.5588,0.2284,0.245,0.245,0
156709,npp,2195,1202,0.549699783325195,5.80920028686523,-0.063891626894474,3670144,2196,889,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-22 01:04:08.179174,98.56583245032952,41.57339652675947,35.96399449700951,0.0006866907134983456,6.0,-41.6,1.4867838833500562,-41.34,0.9741,1.7437,3.1732,0.6222,0.2818,0.342,0.342,0
156894,npp,1470,518,2.02318608760834,5.80970811843872,-0.0649509876966476,3670144,1476,317,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-23 00:45:16.067769,97.70279758348103,60.92446413875897,50.66709440289192,0.012075639695404341,3.0,-60.94,2.4157378735459294,-60.77,1.1686,2.0232,3.9732,0.5363,1.085,1.085,0.8462802770468041,0
157083,npp,2734,3488,1.062831461429596,5.8096489906311,-0.0661386996507645,3670144,2732,2829,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-24 02:06:50.341465,-79.58736902636277,59.43354625348313,49.64734972000542,0.006034277466338241,16.0,59.42,2.3545700244418297,59.58,1.1938,1.9977,3.789,0.5431,0.6879,0.5772,0.45791016680506025,0
157268,npp,2029,2802,1.73570036888123,5.81038665771484,-0.0649082586169243,3670144,2028,2255,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-25 01:48:01.791643,-79.56872103310361,39.119678610824096,33.94636676809021,0.031713096471148366,13.0,39.12,1.4276677814245327,39.38,0.9172,1.5555,3.1562,0.6975,1.2112,1.2107,0.5837732454313247,0
157473,npp,1317,2117,2.3884608745575,5.80855798721313,-0.0641975924372673,3670144,1317,1680,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-26 01:29:13.238160,-81.10258119564145,4.827082505851087,4.2710695154711775,0.07388731567839987,10.0,4.81,1.0,5.34,0.6953,1.085,2.6927,1.0,2.3885,2.3885,0.9278436725993391,0
157675,npp,583,1430,3.62665891647339,5.80539608001709,-0.0672083273530006,3670144,583,1074,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-27 01:10:22.910100,97.71930549442739,32.34095319924972,28.258490238717165,0.13655704376753816,7.0,-32.34,1.2365102219381485,-32.03,0.8897,1.2997,2.6261,0.8348,2.9668,3.0275,0.3279444917398133,0
157874,npp,2931,741,6.53765630722046,5.80897903442383,-0.0654841735959053,3670144,2933,523,196611,3866755,490,gha_accra_106_4,5.80833333,-0.06666667,106,4,gha_accra,2012-12-28 00:51:32.588547,98.08837053731011,55.69387502446886,46.975298076936426,0.23624069862397767,4.0,-55.7,2.0682789409984763,-55.5,1.2233,2.2299,3.706,0.4865,3.1677,3.1808,-1.489371978321604,0
