lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.751,0.754,0.875
2,0.54,0.611,0.712
3,0.418,0.487,0.555
4,0.357,0.383,0.407
5,0.288,0.295,0.26
6,0.228,0.223,0.128
7,0.181,0.163,0.022
8,0.145,0.116,-0.059
9,0.116,0.08,-0.12
10,0.089,0.052,-0.165
11,0.065,0.033,-0.199
12,0.045,0.021,-0.222
13,0.026,0.014,-0.24
14,0.019,0.012,-0.25
15,0.012,0.015,-0.256
16,0.011,0.02,-0.257
17,0.005,0.027,-0.256
18,0.003,0.036,-0.248
19,0.006,0.046,-0.233
20,0.015,0.057,-0.206
21,0.03,0.067,-0.163
22,0.046,0.078,-0.104
23,0.061,0.087,-0.028
24,0.088,0.095,0.068
25,0.125,0.102,0.184
26,0.168,0.102,0.316
27,0.177,0.103,0.437
28,0.136,0.104,0.523
29,0.091,0.104,0.566
30,0.1,0.102,0.576
31,0.146,0.099,0.543
32,0.161,0.095,0.456
33,0.11,0.092,0.325
34,0.073,0.087,0.2
35,0.04,0.08,0.084
36,0.029,0.07,-0.011
37,0.028,0.06,-0.088
38,0.022,0.051,-0.149
39,0.017,0.043,-0.194
40,0.017,0.035,-0.222
41,0.018,0.028,-0.24
42,0.017,0.022,-0.252
43,0.013,0.017,-0.261
44,0.01,0.014,-0.266
45,0.007,0.012,-0.267
46,0.004,0.012,-0.264
47,0.006,0.014,-0.256
48,0.017,0.017,-0.24
49,0.026,0.021,-0.216
50,0.037,0.026,-0.18
51,0.045,0.03,-0.131
52,0.052,0.032,-0.066
53,0.053,0.033,0.017
54,0.042,0.035,0.112
55,0.023,0.038,0.212
56,0.016,0.04,0.315
57,0.025,0.039,0.417
58,0.077,0.036,0.506
59,0.084,0.033,0.533
60,0.055,0.028,0.492
61,0.007,0.023,0.405
62,-0.005,0.016,0.305
63,0.003,0.008,0.198
64,0.007,0.003,0.091
65,-0.003,-0.001,-0.014
66,-0.011,-0.005,-0.103
67,-0.019,-0.009,-0.17
68,-0.018,-0.014,-0.218
69,-0.021,-0.018,-0.253
70,-0.027,-0.021,-0.277
71,-0.031,-0.023,-0.292
72,-0.027,-0.024,-0.298
73,-0.031,-0.024,-0.303
74,-0.03,-0.023,-0.303
75,-0.03,-0.023,-0.301
76,-0.032,-0.021,-0.295
77,-0.033,-0.019,-0.284
78,-0.031,-0.018,-0.265
79,-0.024,-0.016,-0.234
80,-0.015,-0.014,-0.19
81,-0.006,-0.012,-0.13
82,0.004,-0.009,-0.053
83,0.02,-0.007,0.041
84,0.038,-0.006,0.15
85,0.043,-0.008,0.262
86,0.022,-0.01,0.365
87,-0.031,-0.011,0.435
88,-0.068,-0.012,0.478
89,-0.044,-0.014,0.491
90,-0.004,-0.016,0.458
91,-0.003,-0.018,0.374
92,-0.018,-0.02,0.263
93,-0.032,-0.023,0.148
94,-0.037,-0.029,0.042
95,-0.037,-0.034,-0.051
96,-0.038,-0.038,-0.128
97,-0.046,-0.041,-0.191
98,-0.044,-0.043,-0.233
99,-0.046,-0.045,-0.264
100,-0.053,-0.046,-0.285
101,-0.058,-0.047,-0.297
102,-0.045,-0.047,-0.298
103,-0.037,-0.047,-0.298
104,-0.038,-0.046,-0.297
105,-0.042,-0.044,-0.292
106,-0.041,-0.041,-0.282
107,-0.038,-0.038,-0.266
108,-0.036,-0.035,-0.244
109,-0.039,-0.031,-0.212
110,-0.036,-0.029,-0.167
111,-0.032,-0.028,-0.106
112,-0.027,-0.027,-0.026
113,-0.033,-0.024,0.066
114,-0.034,-0.02,0.169
115,-0.024,-0.017,0.28
116,0.012,-0.015,0.392
117,0.044,-0.014,0.484
118,0.018,-0.013,0.514
119,-0.031,-0.012,0.479
120,-0.054,-0.013,0.41
121,-0.044,-0.015,0.323
122,-0.017,-0.016,0.227
123,-0.006,-0.017,0.121
124,-0.004,-0.018,0.019
125,-0.006,-0.019,-0.065
126,-0.006,-0.02,-0.133
127,-0.009,-0.021,-0.186
128,-0.017,-0.021,-0.226
129,-0.026,-0.022,-0.254
130,-0.031,-0.022,-0.272
131,-0.036,-0.022,-0.284
132,-0.035,-0.022,-0.289
133,-0.034,-0.022,-0.29
134,-0.03,-0.022,-0.286
135,-0.025,-0.022,-0.277
136,-0.027,-0.021,-0.267
137,-0.028,-0.02,-0.25
138,-0.025,-0.019,-0.221
139,-0.019,-0.017,-0.178
140,-0.012,-0.014,-0.122
141,-0.009,-0.011,-0.051
142,0.003,-0.009,0.037
143,0.021,-0.01,0.141
144,0.03,-0.01,0.251
145,0.002,-0.01,0.344
146,-0.031,-0.008,0.417
147,-0.028,-0.007,0.471
148,-0.011,-0.006,0.489
149,0.004,-0.006,0.458
150,-0.005,-0.006,0.383
151,-0.017,-0.007,0.284
152,-0.029,-0.009,0.181
153,-0.025,-0.013,0.084
154,-0.017,-0.016,-0.003
155,-0.006,-0.018,-0.076
156,-0.005,-0.019,-0.136
157,-0.005,-0.019,-0.18
158,-0.005,-0.02,-0.21
159,-0.019,-0.021,-0.234
160,-0.029,-0.022,-0.25
161,-0.034,-0.023,-0.26
162,-0.037,-0.025,-0.265
163,-0.037,-0.026,-0.266
164,-0.035,-0.027,-0.262
165,-0.031,-0.027,-0.254
166,-0.027,-0.028,-0.241
167,-0.025,-0.028,-0.221
168,-0.024,-0.028,-0.191
169,-0.025,-0.029,-0.148
170,-0.026,-0.031,-0.089
171,-0.027,-0.032,-0.014
172,-0.032,-0.032,0.074
173,-0.032,-0.031,0.172
174,-0.016,-0.03,0.276
175,-0.0,-0.03,0.372
176,0.001,-0.03,0.439
177,-0.034,-0.029,0.463
178,-0.066,-0.028,0.441
179,-0.071,-0.028,0.386
180,-0.051,-0.026,0.312
181,-0.031,-0.024,0.223
182,-0.018,-0.021,0.125
183,-0.017,-0.019,0.029
184,-0.012,-0.019,-0.049
185,-0.007,-0.019,-0.113
186,-0.004,-0.019,-0.162
187,-0.006,-0.018,-0.199
188,-0.011,-0.016,-0.226
189,-0.01,-0.014,-0.241
190,-0.008,-0.011,-0.25
191,-0.007,-0.008,-0.256
192,-0.007,-0.006,-0.257
193,-0.009,-0.003,-0.257
194,-0.009,-0.001,-0.252
195,-0.008,0.001,-0.242
196,-0.002,0.002,-0.223
197,0.002,0.003,-0.195
198,0.004,0.003,-0.157
199,0.004,0.004,-0.105
200,0.004,0.003,-0.039
201,0.001,0.001,0.041
202,0.008,-0.002,0.139
203,-0.001,-0.004,0.237
204,-0.031,-0.005,0.322
205,-0.037,-0.006,0.391
206,0.007,-0.007,0.449
207,0.035,-0.008,0.472
208,0.038,-0.01,0.448
209,0.007,-0.011,0.375
210,-0.018,-0.013,0.274
211,-0.04,-0.017,0.168
212,-0.042,-0.021,0.069
213,-0.04,-0.023,-0.022
214,-0.035,-0.024,-0.097
215,-0.031,-0.024,-0.155
216,-0.029,-0.025,-0.198
217,-0.028,-0.026,-0.228
218,-0.026,-0.027,-0.246
219,-0.025,-0.028,-0.258
220,-0.025,-0.029,-0.264
221,-0.026,-0.03,-0.266
222,-0.029,-0.031,-0.266
223,-0.031,-0.031,-0.262
224,-0.03,-0.031,-0.254
225,-0.031,-0.031,-0.242
226,-0.03,-0.031,-0.223
227,-0.029,-0.03,-0.193
228,-0.027,-0.03,-0.149
229,-0.025,-0.03,-0.09
230,-0.026,-0.028,-0.017
231,-0.025,-0.024,0.07
232,-0.022,-0.022,0.166
233,-0.005,-0.022,0.268
234,0.006,-0.023,0.363
235,-0.016,-0.023,0.428
236,-0.056,-0.024,0.451
237,-0.068,-0.024,0.435
238,-0.064,-0.024,0.384
239,-0.031,-0.024,0.312
240,-0.006,-0.023,0.221
241,-0.0,-0.021,0.119
242,-0.004,-0.019,0.021
243,-0.007,-0.02,-0.063
244,-0.01,-0.021,-0.13
245,-0.015,-0.023,-0.183
246,-0.022,-0.023,-0.222
247,-0.027,-0.024,-0.248
248,-0.027,-0.024,-0.264
249,-0.026,-0.025,-0.272
250,-0.026,-0.025,-0.276
251,-0.025,-0.026,-0.277
252,-0.027,-0.026,-0.275
253,-0.03,-0.026,-0.27
254,-0.032,-0.026,-0.261
255,-0.03,-0.025,-0.244
256,-0.027,-0.025,-0.218
257,-0.024,-0.024,-0.179
258,-0.025,-0.023,-0.128
259,-0.021,-0.023,-0.061
260,-0.017,-0.024,0.022
261,-0.018,-0.026,0.118
262,-0.034,-0.025,0.215
263,-0.057,-0.024,0.305
264,-0.06,-0.022,0.38
265,-0.028,-0.021,0.442
266,0.026,-0.021,0.474
267,0.029,-0.02,0.438
268,-0.003,-0.019,0.356
269,-0.034,-0.02,0.251
270,-0.03,-0.022,0.152
271,-0.021,-0.025,0.056
272,-0.016,-0.027,-0.032
273,-0.021,-0.026,-0.108
274,-0.024,-0.025,-0.167
275,-0.024,-0.024,-0.208
276,-0.029,-0.024,-0.237
277,-0.029,-0.024,-0.256
278,-0.03,-0.023,-0.267
279,-0.031,-0.023,-0.272
280,-0.031,-0.021,-0.274
281,-0.027,-0.018,-0.271
282,-0.02,-0.015,-0.263
283,-0.009,-0.011,-0.252
284,-0.001,-0.006,-0.237
285,-0.005,-0.001,-0.219
286,-0.001,0.005,-0.188
287,0.005,0.01,-0.143
288,0.011,0.017,-0.082
289,0.014,0.025,-0.006
290,0.015,0.033,0.082
291,0.034,0.041,0.186
292,0.063,0.046,0.294
293,0.097,0.049,0.4
294,0.088,0.053,0.467
295,0.046,0.056,0.492
296,0.001,0.059,0.462
297,0.027,0.06,0.416
298,0.074,0.06,0.35
299,0.094,0.06,0.255
300,0.085,0.061,0.15
301,0.074,0.058,0.053
302,0.068,0.053,-0.026
303,0.056,0.045,-0.094
304,0.04,0.037,-0.149
305,0.025,0.029,-0.191
306,0.014,0.021,-0.22
307,0.008,0.014,-0.238
308,0.001,0.008,-0.249
309,-0.003,0.001,-0.256
310,-0.006,-0.004,-0.258
311,-0.01,-0.008,-0.256
312,-0.013,-0.011,-0.25
313,-0.017,-0.013,-0.241
314,-0.018,-0.014,-0.225
315,-0.017,-0.013,-0.199
316,-0.022,-0.011,-0.165
317,-0.026,-0.009,-0.119
318,-0.025,-0.006,-0.057
319,-0.025,-0.005,0.021
320,-0.02,-0.004,0.116
321,-0.022,-0.001,0.218
322,-0.034,0.004,0.309
323,-0.01,0.01,0.394
324,0.033,0.014,0.465
325,0.094,0.017,0.503
326,0.108,0.02,0.475
327,0.066,0.023,0.389
328,0.024,0.023,0.28
329,0.019,0.021,0.181
330,0.02,0.019,0.087
331,0.016,0.017,-0.003
332,0.008,0.016,-0.077
333,0.005,0.013,-0.133
334,0.002,0.01,-0.175
335,-0.002,0.008,-0.204
336,-0.002,0.006,-0.222
337,-0.004,0.005,-0.235
338,-0.007,0.005,-0.243
339,-0.005,0.006,-0.245
340,-0.004,0.007,-0.245
341,-0.001,0.009,-0.24
342,0.002,0.011,-0.23
343,0.004,0.014,-0.215
344,0.007,0.017,-0.194
345,0.008,0.021,-0.165
346,0.012,0.025,-0.121
347,0.019,0.029,-0.062
348,0.022,0.035,0.009
349,0.028,0.04,0.093
350,0.041,0.044,0.189
351,0.07,0.045,0.299
352,0.106,0.043,0.409
353,0.097,0.04,0.485
354,0.043,0.036,0.509
355,0.033,0.031,0.491
356,0.049,0.025,0.439
357,0.058,0.019,0.354
358,0.029,0.014,0.239
359,-0.004,0.009,0.123
360,-0.026,0.001,0.02
361,-0.035,-0.009,-0.061
362,-0.041,-0.02,-0.125
363,-0.048,-0.03,-0.174
364,-0.054,-0.04,-0.209
365,-0.06,-0.048,-0.233
366,-0.063,-0.055,-0.248
367,-0.065,-0.061,-0.256
368,-0.065,-0.065,-0.261
369,-0.063,-0.067,-0.262
370,-0.062,-0.067,-0.26
371,-0.063,-0.065,-0.254
372,-0.06,-0.061,-0.244
373,-0.053,-0.056,-0.227
374,-0.049,-0.049,-0.204
375,-0.046,-0.04,-0.172
376,-0.038,-0.031,-0.126
377,-0.025,-0.022,-0.061
378,-0.02,-0.013,0.018
379,-0.024,-0.005,0.11
380,-0.037,0.003,0.205
381,-0.046,0.01,0.301
382,-0.015,0.016,0.403
383,0.053,0.021,0.497
384,0.099,0.024,0.536
385,0.075,0.025,0.491
386,0.051,0.025,0.402
387,0.021,0.023,0.293
388,0.013,0.019,0.183
389,0.007,0.014,0.078
390,-0.003,0.007,-0.018
391,-0.015,-0.001,-0.096
392,-0.023,-0.01,-0.155
393,-0.028,-0.019,-0.197
394,-0.032,-0.029,-0.227
395,-0.038,-0.038,-0.248
396,-0.045,-0.045,-0.261
397,-0.047,-0.051,-0.268
398,-0.048,-0.054,-0.27
399,-0.051,-0.053,-0.27
400,-0.048,-0.047,-0.265
