lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.827,0.797,0.897
2,0.621,0.646,0.739
3,0.47,0.517,0.576
4,0.371,0.409,0.427
5,0.303,0.319,0.29
6,0.246,0.245,0.169
7,0.197,0.185,0.066
8,0.153,0.137,-0.018
9,0.119,0.1,-0.083
10,0.091,0.073,-0.132
11,0.07,0.053,-0.169
12,0.058,0.041,-0.195
13,0.05,0.034,-0.211
14,0.045,0.031,-0.221
15,0.041,0.032,-0.226
16,0.038,0.036,-0.225
17,0.035,0.041,-0.219
18,0.034,0.049,-0.206
19,0.036,0.056,-0.185
20,0.038,0.064,-0.154
21,0.044,0.072,-0.11
22,0.054,0.079,-0.051
23,0.063,0.086,0.023
24,0.07,0.091,0.109
25,0.087,0.095,0.212
26,0.108,0.096,0.325
27,0.133,0.095,0.436
28,0.124,0.095,0.509
29,0.115,0.094,0.545
30,0.112,0.093,0.543
31,0.111,0.09,0.506
32,0.114,0.086,0.434
33,0.094,0.08,0.333
34,0.061,0.073,0.219
35,0.04,0.065,0.113
36,0.03,0.055,0.024
37,0.026,0.046,-0.051
38,0.021,0.037,-0.113
39,0.016,0.029,-0.161
40,0.009,0.02,-0.198
41,0.003,0.011,-0.225
42,-0.002,0.003,-0.243
43,-0.006,-0.005,-0.255
44,-0.009,-0.012,-0.261
45,-0.013,-0.017,-0.263
46,-0.018,-0.022,-0.259
47,-0.022,-0.025,-0.251
48,-0.026,-0.026,-0.236
49,-0.031,-0.027,-0.212
50,-0.034,-0.026,-0.177
51,-0.031,-0.024,-0.127
52,-0.027,-0.021,-0.062
53,-0.023,-0.019,0.016
54,-0.017,-0.016,0.108
55,-0.011,-0.013,0.204
56,-0.006,-0.01,0.296
57,0.011,-0.007,0.376
58,0.018,-0.006,0.43
59,0.013,-0.005,0.447
60,-0.014,-0.004,0.421
61,-0.028,-0.004,0.365
62,-0.018,-0.006,0.292
63,-0.012,-0.008,0.203
64,0.001,-0.01,0.113
65,0.006,-0.012,0.025
66,0.003,-0.012,-0.055
67,0.001,-0.012,-0.122
68,0.0,-0.011,-0.176
69,-0.001,-0.01,-0.218
70,-0.003,-0.007,-0.249
71,-0.005,-0.004,-0.27
72,-0.009,-0.001,-0.285
73,-0.014,0.002,-0.293
74,-0.017,0.005,-0.296
75,-0.017,0.009,-0.292
76,-0.017,0.012,-0.283
77,-0.016,0.016,-0.268
78,-0.01,0.02,-0.241
79,0.003,0.024,-0.201
80,0.018,0.027,-0.15
81,0.031,0.031,-0.086
82,0.047,0.033,-0.007
83,0.066,0.034,0.085
84,0.087,0.034,0.19
85,0.103,0.033,0.299
86,0.093,0.032,0.391
87,0.059,0.031,0.454
88,0.026,0.029,0.486
89,0.016,0.027,0.487
90,0.001,0.023,0.44
91,-0.007,0.018,0.364
92,-0.02,0.012,0.266
93,-0.023,0.005,0.169
94,-0.024,-0.004,0.075
95,-0.014,-0.012,-0.007
96,-0.009,-0.019,-0.078
97,-0.014,-0.024,-0.141
98,-0.021,-0.027,-0.19
99,-0.026,-0.03,-0.226
100,-0.026,-0.03,-0.251
101,-0.025,-0.029,-0.267
102,-0.024,-0.025,-0.277
103,-0.024,-0.019,-0.281
104,-0.022,-0.012,-0.279
105,-0.016,-0.003,-0.271
106,-0.009,0.007,-0.256
107,-0.002,0.018,-0.234
108,0.005,0.029,-0.204
109,0.013,0.04,-0.164
110,0.025,0.05,-0.11
111,0.044,0.058,-0.039
112,0.069,0.064,0.048
113,0.09,0.07,0.144
114,0.107,0.075,0.245
115,0.126,0.079,0.345
116,0.143,0.081,0.431
117,0.137,0.083,0.485
118,0.118,0.083,0.498
119,0.085,0.083,0.468
120,0.055,0.08,0.402
121,0.054,0.076,0.324
122,0.066,0.072,0.238
123,0.061,0.068,0.141
124,0.05,0.063,0.05
125,0.038,0.057,-0.031
126,0.03,0.051,-0.096
127,0.029,0.044,-0.147
128,0.028,0.038,-0.186
129,0.024,0.031,-0.216
130,0.017,0.025,-0.238
131,0.013,0.019,-0.253
132,0.01,0.014,-0.261
133,0.009,0.01,-0.263
134,0.01,0.008,-0.259
135,0.01,0.007,-0.25
136,0.012,0.007,-0.235
137,0.014,0.008,-0.212
138,0.02,0.01,-0.177
139,0.025,0.013,-0.131
140,0.028,0.016,-0.075
141,0.029,0.018,-0.007
142,0.03,0.02,0.073
143,0.032,0.02,0.162
144,0.03,0.021,0.254
145,0.007,0.022,0.331
146,-0.013,0.024,0.392
147,0.0,0.027,0.437
148,0.02,0.029,0.455
149,0.031,0.03,0.433
150,0.036,0.032,0.374
151,0.04,0.034,0.293
152,0.043,0.035,0.202
153,0.041,0.036,0.114
154,0.043,0.037,0.034
155,0.041,0.039,-0.037
156,0.041,0.04,-0.096
157,0.041,0.041,-0.142
158,0.041,0.04,-0.177
159,0.04,0.038,-0.203
160,0.04,0.036,-0.221
161,0.037,0.034,-0.233
162,0.033,0.031,-0.24
163,0.03,0.029,-0.242
164,0.031,0.027,-0.238
165,0.033,0.026,-0.228
166,0.036,0.025,-0.212
167,0.035,0.025,-0.187
168,0.032,0.025,-0.154
169,0.026,0.025,-0.108
170,0.022,0.026,-0.05
171,0.017,0.029,0.018
172,0.013,0.033,0.095
173,0.016,0.037,0.179
174,0.021,0.041,0.264
175,0.029,0.045,0.34
176,0.028,0.049,0.392
177,0.019,0.052,0.414
178,0.017,0.054,0.407
179,0.041,0.055,0.375
180,0.075,0.055,0.322
181,0.105,0.055,0.249
182,0.115,0.055,0.163
183,0.106,0.056,0.075
184,0.095,0.056,-0.004
185,0.086,0.054,-0.07
186,0.077,0.053,-0.125
187,0.063,0.052,-0.172
188,0.046,0.052,-0.209
189,0.035,0.052,-0.235
190,0.029,0.053,-0.25
191,0.023,0.053,-0.26
192,0.019,0.054,-0.264
193,0.016,0.054,-0.262
194,0.017,0.054,-0.254
195,0.021,0.054,-0.238
196,0.03,0.054,-0.214
197,0.04,0.055,-0.178
198,0.05,0.055,-0.133
199,0.058,0.056,-0.076
200,0.07,0.056,-0.007
201,0.086,0.056,0.077
202,0.1,0.056,0.169
203,0.1,0.056,0.256
204,0.08,0.057,0.329
205,0.057,0.058,0.383
206,0.06,0.057,0.418
207,0.074,0.054,0.428
208,0.082,0.05,0.403
209,0.069,0.046,0.341
210,0.035,0.041,0.252
211,0.01,0.035,0.16
212,0.002,0.028,0.076
213,-0.001,0.021,-0.0
214,-0.004,0.015,-0.068
215,-0.006,0.01,-0.125
216,-0.009,0.004,-0.171
217,-0.012,-0.002,-0.206
218,-0.015,-0.008,-0.231
219,-0.019,-0.013,-0.25
220,-0.023,-0.017,-0.261
221,-0.024,-0.02,-0.266
222,-0.019,-0.022,-0.263
223,-0.012,-0.023,-0.255
224,-0.007,-0.023,-0.242
225,-0.007,-0.022,-0.225
226,-0.008,-0.02,-0.2
227,-0.006,-0.017,-0.164
228,-0.003,-0.014,-0.117
229,-0.0,-0.011,-0.056
230,-0.0,-0.008,0.013
231,-0.004,-0.003,0.09
232,-0.013,0.001,0.172
233,-0.014,0.005,0.26
234,-0.009,0.007,0.343
235,-0.004,0.008,0.403
236,-0.013,0.009,0.426
237,-0.013,0.011,0.418
238,-0.01,0.011,0.379
239,0.011,0.012,0.32
240,0.031,0.012,0.241
241,0.04,0.013,0.153
242,0.038,0.012,0.065
243,0.035,0.01,-0.012
244,0.033,0.008,-0.077
245,0.025,0.006,-0.132
246,0.016,0.003,-0.177
247,0.004,0.001,-0.213
248,-0.006,-0.002,-0.238
249,-0.014,-0.004,-0.255
250,-0.018,-0.006,-0.264
251,-0.022,-0.008,-0.269
252,-0.023,-0.009,-0.267
253,-0.023,-0.01,-0.26
254,-0.022,-0.011,-0.247
255,-0.02,-0.011,-0.226
256,-0.018,-0.011,-0.197
257,-0.017,-0.01,-0.159
258,-0.012,-0.009,-0.109
259,-0.009,-0.007,-0.049
260,-0.009,-0.004,0.023
261,-0.007,-0.002,0.107
262,0.0,0.002,0.201
263,-0.004,0.006,0.287
264,-0.001,0.01,0.362
265,0.014,0.013,0.415
266,0.039,0.016,0.442
267,0.049,0.017,0.423
268,0.037,0.018,0.364
269,0.029,0.017,0.283
270,0.027,0.015,0.193
271,0.024,0.012,0.102
272,0.021,0.009,0.019
273,0.01,0.006,-0.057
274,0.001,0.003,-0.12
275,-0.002,0.0,-0.168
276,-0.007,-0.003,-0.204
277,-0.011,-0.006,-0.23
278,-0.017,-0.009,-0.248
279,-0.021,-0.011,-0.26
280,-0.024,-0.013,-0.266
281,-0.025,-0.014,-0.267
282,-0.025,-0.014,-0.262
283,-0.025,-0.012,-0.251
284,-0.023,-0.01,-0.233
285,-0.02,-0.007,-0.206
286,-0.012,-0.002,-0.167
287,-0.003,0.002,-0.117
288,0.008,0.008,-0.056
289,0.016,0.014,0.014
290,0.021,0.02,0.093
291,0.029,0.026,0.18
292,0.045,0.03,0.27
293,0.054,0.034,0.351
294,0.059,0.038,0.407
295,0.039,0.04,0.426
296,0.026,0.042,0.411
297,0.034,0.042,0.37
298,0.053,0.041,0.308
299,0.065,0.04,0.229
300,0.061,0.038,0.142
301,0.052,0.035,0.058
302,0.041,0.029,-0.018
303,0.029,0.022,-0.083
304,0.017,0.016,-0.138
305,0.007,0.01,-0.182
306,-0.002,0.005,-0.215
307,-0.008,0.001,-0.237
308,-0.009,-0.0,-0.25
309,-0.008,-0.0,-0.257
310,-0.006,0.002,-0.259
311,-0.002,0.007,-0.255
312,0.004,0.013,-0.246
313,0.011,0.021,-0.23
314,0.016,0.03,-0.21
315,0.021,0.041,-0.182
316,0.024,0.052,-0.145
317,0.031,0.063,-0.097
318,0.046,0.074,-0.034
319,0.064,0.083,0.043
320,0.083,0.092,0.131
321,0.101,0.101,0.222
322,0.108,0.109,0.306
323,0.127,0.116,0.379
324,0.171,0.12,0.437
325,0.196,0.123,0.453
326,0.201,0.125,0.428
327,0.174,0.124,0.36
328,0.147,0.12,0.277
329,0.122,0.112,0.186
330,0.102,0.103,0.099
331,0.083,0.094,0.018
332,0.068,0.084,-0.051
333,0.051,0.073,-0.108
334,0.037,0.062,-0.153
335,0.023,0.05,-0.188
336,0.015,0.039,-0.213
337,0.008,0.029,-0.231
338,0.003,0.02,-0.243
339,0.002,0.014,-0.248
340,0.003,0.009,-0.248
341,0.004,0.007,-0.243
342,0.006,0.007,-0.233
343,0.007,0.009,-0.217
344,0.007,0.012,-0.195
345,0.006,0.017,-0.165
346,0.007,0.023,-0.124
347,0.011,0.03,-0.068
348,0.017,0.039,0.002
349,0.027,0.047,0.084
350,0.051,0.054,0.184
351,0.093,0.06,0.296
352,0.113,0.063,0.391
353,0.113,0.066,0.454
354,0.088,0.067,0.474
355,0.07,0.066,0.459
356,0.077,0.065,0.411
357,0.096,0.063,0.339
358,0.097,0.06,0.243
359,0.07,0.055,0.137
360,0.04,0.047,0.037
361,0.017,0.037,-0.047
362,0.006,0.028,-0.113
363,0.0,0.021,-0.164
364,-0.002,0.014,-0.203
365,-0.002,0.009,-0.229
366,-0.002,0.005,-0.247
367,-0.0,0.002,-0.258
368,-0.001,0.001,-0.265
369,-0.004,0.001,-0.268
370,-0.005,0.003,-0.266
371,-0.003,0.007,-0.257
372,-0.001,0.012,-0.243
373,0.0,0.018,-0.223
374,0.005,0.026,-0.193
375,0.013,0.035,-0.152
376,0.022,0.045,-0.1
377,0.036,0.055,-0.033
378,0.051,0.065,0.048
379,0.062,0.073,0.139
380,0.073,0.08,0.237
381,0.092,0.086,0.338
382,0.123,0.089,0.432
383,0.16,0.091,0.503
384,0.167,0.09,0.527
385,0.114,0.087,0.479
386,0.059,0.081,0.393
387,0.035,0.074,0.297
388,0.032,0.064,0.2
389,0.032,0.052,0.105
390,0.022,0.039,0.013
391,0.009,0.025,-0.065
392,-0.002,0.01,-0.127
393,-0.01,-0.004,-0.175
394,-0.015,-0.017,-0.211
395,-0.018,-0.028,-0.237
396,-0.02,-0.035,-0.253
397,-0.02,-0.038,-0.262
398,-0.019,-0.034,-0.266
399,-0.02,-0.022,-0.265
400,-0.022,0.0,-0.26
