lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.792,0.751,0.897
2,0.559,0.591,0.729
3,0.383,0.455,0.548
4,0.264,0.34,0.373
5,0.192,0.244,0.216
6,0.143,0.166,0.082
7,0.109,0.104,-0.026
8,0.08,0.055,-0.111
9,0.059,0.019,-0.174
10,0.042,-0.006,-0.219
11,0.03,-0.022,-0.251
12,0.019,-0.029,-0.272
13,0.012,-0.03,-0.286
14,0.007,-0.025,-0.294
15,0.003,-0.015,-0.298
16,0.004,-0.002,-0.296
17,0.002,0.013,-0.29
18,0.004,0.031,-0.278
19,0.01,0.05,-0.258
20,0.022,0.068,-0.225
21,0.04,0.087,-0.175
22,0.055,0.105,-0.108
23,0.072,0.121,-0.022
24,0.093,0.135,0.08
25,0.122,0.148,0.198
26,0.151,0.153,0.324
27,0.182,0.155,0.447
28,0.195,0.156,0.545
29,0.197,0.156,0.602
30,0.214,0.156,0.61
31,0.23,0.154,0.564
32,0.24,0.151,0.473
33,0.206,0.146,0.344
34,0.159,0.138,0.212
35,0.119,0.128,0.091
36,0.084,0.114,-0.017
37,0.054,0.099,-0.108
38,0.032,0.083,-0.177
39,0.02,0.068,-0.225
40,0.012,0.053,-0.258
41,0.008,0.039,-0.279
42,0.003,0.026,-0.293
43,0.001,0.016,-0.302
44,-0.003,0.008,-0.306
45,-0.002,0.002,-0.306
46,-0.002,-0.001,-0.301
47,-0.002,-0.001,-0.292
48,0.006,0.001,-0.275
49,0.012,0.006,-0.25
50,0.022,0.013,-0.212
51,0.024,0.021,-0.162
52,0.024,0.03,-0.095
53,0.025,0.04,-0.007
54,0.026,0.049,0.097
55,0.039,0.058,0.215
56,0.051,0.065,0.334
57,0.083,0.071,0.446
58,0.121,0.073,0.53
59,0.146,0.073,0.569
60,0.127,0.072,0.543
61,0.096,0.069,0.468
62,0.081,0.063,0.361
63,0.065,0.057,0.237
64,0.053,0.051,0.115
65,0.037,0.047,0.004
66,0.028,0.044,-0.086
67,0.022,0.039,-0.155
68,0.016,0.034,-0.207
69,0.009,0.029,-0.245
70,0.001,0.024,-0.272
71,-0.002,0.02,-0.288
72,-0.002,0.017,-0.298
73,-0.001,0.015,-0.303
74,0.002,0.014,-0.303
75,0.003,0.013,-0.302
76,0.002,0.012,-0.296
77,0.004,0.013,-0.285
78,0.009,0.014,-0.265
79,0.015,0.017,-0.234
80,0.025,0.021,-0.187
81,0.035,0.025,-0.125
82,0.052,0.03,-0.04
83,0.067,0.035,0.061
84,0.082,0.038,0.179
85,0.098,0.039,0.307
86,0.072,0.039,0.42
87,0.019,0.039,0.504
88,-0.013,0.038,0.552
89,-0.002,0.037,0.563
90,0.026,0.034,0.524
91,0.055,0.032,0.441
92,0.038,0.029,0.319
93,0.018,0.026,0.192
94,0.006,0.021,0.076
95,0.003,0.016,-0.023
96,0.009,0.012,-0.102
97,0.009,0.009,-0.165
98,0.009,0.006,-0.211
99,0.007,0.004,-0.244
100,0.002,0.002,-0.266
101,0.001,0.001,-0.28
102,-0.001,0.0,-0.288
103,-0.0,0.0,-0.292
104,-0.0,0.001,-0.292
105,0.001,0.002,-0.288
106,-0.001,0.003,-0.28
107,-0.001,0.005,-0.265
108,0.001,0.007,-0.242
109,0.002,0.008,-0.207
110,0.006,0.008,-0.156
111,0.008,0.007,-0.089
112,0.014,0.005,-0.002
113,0.014,0.005,0.1
114,0.011,0.006,0.213
115,0.002,0.007,0.323
116,0.014,0.007,0.428
117,0.034,0.005,0.511
118,0.032,0.002,0.55
119,-0.002,-0.0,0.529
120,-0.03,-0.003,0.463
121,-0.031,-0.006,0.365
122,-0.016,-0.009,0.252
123,-0.01,-0.011,0.133
124,-0.008,-0.012,0.022
125,-0.008,-0.014,-0.07
126,-0.01,-0.015,-0.143
127,-0.011,-0.015,-0.198
128,-0.012,-0.015,-0.239
129,-0.016,-0.014,-0.267
130,-0.021,-0.013,-0.286
131,-0.022,-0.012,-0.299
132,-0.023,-0.012,-0.306
133,-0.022,-0.011,-0.308
134,-0.023,-0.01,-0.307
135,-0.02,-0.009,-0.3
136,-0.016,-0.008,-0.287
137,-0.009,-0.007,-0.267
138,-0.002,-0.007,-0.237
139,0.006,-0.006,-0.193
140,0.012,-0.005,-0.135
141,0.02,-0.003,-0.06
142,0.023,-0.003,0.031
143,0.023,-0.004,0.137
144,0.023,-0.005,0.253
145,-0.002,-0.007,0.359
146,-0.025,-0.007,0.448
147,-0.042,-0.008,0.501
148,-0.031,-0.009,0.517
149,-0.017,-0.01,0.487
150,-0.026,-0.012,0.409
151,-0.034,-0.014,0.302
152,-0.032,-0.016,0.19
153,-0.021,-0.02,0.083
154,-0.013,-0.024,-0.012
155,-0.009,-0.027,-0.093
156,-0.009,-0.028,-0.158
157,-0.011,-0.027,-0.206
158,-0.014,-0.026,-0.241
159,-0.018,-0.025,-0.265
160,-0.02,-0.023,-0.281
161,-0.026,-0.021,-0.292
162,-0.029,-0.019,-0.297
163,-0.03,-0.016,-0.298
164,-0.028,-0.013,-0.294
165,-0.023,-0.01,-0.285
166,-0.018,-0.007,-0.27
167,-0.012,-0.004,-0.247
168,-0.008,-0.002,-0.214
169,-0.003,-0.0,-0.165
170,-0.001,0.0,-0.099
171,0.004,0.001,-0.014
172,0.009,0.002,0.084
173,0.012,0.003,0.19
174,0.018,0.004,0.297
175,0.035,0.004,0.398
176,0.048,0.003,0.477
177,0.024,0.003,0.507
178,-0.013,0.003,0.491
179,-0.036,0.001,0.433
180,-0.039,-0.003,0.348
181,-0.019,-0.006,0.246
182,-0.003,-0.009,0.138
183,-0.001,-0.011,0.033
184,-0.001,-0.015,-0.057
185,-0.007,-0.018,-0.131
186,-0.013,-0.021,-0.189
187,-0.017,-0.023,-0.23
188,-0.025,-0.024,-0.26
189,-0.029,-0.023,-0.279
190,-0.031,-0.021,-0.291
191,-0.03,-0.019,-0.299
192,-0.026,-0.016,-0.301
193,-0.025,-0.012,-0.298
194,-0.022,-0.008,-0.292
195,-0.018,-0.004,-0.28
196,-0.013,0.001,-0.261
197,-0.003,0.005,-0.232
198,0.003,0.009,-0.191
199,0.01,0.013,-0.133
200,0.02,0.017,-0.056
201,0.035,0.019,0.039
202,0.052,0.02,0.15
203,0.063,0.02,0.269
204,0.041,0.021,0.373
205,0.018,0.022,0.454
206,0.02,0.023,0.507
207,0.043,0.024,0.527
208,0.049,0.024,0.493
209,0.024,0.023,0.411
210,0.003,0.022,0.304
211,-0.011,0.018,0.189
212,-0.011,0.013,0.082
213,-0.008,0.008,-0.014
214,-0.006,0.003,-0.095
215,-0.003,-0.0,-0.157
216,-0.003,-0.003,-0.204
217,-0.002,-0.005,-0.236
218,-0.0,-0.006,-0.257
219,0.002,-0.007,-0.271
220,0.003,-0.006,-0.279
221,0.002,-0.004,-0.283
222,0.002,-0.001,-0.284
223,0.002,0.003,-0.279
224,0.004,0.007,-0.27
225,0.006,0.013,-0.256
226,0.009,0.019,-0.234
227,0.01,0.025,-0.201
228,0.014,0.03,-0.153
229,0.017,0.034,-0.089
230,0.019,0.038,-0.006
231,0.025,0.043,0.093
232,0.035,0.047,0.207
233,0.061,0.049,0.327
234,0.096,0.05,0.438
235,0.108,0.05,0.516
236,0.082,0.049,0.542
237,0.056,0.048,0.526
238,0.042,0.045,0.472
239,0.037,0.043,0.382
240,0.042,0.042,0.274
241,0.038,0.041,0.158
242,0.031,0.039,0.049
243,0.029,0.035,-0.042
244,0.022,0.029,-0.117
245,0.013,0.023,-0.176
246,0.006,0.016,-0.219
247,0.003,0.01,-0.248
248,-0.0,0.004,-0.267
249,-0.003,-0.001,-0.279
250,-0.006,-0.005,-0.288
251,-0.007,-0.008,-0.291
252,-0.009,-0.01,-0.291
253,-0.009,-0.01,-0.284
254,-0.009,-0.008,-0.273
255,-0.006,-0.006,-0.254
256,0.002,-0.001,-0.224
257,0.009,0.004,-0.183
258,0.015,0.01,-0.129
259,0.016,0.017,-0.059
260,0.023,0.022,0.03
261,0.02,0.026,0.132
262,-0.001,0.03,0.238
263,-0.022,0.034,0.342
264,-0.02,0.038,0.432
265,0.038,0.042,0.499
266,0.097,0.045,0.528
267,0.105,0.047,0.502
268,0.088,0.049,0.43
269,0.076,0.05,0.332
270,0.071,0.048,0.223
271,0.059,0.045,0.111
272,0.05,0.041,0.011
273,0.037,0.038,-0.075
274,0.028,0.034,-0.142
275,0.02,0.029,-0.192
276,0.013,0.023,-0.228
277,0.008,0.018,-0.252
278,0.006,0.013,-0.268
279,0.004,0.008,-0.278
280,-0.001,0.005,-0.284
281,-0.002,0.002,-0.284
282,-0.005,0.001,-0.282
283,-0.007,0.001,-0.275
284,-0.007,0.001,-0.262
285,-0.004,0.003,-0.243
286,-0.002,0.006,-0.213
287,-0.001,0.009,-0.17
288,0.001,0.014,-0.11
289,-0.001,0.021,-0.035
290,0.004,0.03,0.057
291,0.016,0.038,0.161
292,0.043,0.044,0.273
293,0.076,0.049,0.381
294,0.082,0.052,0.458
295,0.067,0.055,0.491
296,0.05,0.056,0.479
297,0.065,0.055,0.433
298,0.095,0.053,0.357
299,0.098,0.051,0.254
300,0.081,0.05,0.14
301,0.063,0.047,0.034
302,0.051,0.042,-0.055
303,0.037,0.037,-0.128
304,0.025,0.032,-0.184
305,0.009,0.026,-0.226
306,-0.0,0.02,-0.255
307,-0.006,0.014,-0.273
308,-0.01,0.01,-0.283
309,-0.01,0.006,-0.288
310,-0.008,0.004,-0.289
311,-0.008,0.004,-0.285
312,-0.009,0.006,-0.279
313,-0.005,0.009,-0.268
314,0.002,0.015,-0.25
315,0.013,0.022,-0.221
316,0.024,0.031,-0.182
317,0.038,0.04,-0.13
318,0.051,0.05,-0.063
319,0.067,0.059,0.023
320,0.084,0.067,0.126
321,0.076,0.076,0.231
322,0.065,0.084,0.334
323,0.065,0.091,0.422
324,0.093,0.095,0.487
325,0.134,0.097,0.514
326,0.14,0.098,0.49
327,0.13,0.097,0.423
328,0.121,0.093,0.329
329,0.12,0.087,0.226
330,0.109,0.08,0.122
331,0.093,0.072,0.023
332,0.069,0.064,-0.063
333,0.05,0.055,-0.132
334,0.032,0.046,-0.186
335,0.02,0.038,-0.223
336,0.013,0.031,-0.248
337,0.006,0.026,-0.264
338,0.003,0.023,-0.273
339,0.004,0.022,-0.277
340,0.004,0.023,-0.276
341,0.005,0.027,-0.272
342,0.01,0.032,-0.261
343,0.019,0.039,-0.245
344,0.026,0.047,-0.222
345,0.038,0.057,-0.188
346,0.05,0.066,-0.142
347,0.066,0.077,-0.081
348,0.08,0.088,-0.005
349,0.095,0.101,0.085
350,0.115,0.113,0.188
351,0.148,0.122,0.304
352,0.18,0.129,0.415
353,0.177,0.135,0.493
354,0.165,0.138,0.53
355,0.159,0.138,0.525
356,0.169,0.135,0.479
357,0.173,0.129,0.393
358,0.15,0.123,0.281
359,0.119,0.115,0.164
360,0.095,0.104,0.058
361,0.078,0.091,-0.03
362,0.063,0.078,-0.102
363,0.049,0.064,-0.158
364,0.035,0.052,-0.201
365,0.024,0.039,-0.23
366,0.015,0.028,-0.25
367,0.007,0.018,-0.262
368,0.001,0.01,-0.27
369,-0.009,0.004,-0.276
370,-0.014,0.001,-0.276
371,-0.018,0.0,-0.271
372,-0.019,0.002,-0.262
373,-0.014,0.006,-0.244
374,-0.007,0.011,-0.216
375,0.006,0.019,-0.175
376,0.02,0.029,-0.121
377,0.034,0.04,-0.052
378,0.051,0.05,0.035
379,0.068,0.06,0.136
380,0.066,0.069,0.24
381,0.065,0.077,0.344
382,0.078,0.084,0.443
383,0.11,0.088,0.514
384,0.141,0.091,0.539
385,0.114,0.091,0.496
386,0.086,0.09,0.413
387,0.074,0.085,0.312
388,0.075,0.079,0.205
389,0.074,0.07,0.099
390,0.057,0.059,0.0
391,0.037,0.047,-0.082
392,0.018,0.034,-0.148
393,0.006,0.02,-0.197
394,-0.002,0.007,-0.233
395,-0.006,-0.006,-0.258
396,-0.011,-0.016,-0.274
397,-0.011,-0.022,-0.283
398,-0.013,-0.024,-0.287
399,-0.015,-0.019,-0.287
400,-0.013,-0.005,-0.283
