lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.834,0.825,0.885
2,0.665,0.679,0.74
3,0.54,0.554,0.598
4,0.438,0.447,0.46
5,0.353,0.357,0.331
6,0.283,0.282,0.215
7,0.225,0.221,0.117
8,0.182,0.171,0.04
9,0.148,0.132,-0.02
10,0.118,0.102,-0.068
11,0.092,0.08,-0.105
12,0.073,0.065,-0.132
13,0.059,0.055,-0.15
14,0.051,0.05,-0.159
15,0.045,0.049,-0.164
16,0.042,0.051,-0.163
17,0.037,0.056,-0.158
18,0.036,0.062,-0.148
19,0.043,0.069,-0.127
20,0.054,0.076,-0.098
21,0.07,0.084,-0.058
22,0.087,0.091,-0.007
23,0.103,0.097,0.05
24,0.113,0.103,0.111
25,0.124,0.107,0.181
26,0.139,0.109,0.257
27,0.151,0.108,0.326
28,0.144,0.107,0.371
29,0.12,0.105,0.389
30,0.108,0.101,0.383
31,0.1,0.096,0.35
32,0.085,0.09,0.288
33,0.07,0.084,0.213
34,0.063,0.078,0.137
35,0.061,0.071,0.069
36,0.058,0.063,0.008
37,0.054,0.057,-0.045
38,0.044,0.052,-0.093
39,0.035,0.048,-0.129
40,0.032,0.045,-0.153
41,0.028,0.044,-0.172
42,0.028,0.043,-0.184
43,0.025,0.045,-0.193
44,0.027,0.048,-0.195
45,0.032,0.052,-0.192
46,0.041,0.058,-0.182
47,0.054,0.065,-0.166
48,0.07,0.072,-0.142
49,0.084,0.08,-0.113
50,0.098,0.088,-0.076
51,0.108,0.094,-0.03
52,0.116,0.1,0.024
53,0.127,0.104,0.09
54,0.132,0.106,0.157
55,0.127,0.108,0.223
56,0.125,0.108,0.289
57,0.123,0.107,0.349
58,0.124,0.104,0.394
59,0.12,0.101,0.418
60,0.101,0.096,0.402
61,0.072,0.09,0.352
62,0.062,0.082,0.287
63,0.058,0.073,0.215
64,0.061,0.064,0.144
65,0.056,0.056,0.071
66,0.043,0.049,0.006
67,0.033,0.042,-0.048
68,0.028,0.035,-0.089
69,0.021,0.03,-0.124
70,0.014,0.025,-0.15
71,0.011,0.021,-0.169
72,0.007,0.019,-0.183
73,0.008,0.017,-0.19
74,0.011,0.016,-0.19
75,0.015,0.016,-0.186
76,0.014,0.016,-0.179
77,0.012,0.017,-0.168
78,0.016,0.018,-0.149
79,0.021,0.018,-0.122
80,0.027,0.019,-0.085
81,0.029,0.019,-0.039
82,0.033,0.019,0.018
83,0.036,0.019,0.083
84,0.047,0.017,0.159
85,0.045,0.015,0.234
86,0.029,0.013,0.296
87,0.012,0.011,0.342
88,-0.011,0.009,0.365
89,-0.021,0.006,0.362
90,-0.018,0.002,0.329
91,-0.009,-0.002,0.273
92,-0.01,-0.006,0.201
93,-0.013,-0.01,0.125
94,-0.016,-0.013,0.054
95,-0.016,-0.017,-0.009
96,-0.018,-0.02,-0.064
97,-0.025,-0.022,-0.112
98,-0.03,-0.024,-0.15
99,-0.028,-0.026,-0.175
100,-0.026,-0.026,-0.192
101,-0.024,-0.027,-0.202
102,-0.022,-0.027,-0.208
103,-0.023,-0.026,-0.212
104,-0.026,-0.025,-0.212
105,-0.027,-0.023,-0.207
106,-0.023,-0.022,-0.196
107,-0.021,-0.021,-0.181
108,-0.023,-0.019,-0.162
109,-0.021,-0.017,-0.135
110,-0.017,-0.017,-0.097
111,-0.009,-0.016,-0.049
112,-0.003,-0.016,0.008
113,-0.004,-0.016,0.07
114,-0.005,-0.014,0.135
115,-0.012,-0.013,0.197
116,-0.023,-0.012,0.25
117,-0.014,-0.011,0.296
118,-0.005,-0.01,0.321
119,-0.007,-0.009,0.307
120,-0.023,-0.008,0.258
121,-0.015,-0.007,0.209
122,-0.008,-0.006,0.151
123,-0.008,-0.005,0.085
124,-0.01,-0.003,0.02
125,-0.005,-0.001,-0.032
126,-0.001,-0.0,-0.076
127,0.008,0.0,-0.107
128,0.013,0.001,-0.131
129,0.01,0.002,-0.151
130,0.006,0.004,-0.166
131,0.004,0.005,-0.178
132,0.004,0.006,-0.185
133,0.007,0.008,-0.187
134,0.01,0.009,-0.184
135,0.01,0.011,-0.178
136,0.011,0.013,-0.167
137,0.013,0.014,-0.15
138,0.016,0.015,-0.124
139,0.022,0.017,-0.089
140,0.022,0.018,-0.048
141,0.02,0.019,-0.0
142,0.015,0.021,0.057
143,0.015,0.023,0.126
144,0.022,0.023,0.201
145,0.015,0.024,0.264
146,0.009,0.025,0.315
147,0.02,0.026,0.355
148,0.03,0.027,0.365
149,0.047,0.027,0.344
150,0.045,0.028,0.291
151,0.029,0.029,0.222
152,0.021,0.029,0.154
153,0.025,0.028,0.095
154,0.031,0.027,0.04
155,0.033,0.025,-0.01
156,0.031,0.024,-0.055
157,0.032,0.023,-0.089
158,0.027,0.022,-0.119
159,0.023,0.021,-0.14
160,0.019,0.021,-0.156
161,0.015,0.021,-0.167
162,0.013,0.021,-0.173
163,0.012,0.021,-0.173
164,0.012,0.022,-0.169
165,0.015,0.022,-0.159
166,0.018,0.022,-0.145
167,0.021,0.023,-0.125
168,0.019,0.024,-0.102
169,0.02,0.025,-0.068
170,0.024,0.026,-0.024
171,0.026,0.027,0.026
172,0.027,0.029,0.081
173,0.024,0.03,0.136
174,0.03,0.032,0.198
175,0.051,0.033,0.262
176,0.05,0.033,0.301
177,0.047,0.033,0.318
178,0.045,0.033,0.308
179,0.044,0.033,0.275
180,0.034,0.031,0.222
181,0.032,0.029,0.163
182,0.022,0.028,0.096
183,0.014,0.027,0.032
184,0.019,0.025,-0.018
185,0.022,0.023,-0.061
186,0.021,0.022,-0.1
187,0.02,0.022,-0.13
188,0.016,0.021,-0.154
189,0.011,0.021,-0.171
190,0.011,0.02,-0.181
191,0.014,0.02,-0.185
192,0.017,0.019,-0.186
193,0.016,0.018,-0.184
194,0.017,0.018,-0.177
195,0.013,0.017,-0.168
196,0.012,0.017,-0.154
197,0.014,0.016,-0.132
198,0.015,0.016,-0.104
199,0.02,0.016,-0.065
200,0.027,0.016,-0.016
201,0.033,0.015,0.041
202,0.04,0.014,0.109
203,0.039,0.013,0.176
204,0.023,0.011,0.231
205,0.001,0.009,0.268
206,-0.005,0.008,0.294
207,-0.002,0.006,0.301
208,0.0,0.005,0.286
209,-0.01,0.004,0.242
210,-0.013,0.004,0.185
211,-0.01,0.004,0.126
212,-0.004,0.003,0.069
213,0.002,0.003,0.016
214,0.007,0.004,-0.031
215,0.009,0.005,-0.073
216,0.008,0.006,-0.107
217,0.012,0.008,-0.131
218,0.015,0.01,-0.148
219,0.018,0.013,-0.16
220,0.019,0.017,-0.168
221,0.021,0.022,-0.172
222,0.025,0.027,-0.171
223,0.031,0.032,-0.165
224,0.04,0.038,-0.153
225,0.044,0.044,-0.141
226,0.047,0.049,-0.123
227,0.052,0.054,-0.097
228,0.053,0.058,-0.065
229,0.056,0.06,-0.021
230,0.055,0.062,0.028
231,0.055,0.064,0.085
232,0.055,0.065,0.148
233,0.061,0.065,0.216
234,0.074,0.063,0.279
235,0.081,0.06,0.327
236,0.069,0.057,0.345
237,0.059,0.054,0.333
238,0.06,0.049,0.302
239,0.064,0.044,0.254
240,0.057,0.039,0.188
241,0.046,0.034,0.115
242,0.031,0.029,0.046
243,0.02,0.024,-0.013
244,0.011,0.019,-0.062
245,0.004,0.014,-0.103
246,-0.003,0.011,-0.136
247,-0.01,0.007,-0.163
248,-0.011,0.004,-0.18
249,-0.013,0.002,-0.191
250,-0.014,-0.0,-0.199
251,-0.015,-0.002,-0.202
252,-0.016,-0.002,-0.201
253,-0.014,-0.003,-0.193
254,-0.005,-0.002,-0.178
255,0.006,-0.002,-0.157
256,0.016,-0.0,-0.132
257,0.022,0.002,-0.1
258,0.024,0.005,-0.062
259,0.026,0.008,-0.017
260,0.025,0.012,0.035
261,0.027,0.014,0.098
262,0.023,0.017,0.16
263,0.014,0.02,0.214
264,0.01,0.022,0.259
265,0.009,0.023,0.283
266,0.025,0.024,0.294
267,0.021,0.025,0.27
268,0.008,0.025,0.222
269,0.012,0.024,0.168
270,0.018,0.022,0.11
271,0.028,0.019,0.056
272,0.032,0.018,0.002
273,0.026,0.018,-0.049
274,0.023,0.019,-0.09
275,0.024,0.02,-0.12
276,0.025,0.021,-0.142
277,0.029,0.022,-0.157
278,0.03,0.024,-0.166
279,0.026,0.026,-0.173
280,0.019,0.028,-0.178
281,0.017,0.031,-0.177
282,0.019,0.033,-0.17
283,0.024,0.036,-0.157
284,0.03,0.038,-0.141
285,0.035,0.041,-0.121
286,0.041,0.044,-0.093
287,0.045,0.047,-0.058
288,0.052,0.05,-0.014
289,0.056,0.054,0.035
290,0.063,0.057,0.091
291,0.071,0.061,0.152
292,0.082,0.063,0.22
293,0.102,0.064,0.289
294,0.084,0.066,0.325
295,0.045,0.067,0.331
296,0.029,0.067,0.323
297,0.031,0.067,0.297
298,0.049,0.065,0.256
299,0.078,0.064,0.207
300,0.074,0.062,0.138
301,0.068,0.059,0.073
302,0.066,0.054,0.018
303,0.064,0.048,-0.029
304,0.058,0.042,-0.071
305,0.05,0.036,-0.106
306,0.041,0.029,-0.134
307,0.03,0.024,-0.157
308,0.021,0.018,-0.172
309,0.012,0.014,-0.184
310,0.004,0.012,-0.19
311,0.001,0.012,-0.191
312,0.002,0.013,-0.185
313,0.007,0.015,-0.173
314,0.015,0.02,-0.154
315,0.02,0.026,-0.131
316,0.022,0.033,-0.103
317,0.023,0.041,-0.067
318,0.024,0.048,-0.024
319,0.028,0.055,0.03
320,0.037,0.061,0.096
321,0.049,0.069,0.168
322,0.065,0.078,0.24
323,0.073,0.086,0.3
324,0.097,0.094,0.35
325,0.137,0.1,0.386
326,0.15,0.104,0.376
327,0.138,0.107,0.328
328,0.138,0.107,0.267
329,0.143,0.105,0.204
330,0.141,0.1,0.14
331,0.133,0.095,0.076
332,0.113,0.089,0.012
333,0.087,0.082,-0.045
334,0.069,0.076,-0.088
335,0.057,0.07,-0.12
336,0.046,0.065,-0.144
337,0.036,0.061,-0.162
338,0.03,0.059,-0.175
339,0.027,0.057,-0.181
340,0.025,0.057,-0.181
341,0.029,0.057,-0.175
342,0.035,0.058,-0.164
343,0.037,0.061,-0.15
344,0.038,0.064,-0.132
345,0.043,0.069,-0.105
346,0.055,0.075,-0.064
347,0.07,0.082,-0.013
348,0.086,0.089,0.046
349,0.108,0.097,0.114
350,0.138,0.105,0.191
351,0.162,0.111,0.266
352,0.177,0.116,0.33
353,0.178,0.12,0.37
354,0.164,0.122,0.382
355,0.142,0.121,0.364
356,0.13,0.119,0.327
357,0.119,0.115,0.271
358,0.102,0.11,0.199
359,0.083,0.105,0.122
360,0.067,0.097,0.052
361,0.061,0.087,-0.005
362,0.056,0.077,-0.052
363,0.055,0.068,-0.089
364,0.048,0.058,-0.119
365,0.043,0.05,-0.141
366,0.042,0.041,-0.154
367,0.04,0.035,-0.162
368,0.038,0.03,-0.169
369,0.028,0.027,-0.176
370,0.022,0.026,-0.178
371,0.019,0.027,-0.174
372,0.018,0.03,-0.165
373,0.025,0.035,-0.148
374,0.034,0.042,-0.123
375,0.04,0.049,-0.095
376,0.043,0.056,-0.059
377,0.055,0.063,-0.008
378,0.065,0.069,0.053
379,0.068,0.075,0.117
380,0.063,0.08,0.18
381,0.068,0.084,0.245
382,0.083,0.087,0.308
383,0.108,0.089,0.357
384,0.128,0.089,0.376
385,0.111,0.087,0.348
386,0.09,0.084,0.296
387,0.083,0.079,0.237
388,0.079,0.072,0.175
389,0.069,0.065,0.107
390,0.054,0.056,0.04
391,0.035,0.046,-0.022
392,0.021,0.036,-0.072
393,0.013,0.026,-0.111
394,0.008,0.017,-0.14
395,0.006,0.01,-0.16
396,0.006,0.004,-0.174
397,0.008,0.002,-0.183
398,0.011,0.004,-0.187
399,0.016,0.012,-0.185
400,0.024,0.026,-0.178
