gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2236,2836,13.7920656204224,5.69075679779053,-0.0105364117771387,3670176,2236,2285,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-04-29 01:49:12.283525,-80.00626780147928,40.390572379863755,34.99559708905352,1.461232904254129e-16,13.0,40.4,1.4276677814245327,39.83,17.0235,20.9778,25.351,0.8036,11.8255,11.0839,0
104431,npp,1505,2150,16.092032432556202,5.68765926361084,-0.0109016532078385,3670176,1505,1712,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-04-30 01:30:23.725246,-80.93592147223849,6.71170688647873,5.937232676922244,1.365404067884496e-09,10.0,6.73,1.0,5.97,14.4053,16.8587,19.7772,1.0,16.092,16.092,0
109895,npp,1118,1910,13.7853136062622,5.68629884719849,-0.00934568885713816,3670176,1118,1482,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-05-27 01:23:42.530552,93.54761852417693,7.217646521922382,6.383750178241204,1.0627431579445991e-21,9.0,-7.19,1.0,-7.28,14.6096,17.0175,20.4206,0.9907,13.6266,13.6567,0
115464,npp,416,3269,14.814154624939,5.68432664871216,-0.00930991489440203,3670176,413,2614,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-06-26 02:00:44.041340,-79.77054343356139,54.08270884436067,45.78103846016314,6.77536757325062e-24,15.0,54.08,1.9513309067639726,54.41,20.2495,25.725,29.6348,0.6553,11.2673,9.7084,0
115591,npp,2775,2580,11.5494451522827,5.68573665618896,-0.00544409267604351,3670176,2775,2085,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-06-27 01:41:55.500694,-80.69455026667087,29.654400837157176,25.96548964550695,1.0915749324643166e-17,12.0,29.65,1.184412938166907,30.07,15.8402,19.6226,24.3034,0.8591,10.0426,9.9227,0
121249,npp,2747,1899,14.2029304504395,5.69000339508057,-0.00698686903342605,3670176,2747,1472,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-14 01:23:08.872788,93.80863788323393,7.894641109700811,6.981433461772559,3.403027131633322e-08,9.0,-7.83,1.0,-7.28,14.6096,17.0175,20.4206,0.9907,14.0442,14.0704,0
121594,npp,1295,532,7.1720871925354,5.6847996711731,-0.011892881244421,3670176,1300,329,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-16 00:45:28.215525,97.60835967802296,60.67636764852793,50.49226654568695,1.212770424433704e-21,3.0,-60.64,2.4157378735459294,-60.51,16.3672,22.5224,27.1376,0.7485,10.5045,5.3685,0
121771,npp,2564,3502,17.7467937469482,5.68491554260254,-0.00945101119577885,3670176,2566,2841,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-17 02:07:04.271994,-80.05095125813043,59.71456727934246,49.83637610191663,1.2881263526923588e-19,16.0,59.74,2.3545700244418297,59.895,17.7468,21.6776,28.6205,0.7777,15.1893,13.8017,0
121942,npp,1862,2816,15.0077133178711,5.68846750259399,-0.0105981063097715,3670176,1863,2268,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-18 01:48:15.723462,-80.1675939651574,39.61685868886265,34.35405496539419,4.011005029581559e-26,13.0,39.64,1.4276677814245327,39.83,17.0235,20.9778,25.351,0.8036,12.677,12.0609,0
122118,npp,1153,2131,14.093243598938,5.69093942642212,-0.00886163674294949,3670176,1154,1694,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-19 01:29:27.178686,-83.69001918321877,5.614697137521491,4.9670654842743245,9.544908829573432e-32,10.0,5.63,1.0,5.97,14.4053,16.8587,19.7772,1.0,14.0932,14.0932,0
122463,npp,2791,757,14.1897268295288,5.68910646438599,-0.010638864710927,3670176,2792,540,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-21 00:51:46.537196,97.91342376573131,55.32422800773414,46.69897892103767,4.5727446039856886e-32,4.0,-55.3,2.0682789409984763,-55.17,20.5532,25.0577,28.3551,0.6728,11.6041,9.5468,0
122837,npp,263,3048,4.22584533691406,5.69014358520508,-0.00443540839478374,3670176,264,2450,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-23 01:54:32.276221,-80.24605276068137,47.712933857372704,40.89708993660401,5.734649738816964e-31,14.0,47.74,1.646109783506203,47.9,17.64,21.7132,26.2319,0.7764,6.2353,3.2811,0
123011,npp,2629,2360,7.05112409591675,5.68565654754639,-0.00568865146487951,3670176,2629,1906,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-07-24 01:35:43.729831,-80.06526755330594,18.54456689500358,16.347461662794945,1.15523426559205e-27,11.0,18.57,1.0442604737599883,18.74,13.4224,17.4352,20.488,0.9669,6.9147,6.818,0
132606,npp,2583,536,25.1055068969727,5.68782138824463,-0.00997312925755978,3670176,2584,331,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-08-17 00:45:28.588154,97.81169805004961,60.58738393161315,50.43828119068331,4.15535200663488e-32,3.0,-60.55,2.4157378735459294,-60.51,16.3672,22.5224,27.1376,0.7485,17.928,18.7923,0
132798,npp,776,3507,8.90877914428711,5.68887376785278,-0.0108440760523081,3670176,776,2846,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-08-18 02:07:02.871525,-79.68486130610793,59.81133022864672,49.909948232359774,1.7033061593104157e-31,16.0,59.85,2.3545700244418297,59.895,17.7468,21.6776,28.6205,0.7777,11.4357,6.9284,0
133159,npp,2417,2135,16.2217140197754,5.68670845031738,-0.0112922238186002,3670176,2417,1698,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-08-20 01:29:25.785368,-80.3099524899233,5.8140018467373515,5.14373836469089,1.0140409652722783e-32,10.0,5.86,1.0,5.97,14.4053,16.8587,19.7772,1.0,16.2217,16.2217,0
133343,npp,1700,1449,10.5650434494019,5.68467092514038,-0.00910019781440496,3670176,1700,1087,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-08-21 01:10:35.458330,98.4351118230166,31.514507737954762,27.556088880943577,1.5765699976274692e-30,7.0,-31.49,1.2365102219381485,-31.49,16.5596,20.0647,24.27,0.8402,9.1761,8.877,0
133896,npp,1532,3051,15.8543729782104,5.68412637710571,-0.00874345283955336,3670176,1531,2453,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-08-24 01:54:29.087948,-80.0422230012427,47.80935512990181,40.97655536553512,1.033441377279019e-21,14.0,47.83,1.646109783506203,47.9,17.64,21.7132,26.2319,0.7764,13.2996,12.3098,0
134076,npp,822,2363,13.2247133255005,5.6872878074646,-0.005216627381742,3670176,822,1909,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-08-25 01:35:40.544743,-80.12313582179071,18.71433734692963,16.496932852024948,2.6310030891189248e-14,11.0,18.74,1.0442604737599883,18.74,13.4224,17.4352,20.488,0.9669,12.8267,12.7874,0
134260,npp,106,1677,14.107382774353,5.68771553039551,-0.00826400704681873,3670176,106,1268,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-08-26 01:16:50.223541,97.89684325557792,20.27655801130804,17.86113797078765,5.3205206434766176e-06,8.0,-20.26,1.0837787002826917,-20.21,15.8124,18.3183,22.6093,0.9203,12.9733,12.9833,0
137458,npp,3032,987,12.2869491577148,5.68729877471924,-0.00890298932790756,3670176,3032,727,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-09-12 00:57:53.974842,97.74667794186554,48.87882652832324,41.81168327175211,2.3566944388785278e-15,5.0,-48.85,1.7549928774784245,-48.7,17.5227,20.9693,28.5789,0.804,11.9115,9.8783,0
6551,npp,2305,310,19.851900100708,5.68673467636108,-0.00858902744948864,3670176,2309,166,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-09-13 00:39:03.658733,97.89790263369706,65.08844604497685,53.38246530817609,2.302878121824544e-22,2.0,-65.06,2.898275349237888,-64.99,12.8208,19.8519,28.7907,0.8492,16.8587,16.8587,0
137852,npp,503,3279,19.0601081848145,5.68576765060425,-0.00631111999973655,3670176,503,2624,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-09-14 02:00:37.956838,-79.81529337231062,54.31884745698794,45.96278046157581,1.7096543489307126e-20,15.0,54.35,1.9513309067639726,54.41,20.2495,25.725,29.6348,0.6553,13.4432,12.4909,0
138038,npp,2865,2589,12.9057626724243,5.68838834762573,-0.00500034866854548,3670176,2866,2092,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-09-15 01:41:49.427998,-80.93007895650685,30.05275434485652,26.308849791337405,1.7974534697708068e-27,12.0,30.07,1.184412938166907,30.07,15.8402,19.6226,24.3034,0.8591,11.1877,11.088,0
138230,npp,2149,1902,8.00494003295898,5.68491983413696,-0.00661214580759406,3670176,2149,1474,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-09-16 01:22:59.117551,99.20598522207669,7.654109720870846,6.769441317246044,3.281865901139451e-33,9.0,-7.66,1.0,-7.28,14.6096,17.0175,20.4206,0.9907,7.8462,7.9303,0
140005,npp,2696,3045,16.8238849639893,5.68534564971924,-0.0118977297097445,3670176,2696,2449,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-09-25 01:54:15.535146,-80.04372468633666,47.61713099333464,40.82152591117967,6.413284118434802e-05,14.0,47.64,1.646109783506203,47.9,17.64,21.7132,26.2319,0.7764,13.8885,13.0625,0
143488,npp,1825,1669,15.8203706741333,5.68636560440063,-0.00595501018688083,3670176,1825,1261,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-10-13 01:16:29.374880,97.99593876901615,20.69808333193845,18.226295336847706,1.3876553978832943e-21,8.0,-20.68,1.0837787002826917,-20.21,15.8124,18.3183,22.6093,0.9203,14.5539,14.5598,0
149775,npp,194,1678,11.5561532974243,5.69073104858398,-0.0101469326764345,3670176,195,1269,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-11-14 01:16:45.567846,98.73201099162651,20.23298069365008,17.820871333990183,1.5754155332717852e-34,8.0,-20.21,1.0837787002826917,-20.21,15.8124,18.3183,22.6093,0.9203,10.6193,10.6354,0
149961,npp,2549,991,20.9080829620361,5.68997049331665,-0.00686315773054957,3670176,2550,730,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-11-15 00:57:55.303296,98.25488288146333,48.763060391153786,41.717370170512744,5.2723689355900945e-33,5.0,-48.73,1.7549928774784245,-48.7,17.5227,20.9693,28.5789,0.804,16.8238,16.8095,0
150147,npp,1812,314,33.6124229431152,5.6898021697998,-0.0103450091555715,3670176,1814,168,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-11-16 00:39:05.042787,97.98568045999924,65.03215995181608,53.34281667771988,5.92250314466332e-31,2.0,-64.99,2.898275349237888,-64.99,12.8208,19.8519,28.7907,0.8492,21.6066,28.5445,0
150161,npp,727,3959,31.4434432983398,5.68697023391724,-0.00977431051433086,3670176,728,3147,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-11-16 02:19:27.871994,-79.34406298581825,68.27283403005436,55.29764903280292,6.610130263367481e-32,18.0,68.3,3.3166247903554,68.375,12.5038,23.9826,34.4989,0.703,19.1083,22.1034,0
150348,npp,31,3280,25.3206024169922,5.69082832336426,-0.00759376818314195,3670176,36,2627,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-11-17 02:00:39.389730,-79.66046470828174,54.36527529288113,45.993696866129866,5.181041890273927e-31,15.0,54.38,1.9513309067639726,54.41,20.2495,25.725,29.6348,0.6553,16.6515,16.5937,0
150533,npp,2384,2590,16.2646350860596,5.68773460388184,-0.0114883938804269,3670176,2386,2094,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-11-18 01:41:50.904940,-78.94108578784669,30.101329360141513,26.349059089352092,7.532074908968668e-28,12.0,30.12,1.184412938166907,30.07,15.8402,19.6226,24.3034,0.8591,14.0236,13.9737,0
151404,npp,792,2820,20.1049365997314,5.68805408477783,-0.011350910179317,3670176,792,2272,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-11-23 01:48:08.698600,-80.02982192105996,39.80205596271004,34.50689798525657,0.00022239367099904526,13.0,39.79,1.4276677814245327,39.83,17.0235,20.9778,25.351,0.8036,16.2473,16.1572,0
154271,npp,1432,2819,15.5313377380371,5.6876802444458,-0.00758926942944527,3670176,1432,2271,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-09 01:48:07.956585,-79.85568880777781,39.7591349326278,34.473355777638545,1.3507459540538746e-05,13.0,39.76,1.4276677814245327,39.83,17.0235,20.9778,25.351,0.8036,13.0438,12.4817,0
154463,npp,721,2134,16.6071338653564,5.689293384552,-0.00506156962364912,3670176,721,1697,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-10 01:29:19.412722,-82.60819676261549,5.802456921907208,5.133371677310179,2.7306553319615605e-14,10.0,5.8,1.0,5.97,14.4053,16.8587,19.7772,1.0,16.6071,16.6071,0
154662,npp,5,1447,13.4071083068848,5.68514728546143,-0.00891041476279497,3670176,5,1086,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-11 01:10:29.086211,98.67673372049576,31.562897298450434,27.596481461207144,2.957853324247347e-22,7.0,-31.58,1.2365102219381485,-31.49,16.5596,20.0647,24.27,0.8402,11.4746,11.2649,0
155067,npp,539,3729,26.1393985748291,5.68478059768677,-0.0114088943228126,3670176,538,3013,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-13 02:13:11.252037,-79.57912530413489,64.34932490896112,52.92379075277297,1.9004869904346417e-29,17.0,64.34,2.8345692104261015,64.45,17.6963,25.7046,29.6018,0.6559,17.0121,17.1439,0
155424,npp,2185,2359,13.6140727996826,5.68805265426636,-0.0113388877362013,3670176,2185,1906,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-15 01:35:34.148791,-80.35624775732421,18.543377154358208,16.347379792502124,1.2202727106443574e-32,11.0,18.52,1.0442604737599883,18.74,13.4224,17.4352,20.488,0.9669,13.1995,13.1639,0
155612,npp,1470,1674,14.0517730712891,5.68593978881836,-0.00659420667216182,3670176,1470,1265,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-16 01:16:43.820031,96.54059210928106,20.43394934339657,17.99818330569542,5.924152495108742e-31,8.0,-20.42,1.0837787002826917,-20.21,15.8124,18.3183,22.6093,0.9203,12.922,12.9322,0
155794,npp,749,985,19.4282970428467,5.68774652481079,-0.00591967068612576,3670176,748,726,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-17 00:57:53.486077,97.72865169730755,48.89522009240766,41.82546104876868,3.964466442930529e-27,5.0,-48.91,1.7549928774784245,-48.7,17.5227,20.9693,28.5789,0.804,15.9806,15.6198,0
156351,npp,589,2586,14.4195671081543,5.68991804122925,-0.00854012835770845,3670176,589,2090,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-20 01:41:48.844152,-79.29966492654236,29.94142615990183,26.21478688046769,1.1788301057200784e-17,12.0,29.93,1.184412938166907,30.07,15.8402,19.6226,24.3034,0.8591,12.4658,12.3885,0
156528,npp,2932,1900,14.3048620223999,5.68464183807373,-0.00883619766682386,3670176,2932,1473,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2012-12-21 01:23:00.291952,99.21584043966035,7.7453655331918565,6.85031194859922,1.6551978875551554e-10,9.0,-7.77,1.0,-7.28,14.6096,17.0175,20.4206,0.9907,14.1461,14.1714,0
169122,npp,2803,1208,13.6185293197632,5.68591690063477,-0.00904812477529049,3670176,2804,895,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-07 01:04:03.951518,98.11695669019039,41.373306459653165,35.799934928884916,2.490338994797481e-08,6.0,-41.38,1.4867838833500562,-40.87,17.0245,20.1775,24.6308,0.8355,12.4472,11.3786,0
169301,npp,2076,524,17.6691608428955,5.69039869308472,-0.00640573725104332,3670176,2075,321,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-08 00:45:11.856045,97.54398202638343,60.803569511959076,50.58432445666879,8.912342402811737e-17,3.0,-60.81,2.4157378735459294,-60.51,16.3672,22.5224,27.1376,0.7485,14.8497,13.2259,0
169494,npp,266,3495,18.2859497070312,5.68776035308838,-0.00546682393178344,3670176,265,2835,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-09 02:06:46.144074,-79.82557911713161,59.593543093704305,49.75845371099798,3.3251463128462526e-15,16.0,59.58,2.3545700244418297,59.895,17.7468,21.6776,28.6205,0.7777,15.4183,14.221,0
169669,npp,2631,2808,13.2826814651489,5.69016075134277,-0.0110445078462362,3670176,2632,2261,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-10 01:47:57.612093,-80.15059369307156,39.352132225950974,34.13866052383373,2.150888262523068e-23,13.0,39.34,1.4276677814245327,39.83,17.0235,20.9778,25.351,0.8036,11.4687,10.6746,0
169852,npp,1901,2122,13.4205102920532,5.6878228187561,-0.00813820119947195,3670176,1901,1685,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-11 01:29:07.300263,-75.81936031556194,5.139259091054809,4.547155679830545,4.949441063531453e-30,10.0,5.1,1.0,5.97,14.4053,16.8587,19.7772,1.0,13.4205,13.4205,0
170032,npp,1181,1435,12.7440299987793,5.68658447265625,-0.0100976089015603,3670176,1180,1077,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-12 01:10:16.987920,97.19782295406684,32.13628838683672,28.08490741759994,3.5268918533652833e-34,7.0,-32.12,1.2365102219381485,-31.49,16.5596,20.0647,24.27,0.8402,10.9383,10.7078,0
170208,npp,456,746,9.01822471618652,5.68569374084473,-0.00859241466969252,3670176,456,528,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-13 00:51:26.672542,97.8498806772145,55.57324616719671,46.886581215995385,2.233945583573819e-33,4.0,-55.58,2.0682789409984763,-55.17,20.5532,25.0577,28.3551,0.6728,9.1037,6.0674,0
11465,npp,2799,72,7.15329313278198,5.6855731010437,-0.00736297015100718,3670176,2805,31,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-14 00:32:34.574603,97.4025209959049,69.11096871913004,55.77465648260938,6.189969252445283e-31,1.0,-69.12,3.5496478698597698,-68.8,12.2385,23.3085,28.1578,0.7233,12.3075,5.1739,0
170401,npp,1708,3718,13.1744394302368,5.68533039093018,-0.00598202971741557,3670176,1706,3005,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-14 02:12:59.178966,-79.57660269467767,64.15004658524015,52.798302111059556,8.623745290207028e-33,17.0,64.13,2.7445598364131496,64.45,17.6963,25.7046,29.6018,0.6559,12.2933,8.6406,0
170584,npp,1003,3036,13.4404754638672,5.68921327590942,-0.0065502836368978,3670176,1003,2442,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-15 01:54:10.637470,-79.81790930971749,47.35760196265354,40.620176371402636,1.7610746360554362e-31,14.0,47.35,1.646109783506203,47.9,17.64,21.7132,26.2319,0.7764,11.8331,10.4356,0
170769,npp,299,2348,10.9271287918091,5.68416309356689,-0.00795317627489567,3670176,298,1896,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-16 01:35:22.090762,-81.0677190204086,17.935186706903508,15.815454270234756,3.8833540280343067e-28,11.0,17.91,1.0442604737599883,18.74,13.4224,17.4352,20.488,0.9669,10.6265,10.5658,0
170948,npp,2670,1663,12.0332708358765,5.68501091003418,-0.00813340209424496,3670176,2669,1256,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-17 01:16:33.544756,97.14073693842654,20.99228877372158,18.48429839181716,5.362627921195448e-23,8.0,-21.0,1.0837787002826917,-20.21,15.8124,18.3183,22.6093,0.9203,11.0595,11.0745,0
171131,npp,1947,975,12.404052734375,5.68954229354858,-0.00667603174224496,3670176,1947,719,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-18 00:57:44.995305,97.57967640939397,49.200679468871215,42.061797103000764,1.8520265803486766e-16,5.0,-49.21,1.7549928774784245,-48.7,17.5227,20.9693,28.5789,0.804,11.9782,9.9725,0
171314,npp,1237,298,11.9599056243896,5.6891655921936,-0.00884864293038845,3670176,1239,158,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-19 00:38:56.444732,97.674465957673,65.2782738892629,53.503790564769105,4.03733098488303e-09,2.0,-65.29,2.898275349237888,-64.99,12.8208,19.8519,28.7907,0.8492,14.1357,10.1567,0
171327,npp,137,3946,11.4131345748901,5.68485546112061,-0.0072625083848834,3670176,137,3140,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-19 02:19:19.268474,-79.27667456081707,68.1038840990374,55.20842953684908,1.9479629210911824e-19,18.0,68.09,3.3166247903554,68.375,12.5038,23.9826,34.4989,0.703,13.0689,8.023,0
171504,npp,2524,3268,15.4289588928223,5.69015693664551,-0.00930791348218918,3670176,2523,2613,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-20 02:00:32.498164,-79.32635273009461,54.07503694167821,45.78356265031729,1.2514144256711167e-12,15.0,54.05,1.9513309067639726,54.41,20.2495,25.725,29.6348,0.6553,11.5823,10.1113,0
171692,npp,1832,2579,13.4653463363647,5.68724012374878,-0.0109477136284113,3670176,1832,2085,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-01-21 01:41:45.724284,-79.9814163013485,29.60854765245238,25.92957053637379,2.9055572797595056e-05,12.0,29.6,1.184412938166907,30.07,15.8402,19.6226,24.3034,0.8591,11.6602,11.5687,0
174665,npp,2666,2589,13.826192855835,5.68551015853882,-0.00518230907618999,3670176,2666,2092,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-02-06 01:42:06.131351,-80.27852204694737,30.092196270267745,26.341181035049004,1.3794134783071894e-09,12.0,30.07,1.184412938166907,30.07,15.8402,19.6226,24.3034,0.8591,11.9648,11.8787,0
174858,npp,1965,1903,13.8703746795654,5.69001150131226,-0.00757119059562683,3670176,1965,1476,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-02-07 01:23:17.564147,94.12770805834455,7.6127183050437015,6.7325587649141525,4.314594033227288e-18,9.0,-7.6,1.0,-7.28,14.6096,17.0175,20.4206,0.9907,13.7116,13.741,0
176209,npp,2061,763,21.5590572357178,5.69056177139282,-0.00698009133338928,3670176,2060,546,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-02-14 00:52:02.154797,97.82210889848753,55.138056448604935,46.55995319104133,1.72540447291576e-27,4.0,-55.14,2.0682789409984763,-55.17,20.5532,25.0577,28.3551,0.6728,15.1672,14.5048,0
176415,npp,258,3733,25.4687576293945,5.68762874603271,-0.0115487277507782,3670176,261,3015,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-02-15 02:13:38.172424,-79.91836039365826,64.43477955261338,52.96985079528042,1.6955196142621977e-28,17.0,64.41,2.8345692104261015,64.45,17.6963,25.7046,29.6018,0.6559,16.7755,16.704,0
177205,npp,532,995,11.3029880523682,5.69030237197876,-0.00809484347701073,3670176,534,732,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-02-19 00:58:25.599905,98.17426389532659,48.61243101790933,41.59826319506215,0.00025510645639880526,5.0,-48.61,1.7549928774784245,-48.7,17.5227,20.9693,28.5789,0.804,11.3508,9.0873,0
177417,npp,1790,3960,18.8148250579834,5.68651533126831,-0.0100730266422033,3670176,1787,3148,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-02-20 02:19:58.043824,-79.32227439435545,68.3488513988094,55.338860652633144,1.6933392148391151e-07,18.0,68.32,3.3166247903554,68.375,12.5038,23.9826,34.4989,0.703,15.3006,13.226,0
180210,npp,2048,1689,15.9705610275269,5.68785762786865,-0.0108582898974419,3670176,2048,1278,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-03-06 01:17:32.305861,96.88128925157554,19.652591335658816,17.314179009793108,9.485007166524377e-05,8.0,-19.63,1.0442604737599883,-20.21,15.8124,18.3183,22.6093,0.9203,14.6105,14.6981,0
181209,npp,504,1919,17.7625885009766,5.68820333480835,-0.00722223427146673,3670176,504,1491,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-03-11 01:23:55.679756,95.86429100732154,6.69955850416055,5.925681153673047,3.291866283252435e-31,9.0,-6.67,1.0,-7.28,14.6096,17.0175,20.4206,0.9907,17.6038,17.5969,0
181405,npp,2870,1234,20.9548168182373,5.68833208084106,-0.0114814005792141,3670176,2871,918,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-03-12 01:05:07.082376,98.4837935097258,40.40503991539221,35.00100292144861,1.443818420390516e-34,6.0,-40.4,1.4276677814245327,-40.87,17.0245,20.1775,24.6308,0.8355,17.4032,17.5082,0
181609,npp,2159,552,21.8261413574219,5.68618965148926,-0.00772416451945901,3670176,2164,345,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-03-13 00:46:16.709474,97.46976554347866,60.230070062051,50.18556482930013,2.4056356421759342e-33,3.0,-60.21,2.4157378735459294,-60.51,16.3672,22.5224,27.1376,0.7485,16.5705,16.3376,0
183015,npp,1191,3068,14.1990909576416,5.68567657470703,-0.00673624267801642,3670176,1191,2464,196611,3866787,4216,gha_accra_120_33,5.6875,-0.00833333,120,33,gha_accra,2013-03-20 01:55:27.474142,-80.12807490689181,48.36444628342448,41.40762233551902,1.2867639636115118e-13,14.0,48.35,1.7549928774784245,47.9,17.64,21.7132,26.2319,0.7764,12.5772,11.0246,0
