lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.809,0.817,0.898
2,0.65,0.675,0.763
3,0.537,0.552,0.62
4,0.45,0.445,0.474
5,0.351,0.355,0.319
6,0.273,0.278,0.182
7,0.217,0.215,0.068
8,0.173,0.164,-0.026
9,0.139,0.124,-0.103
10,0.112,0.093,-0.164
11,0.094,0.072,-0.209
12,0.077,0.058,-0.243
13,0.062,0.05,-0.268
14,0.053,0.049,-0.284
15,0.048,0.052,-0.292
16,0.046,0.06,-0.292
17,0.047,0.07,-0.285
18,0.057,0.083,-0.267
19,0.07,0.098,-0.24
20,0.082,0.113,-0.202
21,0.093,0.129,-0.153
22,0.116,0.144,-0.087
23,0.151,0.159,-0.003
24,0.177,0.172,0.089
25,0.194,0.184,0.185
26,0.215,0.19,0.286
27,0.26,0.194,0.392
28,0.259,0.196,0.462
29,0.239,0.196,0.492
30,0.228,0.194,0.491
31,0.225,0.189,0.46
32,0.213,0.183,0.39
33,0.181,0.175,0.292
34,0.157,0.164,0.193
35,0.137,0.151,0.097
36,0.111,0.137,0.004
37,0.082,0.121,-0.078
38,0.067,0.106,-0.143
39,0.062,0.089,-0.193
40,0.053,0.074,-0.233
41,0.041,0.06,-0.265
42,0.031,0.047,-0.287
43,0.022,0.037,-0.3
44,0.018,0.028,-0.306
45,0.019,0.022,-0.305
46,0.024,0.019,-0.296
47,0.027,0.019,-0.28
48,0.029,0.021,-0.258
49,0.031,0.025,-0.225
50,0.035,0.031,-0.18
51,0.039,0.038,-0.122
52,0.031,0.045,-0.055
53,0.032,0.051,0.027
54,0.04,0.057,0.125
55,0.064,0.063,0.233
56,0.064,0.067,0.328
57,0.076,0.07,0.418
58,0.098,0.071,0.488
59,0.108,0.07,0.515
60,0.085,0.068,0.491
61,0.077,0.065,0.431
62,0.081,0.06,0.355
63,0.074,0.054,0.26
64,0.054,0.048,0.153
65,0.048,0.041,0.058
66,0.041,0.034,-0.026
67,0.032,0.026,-0.1
68,0.016,0.019,-0.164
69,0.001,0.013,-0.213
70,-0.011,0.006,-0.248
71,-0.02,0.001,-0.274
72,-0.026,-0.004,-0.29
73,-0.029,-0.008,-0.299
74,-0.031,-0.012,-0.302
75,-0.031,-0.014,-0.3
76,-0.031,-0.016,-0.291
77,-0.029,-0.016,-0.275
78,-0.023,-0.015,-0.247
79,-0.016,-0.013,-0.207
80,-0.007,-0.01,-0.154
81,0.005,-0.006,-0.088
82,0.02,-0.001,-0.009
83,0.021,0.004,0.073
84,0.019,0.009,0.16
85,0.031,0.013,0.256
86,0.049,0.017,0.351
87,0.027,0.02,0.412
88,0.014,0.022,0.447
89,0.014,0.023,0.454
90,0.024,0.023,0.428
91,0.019,0.022,0.366
92,0.013,0.02,0.283
93,0.013,0.017,0.194
94,0.015,0.012,0.106
95,0.008,0.008,0.02
96,0.002,0.003,-0.057
97,0.002,-0.002,-0.12
98,0.001,-0.006,-0.173
99,-0.001,-0.011,-0.215
100,-0.004,-0.014,-0.247
101,-0.009,-0.016,-0.271
102,-0.013,-0.017,-0.286
103,-0.02,-0.016,-0.296
104,-0.027,-0.015,-0.299
105,-0.03,-0.012,-0.293
106,-0.031,-0.008,-0.28
107,-0.026,-0.004,-0.256
108,-0.02,0.001,-0.223
109,-0.011,0.006,-0.176
110,-0.0,0.012,-0.118
111,0.012,0.017,-0.047
112,0.022,0.021,0.033
113,0.036,0.026,0.123
114,0.049,0.031,0.215
115,0.047,0.036,0.297
116,0.045,0.039,0.371
117,0.059,0.041,0.433
118,0.071,0.043,0.458
119,0.063,0.045,0.436
120,0.062,0.045,0.388
121,0.064,0.045,0.322
122,0.06,0.044,0.241
123,0.044,0.042,0.149
124,0.03,0.04,0.06
125,0.02,0.036,-0.019
126,0.014,0.032,-0.089
127,0.01,0.027,-0.146
128,0.013,0.022,-0.19
129,0.012,0.018,-0.225
130,0.007,0.014,-0.254
131,0.003,0.01,-0.273
132,0.004,0.008,-0.285
133,0.003,0.006,-0.29
134,0.001,0.006,-0.288
135,0.001,0.006,-0.278
136,0.004,0.007,-0.258
137,0.009,0.009,-0.228
138,0.018,0.011,-0.188
139,0.023,0.013,-0.138
140,0.021,0.016,-0.08
141,0.021,0.02,-0.011
142,0.021,0.024,0.067
143,0.026,0.028,0.15
144,0.033,0.031,0.234
145,0.04,0.035,0.312
146,0.034,0.038,0.373
147,0.039,0.041,0.41
148,0.053,0.044,0.42
149,0.061,0.046,0.4
150,0.055,0.049,0.346
151,0.052,0.051,0.274
152,0.049,0.053,0.197
153,0.05,0.054,0.116
154,0.046,0.055,0.036
155,0.046,0.055,-0.035
156,0.047,0.054,-0.096
157,0.051,0.053,-0.146
158,0.056,0.052,-0.185
159,0.06,0.052,-0.214
160,0.063,0.053,-0.235
161,0.063,0.054,-0.248
162,0.06,0.056,-0.255
163,0.058,0.057,-0.255
164,0.058,0.059,-0.247
165,0.059,0.06,-0.231
166,0.063,0.062,-0.205
167,0.061,0.064,-0.171
168,0.059,0.066,-0.127
169,0.055,0.069,-0.072
170,0.055,0.072,-0.004
171,0.059,0.075,0.075
172,0.068,0.078,0.163
173,0.073,0.081,0.251
174,0.081,0.084,0.334
175,0.091,0.086,0.407
176,0.101,0.088,0.459
177,0.111,0.09,0.48
178,0.111,0.092,0.464
179,0.116,0.094,0.42
180,0.115,0.095,0.353
181,0.093,0.096,0.257
182,0.076,0.095,0.163
183,0.074,0.093,0.079
184,0.079,0.089,0.004
185,0.082,0.084,-0.063
186,0.084,0.08,-0.119
187,0.086,0.076,-0.164
188,0.085,0.071,-0.199
189,0.082,0.068,-0.225
190,0.076,0.065,-0.243
191,0.068,0.063,-0.254
192,0.062,0.062,-0.258
193,0.056,0.06,-0.255
194,0.052,0.06,-0.244
195,0.051,0.06,-0.226
196,0.049,0.06,-0.199
197,0.045,0.061,-0.165
198,0.038,0.063,-0.12
199,0.034,0.064,-0.065
200,0.034,0.066,0.001
201,0.038,0.067,0.076
202,0.049,0.067,0.161
203,0.07,0.067,0.254
204,0.094,0.066,0.343
205,0.104,0.064,0.407
206,0.116,0.061,0.448
207,0.119,0.059,0.457
208,0.103,0.057,0.422
209,0.074,0.055,0.356
210,0.054,0.053,0.276
211,0.044,0.05,0.191
212,0.036,0.046,0.104
213,0.021,0.043,0.018
214,0.016,0.041,-0.056
215,0.018,0.039,-0.119
216,0.016,0.037,-0.172
217,0.012,0.036,-0.214
218,0.011,0.035,-0.245
219,0.015,0.034,-0.265
220,0.022,0.034,-0.275
221,0.025,0.034,-0.278
222,0.029,0.034,-0.275
223,0.035,0.035,-0.264
224,0.043,0.036,-0.245
225,0.05,0.038,-0.22
226,0.053,0.041,-0.185
227,0.057,0.044,-0.14
228,0.059,0.047,-0.085
229,0.06,0.05,-0.02
230,0.061,0.051,0.055
231,0.061,0.051,0.138
232,0.058,0.05,0.223
233,0.056,0.046,0.304
234,0.06,0.04,0.376
235,0.06,0.034,0.425
236,0.033,0.028,0.437
237,0.002,0.022,0.416
238,-0.006,0.015,0.37
239,0.005,0.008,0.305
240,-0.009,0.001,0.218
241,-0.014,-0.004,0.127
242,-0.017,-0.01,0.039
243,-0.017,-0.015,-0.041
244,-0.023,-0.02,-0.114
245,-0.027,-0.024,-0.173
246,-0.032,-0.027,-0.22
247,-0.034,-0.03,-0.254
248,-0.038,-0.031,-0.279
249,-0.039,-0.031,-0.294
250,-0.037,-0.03,-0.302
251,-0.032,-0.028,-0.302
252,-0.027,-0.026,-0.295
253,-0.022,-0.022,-0.282
254,-0.015,-0.019,-0.262
255,-0.006,-0.014,-0.234
256,0.005,-0.009,-0.197
257,0.007,-0.005,-0.151
258,0.007,-0.0,-0.095
259,0.004,0.004,-0.031
260,-0.0,0.007,0.04
261,0.002,0.009,0.124
262,0.007,0.009,0.211
263,0.0,0.01,0.287
264,-0.007,0.01,0.348
265,0.007,0.009,0.39
266,0.03,0.007,0.406
267,0.022,0.004,0.377
268,0.012,0.001,0.32
269,0.003,-0.001,0.246
270,0.008,-0.005,0.167
271,-0.001,-0.009,0.079
272,-0.011,-0.013,-0.004
273,-0.013,-0.017,-0.074
274,-0.016,-0.021,-0.135
275,-0.021,-0.024,-0.186
276,-0.031,-0.026,-0.228
277,-0.037,-0.026,-0.258
278,-0.042,-0.027,-0.278
279,-0.044,-0.026,-0.29
280,-0.042,-0.024,-0.295
281,-0.036,-0.021,-0.292
282,-0.031,-0.018,-0.285
283,-0.023,-0.014,-0.271
284,-0.011,-0.008,-0.249
285,0.002,-0.002,-0.219
286,0.014,0.006,-0.179
287,0.019,0.014,-0.132
288,0.029,0.023,-0.073
289,0.04,0.032,0.0
290,0.044,0.041,0.081
291,0.032,0.05,0.163
292,0.037,0.056,0.253
293,0.056,0.062,0.343
294,0.082,0.065,0.417
295,0.075,0.067,0.448
296,0.07,0.068,0.441
297,0.085,0.065,0.41
298,0.086,0.061,0.34
299,0.063,0.056,0.242
300,0.056,0.05,0.147
301,0.065,0.042,0.062
302,0.064,0.033,-0.02
303,0.046,0.025,-0.097
304,0.03,0.016,-0.161
305,0.018,0.008,-0.211
306,0.005,0.002,-0.249
307,-0.011,-0.003,-0.278
308,-0.024,-0.006,-0.297
309,-0.035,-0.006,-0.308
310,-0.041,-0.005,-0.31
311,-0.041,-0.002,-0.304
312,-0.035,0.002,-0.29
313,-0.027,0.008,-0.268
314,-0.015,0.016,-0.238
315,-0.001,0.024,-0.197
316,0.016,0.033,-0.145
317,0.04,0.043,-0.08
318,0.055,0.054,-0.007
319,0.068,0.065,0.075
320,0.086,0.073,0.17
321,0.127,0.081,0.279
322,0.115,0.088,0.363
323,0.111,0.093,0.431
324,0.126,0.096,0.484
325,0.156,0.097,0.504
326,0.136,0.097,0.465
327,0.119,0.094,0.397
328,0.109,0.088,0.315
329,0.092,0.08,0.22
330,0.065,0.069,0.118
331,0.041,0.057,0.022
332,0.023,0.043,-0.059
333,0.013,0.029,-0.125
334,0.006,0.016,-0.18
335,-0.002,0.005,-0.224
336,-0.016,-0.004,-0.26
337,-0.024,-0.01,-0.284
338,-0.03,-0.012,-0.299
339,-0.03,-0.012,-0.305
340,-0.025,-0.009,-0.303
341,-0.02,-0.002,-0.295
342,-0.011,0.006,-0.28
343,-0.004,0.017,-0.258
344,0.008,0.03,-0.227
345,0.019,0.044,-0.186
346,0.03,0.058,-0.134
347,0.046,0.072,-0.068
348,0.07,0.085,0.014
349,0.094,0.099,0.107
350,0.116,0.11,0.206
351,0.139,0.118,0.308
352,0.178,0.125,0.408
353,0.203,0.129,0.479
354,0.201,0.13,0.507
355,0.187,0.129,0.498
356,0.182,0.125,0.459
357,0.151,0.118,0.379
358,0.111,0.11,0.276
359,0.08,0.1,0.173
360,0.065,0.086,0.08
361,0.048,0.07,-0.005
362,0.028,0.053,-0.08
363,0.016,0.037,-0.139
364,0.008,0.021,-0.185
365,-0.007,0.008,-0.222
366,-0.019,-0.002,-0.249
367,-0.022,-0.009,-0.267
368,-0.02,-0.011,-0.276
369,-0.019,-0.01,-0.279
370,-0.015,-0.006,-0.275
371,-0.012,0.003,-0.265
372,-0.003,0.014,-0.245
373,0.004,0.028,-0.22
374,0.014,0.045,-0.186
375,0.029,0.063,-0.139
376,0.052,0.085,-0.079
377,0.066,0.107,-0.01
378,0.089,0.128,0.075
379,0.123,0.148,0.173
380,0.164,0.165,0.276
381,0.184,0.179,0.366
382,0.205,0.19,0.442
383,0.25,0.197,0.505
384,0.288,0.201,0.53
385,0.258,0.199,0.491
386,0.227,0.193,0.421
387,0.196,0.183,0.335
388,0.166,0.168,0.235
389,0.116,0.15,0.121
390,0.078,0.127,0.021
391,0.057,0.103,-0.06
392,0.043,0.076,-0.127
393,0.03,0.049,-0.182
394,0.018,0.023,-0.224
395,0.01,-0.001,-0.254
396,0.001,-0.02,-0.275
397,-0.009,-0.032,-0.291
398,-0.016,-0.034,-0.299
399,-0.019,-0.025,-0.299
400,-0.02,0.001,-0.291
