lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.898,0.902,0.9
2,0.83,0.854,0.827
3,0.784,0.815,0.773
4,0.76,0.783,0.738
5,0.749,0.757,0.715
6,0.74,0.736,0.697
7,0.725,0.72,0.674
8,0.716,0.708,0.659
9,0.711,0.699,0.65
10,0.709,0.693,0.645
11,0.707,0.689,0.64
12,0.704,0.686,0.635
13,0.691,0.685,0.623
14,0.686,0.684,0.617
15,0.684,0.684,0.616
16,0.682,0.684,0.615
17,0.682,0.684,0.617
18,0.676,0.685,0.611
19,0.666,0.685,0.603
20,0.672,0.684,0.611
21,0.68,0.683,0.621
22,0.673,0.682,0.621
23,0.67,0.68,0.625
24,0.671,0.677,0.634
25,0.672,0.674,0.643
26,0.678,0.669,0.658
27,0.678,0.665,0.668
28,0.668,0.661,0.668
29,0.663,0.659,0.668
30,0.654,0.656,0.659
31,0.646,0.653,0.646
32,0.648,0.65,0.638
33,0.648,0.647,0.628
34,0.645,0.644,0.614
35,0.636,0.641,0.595
36,0.63,0.638,0.582
37,0.63,0.635,0.575
38,0.632,0.632,0.573
39,0.631,0.63,0.568
40,0.626,0.627,0.563
41,0.617,0.625,0.554
42,0.614,0.622,0.552
43,0.619,0.619,0.555
44,0.616,0.617,0.55
45,0.615,0.615,0.547
46,0.615,0.613,0.548
47,0.615,0.611,0.549
48,0.618,0.609,0.554
49,0.614,0.607,0.552
50,0.612,0.605,0.554
51,0.602,0.603,0.549
52,0.597,0.601,0.55
53,0.599,0.599,0.56
54,0.604,0.597,0.574
55,0.606,0.595,0.585
56,0.599,0.594,0.59
57,0.588,0.592,0.59
58,0.579,0.591,0.589
59,0.579,0.589,0.59
60,0.584,0.588,0.593
61,0.585,0.586,0.588
62,0.578,0.585,0.573
63,0.578,0.584,0.562
64,0.577,0.583,0.551
65,0.584,0.581,0.548
66,0.585,0.58,0.541
67,0.585,0.579,0.536
68,0.579,0.579,0.527
69,0.577,0.578,0.523
70,0.582,0.578,0.525
71,0.586,0.577,0.527
72,0.589,0.576,0.529
73,0.585,0.576,0.525
74,0.579,0.575,0.518
75,0.569,0.575,0.51
76,0.567,0.575,0.511
77,0.573,0.575,0.518
78,0.57,0.575,0.516
79,0.565,0.575,0.513
80,0.566,0.574,0.517
81,0.572,0.574,0.527
82,0.576,0.573,0.537
83,0.576,0.573,0.546
84,0.574,0.573,0.554
85,0.572,0.573,0.562
86,0.571,0.573,0.572
87,0.573,0.573,0.581
88,0.573,0.573,0.586
89,0.575,0.574,0.588
90,0.575,0.575,0.583
91,0.575,0.576,0.575
92,0.581,0.576,0.57
93,0.586,0.577,0.563
94,0.587,0.577,0.554
95,0.579,0.577,0.539
96,0.574,0.578,0.526
97,0.571,0.578,0.518
98,0.572,0.578,0.516
99,0.571,0.577,0.514
100,0.576,0.577,0.517
101,0.579,0.578,0.519
102,0.583,0.578,0.521
103,0.582,0.578,0.519
104,0.581,0.579,0.517
105,0.578,0.579,0.514
106,0.58,0.58,0.517
107,0.576,0.58,0.514
108,0.58,0.581,0.52
109,0.58,0.581,0.523
110,0.583,0.582,0.53
111,0.582,0.583,0.536
112,0.577,0.584,0.538
113,0.576,0.584,0.547
114,0.585,0.585,0.565
115,0.591,0.586,0.582
116,0.594,0.587,0.594
117,0.6,0.588,0.607
118,0.592,0.589,0.602
119,0.588,0.589,0.597
120,0.588,0.589,0.591
121,0.584,0.588,0.578
122,0.583,0.587,0.566
123,0.585,0.587,0.557
124,0.583,0.587,0.545
125,0.582,0.587,0.536
126,0.585,0.586,0.533
127,0.591,0.585,0.534
128,0.59,0.583,0.531
129,0.589,0.582,0.527
130,0.583,0.581,0.521
131,0.577,0.579,0.514
132,0.574,0.578,0.51
133,0.573,0.577,0.508
134,0.575,0.575,0.512
135,0.576,0.573,0.513
136,0.573,0.572,0.511
137,0.57,0.571,0.509
138,0.567,0.57,0.508
139,0.563,0.57,0.508
140,0.568,0.569,0.519
141,0.57,0.569,0.528
142,0.571,0.568,0.537
143,0.569,0.568,0.545
144,0.572,0.567,0.558
145,0.567,0.568,0.565
146,0.564,0.568,0.571
147,0.563,0.568,0.575
148,0.568,0.568,0.58
149,0.571,0.569,0.579
150,0.574,0.57,0.573
151,0.572,0.571,0.561
152,0.567,0.571,0.546
153,0.564,0.572,0.533
154,0.567,0.572,0.528
155,0.573,0.572,0.525
156,0.577,0.572,0.523
157,0.58,0.572,0.522
158,0.578,0.572,0.517
159,0.57,0.571,0.508
160,0.571,0.571,0.507
161,0.568,0.57,0.503
162,0.567,0.569,0.501
163,0.569,0.568,0.504
164,0.57,0.567,0.507
165,0.571,0.566,0.51
166,0.564,0.565,0.505
167,0.557,0.564,0.499
168,0.557,0.563,0.502
169,0.561,0.562,0.511
170,0.561,0.56,0.518
171,0.561,0.559,0.525
172,0.556,0.558,0.529
173,0.551,0.556,0.533
174,0.551,0.554,0.543
175,0.554,0.552,0.555
176,0.552,0.549,0.559
177,0.549,0.546,0.558
178,0.546,0.544,0.553
179,0.539,0.542,0.541
180,0.543,0.54,0.535
181,0.545,0.539,0.527
182,0.546,0.537,0.518
183,0.541,0.536,0.504
184,0.537,0.534,0.492
185,0.532,0.533,0.481
186,0.527,0.532,0.473
187,0.53,0.531,0.474
188,0.526,0.53,0.469
189,0.52,0.529,0.462
190,0.517,0.528,0.459
191,0.517,0.528,0.458
192,0.517,0.527,0.458
193,0.518,0.527,0.459
194,0.524,0.526,0.467
195,0.53,0.526,0.473
196,0.535,0.525,0.479
197,0.538,0.524,0.484
198,0.538,0.523,0.488
199,0.532,0.522,0.487
200,0.527,0.521,0.488
201,0.525,0.52,0.493
202,0.521,0.519,0.497
203,0.518,0.518,0.503
204,0.515,0.517,0.51
205,0.511,0.518,0.515
206,0.511,0.518,0.519
207,0.512,0.518,0.522
208,0.516,0.517,0.523
209,0.513,0.517,0.513
210,0.512,0.516,0.501
211,0.511,0.515,0.49
212,0.509,0.515,0.478
213,0.506,0.514,0.466
214,0.507,0.513,0.461
215,0.51,0.513,0.458
216,0.514,0.513,0.457
217,0.522,0.514,0.463
218,0.527,0.514,0.466
219,0.525,0.515,0.463
220,0.525,0.516,0.463
221,0.524,0.517,0.462
222,0.522,0.518,0.46
223,0.522,0.518,0.461
224,0.516,0.517,0.456
225,0.516,0.516,0.458
226,0.507,0.516,0.45
227,0.504,0.515,0.45
228,0.499,0.514,0.449
229,0.505,0.513,0.461
230,0.51,0.511,0.475
231,0.515,0.51,0.49
232,0.515,0.509,0.5
233,0.511,0.508,0.507
234,0.512,0.506,0.518
235,0.513,0.505,0.527
236,0.504,0.503,0.523
237,0.505,0.502,0.522
238,0.5,0.501,0.511
239,0.494,0.5,0.495
240,0.493,0.499,0.483
241,0.491,0.498,0.47
242,0.492,0.497,0.46
243,0.495,0.496,0.455
244,0.495,0.494,0.449
245,0.492,0.492,0.441
246,0.493,0.491,0.439
247,0.495,0.488,0.44
248,0.493,0.486,0.437
249,0.487,0.484,0.43
250,0.481,0.482,0.423
251,0.479,0.479,0.42
252,0.484,0.477,0.426
253,0.48,0.475,0.424
254,0.476,0.474,0.422
255,0.471,0.473,0.419
256,0.468,0.472,0.417
257,0.465,0.471,0.417
258,0.465,0.47,0.421
259,0.462,0.468,0.424
260,0.46,0.467,0.43
261,0.461,0.466,0.439
262,0.461,0.464,0.449
263,0.457,0.463,0.455
264,0.462,0.462,0.47
265,0.466,0.461,0.479
266,0.464,0.46,0.478
267,0.464,0.459,0.476
268,0.464,0.457,0.469
269,0.46,0.456,0.455
270,0.457,0.455,0.441
271,0.457,0.454,0.431
272,0.454,0.452,0.42
273,0.453,0.451,0.41
274,0.455,0.449,0.406
275,0.449,0.447,0.396
276,0.438,0.444,0.383
277,0.431,0.442,0.377
278,0.429,0.438,0.374
279,0.431,0.435,0.375
280,0.435,0.431,0.378
281,0.433,0.428,0.376
282,0.426,0.425,0.37
283,0.424,0.422,0.372
284,0.419,0.419,0.368
285,0.421,0.417,0.371
286,0.419,0.414,0.371
287,0.411,0.412,0.367
288,0.41,0.41,0.371
289,0.405,0.409,0.374
290,0.407,0.407,0.384
291,0.41,0.406,0.397
292,0.405,0.405,0.402
293,0.397,0.404,0.404
294,0.394,0.404,0.41
295,0.394,0.403,0.414
296,0.397,0.403,0.417
297,0.402,0.404,0.417
298,0.407,0.404,0.414
299,0.407,0.404,0.402
300,0.414,0.404,0.398
301,0.415,0.404,0.39
302,0.41,0.403,0.377
303,0.401,0.403,0.363
304,0.397,0.402,0.354
305,0.394,0.401,0.348
306,0.392,0.399,0.343
307,0.399,0.398,0.347
308,0.398,0.396,0.345
309,0.398,0.394,0.345
310,0.398,0.392,0.345
311,0.401,0.39,0.348
312,0.402,0.387,0.35
313,0.393,0.385,0.342
314,0.383,0.382,0.334
315,0.374,0.38,0.327
316,0.369,0.378,0.324
317,0.374,0.377,0.334
318,0.37,0.375,0.337
319,0.368,0.374,0.342
320,0.363,0.374,0.347
321,0.365,0.375,0.361
322,0.37,0.377,0.376
323,0.373,0.378,0.388
324,0.377,0.379,0.397
325,0.386,0.38,0.407
326,0.382,0.382,0.4
327,0.383,0.383,0.393
328,0.387,0.384,0.386
329,0.389,0.384,0.378
330,0.384,0.385,0.363
331,0.387,0.385,0.357
332,0.387,0.386,0.351
333,0.393,0.386,0.351
334,0.398,0.386,0.351
335,0.398,0.386,0.347
336,0.398,0.386,0.344
337,0.397,0.385,0.342
338,0.388,0.385,0.333
339,0.383,0.383,0.327
340,0.379,0.383,0.324
341,0.379,0.382,0.325
342,0.372,0.382,0.32
343,0.362,0.382,0.312
344,0.36,0.382,0.311
345,0.369,0.382,0.322
346,0.381,0.382,0.336
347,0.38,0.383,0.34
348,0.376,0.384,0.344
349,0.379,0.385,0.352
350,0.384,0.386,0.366
351,0.393,0.387,0.384
352,0.403,0.387,0.402
353,0.402,0.388,0.41
354,0.399,0.388,0.411
355,0.394,0.388,0.407
356,0.394,0.388,0.402
357,0.401,0.388,0.4
358,0.396,0.387,0.386
359,0.386,0.387,0.366
360,0.379,0.385,0.351
361,0.38,0.383,0.345
362,0.384,0.381,0.343
363,0.382,0.379,0.336
364,0.369,0.377,0.322
365,0.366,0.375,0.317
366,0.367,0.373,0.316
367,0.371,0.371,0.318
368,0.37,0.37,0.315
369,0.362,0.369,0.307
370,0.358,0.369,0.303
371,0.359,0.369,0.306
372,0.366,0.369,0.313
373,0.373,0.369,0.322
374,0.375,0.37,0.327
375,0.376,0.372,0.33
376,0.372,0.374,0.33
377,0.369,0.375,0.334
378,0.377,0.377,0.348
379,0.384,0.379,0.363
380,0.385,0.38,0.374
381,0.385,0.381,0.384
382,0.385,0.382,0.394
383,0.387,0.383,0.402
384,0.39,0.383,0.406
385,0.382,0.382,0.397
386,0.374,0.382,0.382
387,0.368,0.381,0.366
388,0.371,0.379,0.359
389,0.377,0.377,0.355
390,0.377,0.375,0.347
391,0.375,0.373,0.338
392,0.367,0.371,0.327
393,0.362,0.369,0.318
394,0.37,0.367,0.323
395,0.374,0.365,0.325
396,0.375,0.365,0.323
397,0.366,0.365,0.313
398,0.362,0.366,0.308
399,0.367,0.369,0.312
400,0.372,0.374,0.318
