lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.808,0.79,0.905
2,0.614,0.63,0.756
3,0.463,0.493,0.585
4,0.349,0.375,0.411
5,0.249,0.275,0.245
6,0.172,0.192,0.098
7,0.125,0.124,-0.018
8,0.082,0.069,-0.113
9,0.05,0.027,-0.184
10,0.019,-0.005,-0.238
11,-0.006,-0.028,-0.276
12,-0.023,-0.042,-0.302
13,-0.032,-0.049,-0.317
14,-0.036,-0.05,-0.326
15,-0.035,-0.046,-0.328
16,-0.031,-0.038,-0.324
17,-0.028,-0.026,-0.315
18,-0.023,-0.013,-0.299
19,-0.012,0.002,-0.273
20,-0.002,0.018,-0.237
21,0.01,0.035,-0.186
22,0.025,0.05,-0.116
23,0.039,0.065,-0.028
24,0.054,0.079,0.075
25,0.071,0.091,0.193
26,0.09,0.098,0.318
27,0.105,0.103,0.44
28,0.119,0.105,0.541
29,0.128,0.106,0.599
30,0.154,0.105,0.611
31,0.178,0.102,0.565
32,0.189,0.098,0.474
33,0.144,0.093,0.342
34,0.099,0.087,0.208
35,0.063,0.079,0.087
36,0.032,0.069,-0.019
37,0.017,0.058,-0.104
38,0.006,0.045,-0.171
39,-0.003,0.033,-0.222
40,-0.013,0.02,-0.259
41,-0.024,0.007,-0.287
42,-0.031,-0.005,-0.305
43,-0.038,-0.017,-0.318
44,-0.042,-0.027,-0.324
45,-0.043,-0.035,-0.324
46,-0.042,-0.042,-0.318
47,-0.037,-0.047,-0.305
48,-0.031,-0.051,-0.285
49,-0.027,-0.052,-0.256
50,-0.024,-0.051,-0.216
51,-0.024,-0.049,-0.162
52,-0.026,-0.045,-0.094
53,-0.034,-0.04,-0.008
54,-0.046,-0.034,0.095
55,-0.051,-0.028,0.209
56,-0.056,-0.023,0.323
57,-0.061,-0.02,0.426
58,-0.032,-0.019,0.505
59,-0.015,-0.019,0.538
60,0.0,-0.02,0.509
61,-0.005,-0.022,0.429
62,-0.008,-0.026,0.32
63,-0.01,-0.03,0.203
64,-0.012,-0.035,0.089
65,-0.019,-0.039,-0.017
66,-0.024,-0.042,-0.104
67,-0.027,-0.045,-0.173
68,-0.032,-0.046,-0.227
69,-0.04,-0.046,-0.267
70,-0.044,-0.045,-0.294
71,-0.049,-0.042,-0.312
72,-0.054,-0.039,-0.325
73,-0.059,-0.035,-0.332
74,-0.061,-0.031,-0.334
75,-0.06,-0.025,-0.331
76,-0.056,-0.02,-0.321
77,-0.051,-0.014,-0.305
78,-0.042,-0.007,-0.28
79,-0.028,-0.001,-0.243
80,-0.011,0.007,-0.192
81,0.008,0.014,-0.124
82,0.03,0.022,-0.037
83,0.06,0.03,0.069
84,0.092,0.036,0.19
85,0.107,0.041,0.317
86,0.103,0.044,0.437
87,0.087,0.046,0.532
88,0.058,0.046,0.59
89,0.033,0.044,0.588
90,0.028,0.041,0.537
91,0.027,0.036,0.445
92,0.021,0.03,0.324
93,0.015,0.021,0.198
94,0.006,0.011,0.082
95,-0.003,0.0,-0.021
96,-0.009,-0.011,-0.106
97,-0.025,-0.022,-0.177
98,-0.038,-0.031,-0.23
99,-0.048,-0.04,-0.271
100,-0.056,-0.047,-0.299
101,-0.063,-0.053,-0.317
102,-0.067,-0.057,-0.329
103,-0.068,-0.058,-0.334
104,-0.068,-0.057,-0.334
105,-0.063,-0.054,-0.328
106,-0.058,-0.049,-0.317
107,-0.052,-0.042,-0.298
108,-0.045,-0.034,-0.269
109,-0.037,-0.025,-0.228
110,-0.029,-0.016,-0.173
111,-0.019,-0.009,-0.1
112,-0.003,-0.002,-0.007
113,0.01,0.003,0.103
114,0.015,0.009,0.222
115,0.028,0.014,0.345
116,0.048,0.018,0.459
117,0.064,0.021,0.546
118,0.062,0.022,0.586
119,0.043,0.023,0.562
120,0.021,0.021,0.487
121,0.014,0.018,0.384
122,0.014,0.014,0.267
123,0.011,0.009,0.147
124,0.003,0.003,0.036
125,-0.004,-0.005,-0.057
126,-0.015,-0.012,-0.133
127,-0.025,-0.019,-0.194
128,-0.035,-0.026,-0.241
129,-0.046,-0.032,-0.275
130,-0.053,-0.037,-0.298
131,-0.058,-0.041,-0.314
132,-0.059,-0.044,-0.324
133,-0.058,-0.045,-0.326
134,-0.055,-0.046,-0.324
135,-0.051,-0.045,-0.314
136,-0.045,-0.042,-0.298
137,-0.039,-0.038,-0.275
138,-0.033,-0.034,-0.241
139,-0.027,-0.028,-0.193
140,-0.019,-0.021,-0.13
141,-0.014,-0.014,-0.051
142,-0.012,-0.008,0.043
143,-0.005,-0.003,0.153
144,0.011,0.001,0.271
145,0.015,0.004,0.38
146,0.021,0.008,0.47
147,0.025,0.01,0.528
148,0.028,0.012,0.542
149,0.033,0.013,0.506
150,0.018,0.013,0.423
151,0.006,0.012,0.315
152,-0.001,0.009,0.2
153,0.003,0.004,0.093
154,0.005,-0.001,-0.005
155,-0.003,-0.006,-0.09
156,-0.01,-0.012,-0.158
157,-0.017,-0.016,-0.209
158,-0.024,-0.021,-0.247
159,-0.03,-0.025,-0.274
160,-0.035,-0.029,-0.292
161,-0.041,-0.033,-0.304
162,-0.044,-0.036,-0.309
163,-0.047,-0.038,-0.31
164,-0.046,-0.039,-0.305
165,-0.043,-0.039,-0.293
166,-0.038,-0.038,-0.275
167,-0.035,-0.036,-0.249
168,-0.031,-0.033,-0.211
169,-0.031,-0.029,-0.159
170,-0.036,-0.025,-0.092
171,-0.037,-0.02,-0.007
172,-0.031,-0.016,0.094
173,-0.019,-0.012,0.206
174,-0.008,-0.008,0.32
175,0.012,-0.006,0.427
176,0.028,-0.004,0.508
177,0.021,-0.002,0.544
178,0.004,-0.001,0.53
179,-0.006,0.0,0.468
180,-0.004,-0.0,0.379
181,0.001,-0.001,0.272
182,0.006,-0.002,0.161
183,0.008,-0.004,0.057
184,0.006,-0.007,-0.033
185,0.002,-0.011,-0.108
186,-0.008,-0.016,-0.17
187,-0.019,-0.02,-0.218
188,-0.032,-0.024,-0.253
189,-0.041,-0.027,-0.277
190,-0.044,-0.029,-0.292
191,-0.046,-0.031,-0.301
192,-0.045,-0.032,-0.305
193,-0.046,-0.033,-0.304
194,-0.043,-0.033,-0.296
195,-0.039,-0.032,-0.282
196,-0.034,-0.03,-0.26
197,-0.028,-0.028,-0.228
198,-0.024,-0.024,-0.183
199,-0.019,-0.021,-0.121
200,-0.016,-0.017,-0.042
201,-0.018,-0.014,0.05
202,-0.019,-0.013,0.156
203,-0.014,-0.011,0.268
204,-0.011,-0.009,0.375
205,-0.009,-0.008,0.465
206,0.006,-0.006,0.526
207,0.029,-0.006,0.548
208,0.032,-0.006,0.518
209,0.022,-0.007,0.441
210,0.003,-0.009,0.331
211,-0.014,-0.013,0.212
212,-0.027,-0.016,0.098
213,-0.035,-0.019,-0.005
214,-0.034,-0.022,-0.09
215,-0.036,-0.024,-0.159
216,-0.039,-0.028,-0.211
217,-0.043,-0.031,-0.249
218,-0.047,-0.035,-0.275
219,-0.048,-0.039,-0.292
220,-0.051,-0.043,-0.303
221,-0.052,-0.046,-0.308
222,-0.049,-0.048,-0.307
223,-0.043,-0.05,-0.301
224,-0.042,-0.05,-0.291
225,-0.044,-0.05,-0.275
226,-0.044,-0.05,-0.25
227,-0.042,-0.048,-0.214
228,-0.04,-0.046,-0.165
229,-0.037,-0.043,-0.099
230,-0.037,-0.039,-0.018
231,-0.038,-0.036,0.08
232,-0.035,-0.032,0.192
233,-0.03,-0.03,0.305
234,-0.034,-0.028,0.409
235,-0.047,-0.028,0.488
236,-0.056,-0.028,0.526
237,-0.044,-0.029,0.516
238,-0.035,-0.03,0.458
239,-0.018,-0.031,0.375
240,-0.002,-0.032,0.27
241,0.0,-0.033,0.156
242,-0.008,-0.034,0.045
243,-0.017,-0.036,-0.051
244,-0.028,-0.037,-0.131
245,-0.038,-0.039,-0.193
246,-0.046,-0.04,-0.239
247,-0.05,-0.041,-0.271
248,-0.054,-0.042,-0.293
249,-0.055,-0.042,-0.306
250,-0.055,-0.042,-0.314
251,-0.053,-0.041,-0.316
252,-0.053,-0.039,-0.314
253,-0.052,-0.037,-0.306
254,-0.05,-0.035,-0.292
255,-0.044,-0.032,-0.271
256,-0.035,-0.029,-0.239
257,-0.027,-0.025,-0.194
258,-0.017,-0.022,-0.136
259,-0.006,-0.019,-0.062
260,-0.001,-0.016,0.026
261,0.002,-0.013,0.127
262,-0.003,-0.01,0.236
263,-0.014,-0.008,0.34
264,-0.019,-0.006,0.431
265,-0.008,-0.005,0.489
266,0.005,-0.006,0.505
267,0.024,-0.008,0.474
268,0.011,-0.011,0.398
269,-0.003,-0.015,0.298
270,-0.009,-0.02,0.188
271,-0.014,-0.025,0.08
272,-0.02,-0.029,-0.021
273,-0.033,-0.032,-0.106
274,-0.039,-0.034,-0.172
275,-0.044,-0.035,-0.222
276,-0.051,-0.035,-0.257
277,-0.055,-0.035,-0.281
278,-0.054,-0.034,-0.295
279,-0.051,-0.032,-0.302
280,-0.048,-0.029,-0.303
281,-0.044,-0.025,-0.3
282,-0.035,-0.02,-0.291
283,-0.025,-0.015,-0.277
284,-0.014,-0.008,-0.258
285,-0.004,-0.001,-0.23
286,0.008,0.007,-0.19
287,0.023,0.014,-0.138
288,0.036,0.022,-0.071
289,0.043,0.03,0.009
290,0.057,0.038,0.105
291,0.072,0.044,0.213
292,0.08,0.05,0.323
293,0.082,0.053,0.426
294,0.058,0.054,0.494
295,0.042,0.055,0.528
296,0.029,0.053,0.513
297,0.023,0.05,0.452
298,0.03,0.047,0.361
299,0.044,0.042,0.254
300,0.053,0.037,0.145
301,0.047,0.031,0.041
302,0.041,0.024,-0.048
303,0.03,0.017,-0.122
304,0.017,0.009,-0.18
305,0.004,0.002,-0.224
306,-0.008,-0.004,-0.255
307,-0.018,-0.009,-0.276
308,-0.025,-0.013,-0.289
309,-0.03,-0.016,-0.296
310,-0.03,-0.017,-0.296
311,-0.028,-0.017,-0.291
312,-0.024,-0.015,-0.281
313,-0.018,-0.011,-0.264
314,-0.011,-0.006,-0.242
315,-0.004,-0.0,-0.21
316,0.008,0.007,-0.165
317,0.016,0.014,-0.108
318,0.02,0.022,-0.037
319,0.024,0.029,0.048
320,0.03,0.037,0.147
321,0.03,0.044,0.251
322,0.034,0.051,0.355
323,0.054,0.058,0.451
324,0.061,0.064,0.517
325,0.094,0.069,0.544
326,0.101,0.073,0.51
327,0.1,0.075,0.434
328,0.09,0.074,0.332
329,0.086,0.07,0.221
330,0.085,0.066,0.114
331,0.075,0.06,0.013
332,0.071,0.053,-0.071
333,0.061,0.047,-0.139
334,0.049,0.04,-0.192
335,0.037,0.034,-0.231
336,0.025,0.028,-0.258
337,0.012,0.024,-0.277
338,0.002,0.021,-0.289
339,-0.006,0.019,-0.295
340,-0.008,0.019,-0.295
341,-0.008,0.02,-0.29
342,-0.003,0.022,-0.28
343,0.004,0.026,-0.263
344,0.013,0.03,-0.238
345,0.02,0.035,-0.203
346,0.024,0.041,-0.156
347,0.029,0.048,-0.094
348,0.04,0.055,-0.016
349,0.054,0.063,0.077
350,0.074,0.07,0.185
351,0.107,0.076,0.304
352,0.136,0.081,0.419
353,0.132,0.084,0.507
354,0.115,0.085,0.548
355,0.113,0.084,0.542
356,0.111,0.081,0.491
357,0.095,0.077,0.402
358,0.085,0.072,0.294
359,0.065,0.065,0.177
360,0.049,0.055,0.067
361,0.035,0.045,-0.027
362,0.023,0.033,-0.104
363,0.01,0.023,-0.166
364,-0.002,0.013,-0.212
365,-0.008,0.005,-0.244
366,-0.014,-0.001,-0.266
367,-0.018,-0.006,-0.28
368,-0.02,-0.009,-0.288
369,-0.024,-0.01,-0.292
370,-0.026,-0.009,-0.29
371,-0.028,-0.006,-0.283
372,-0.024,-0.002,-0.27
373,-0.018,0.004,-0.249
374,-0.005,0.012,-0.217
375,0.01,0.022,-0.172
376,0.027,0.032,-0.114
377,0.047,0.043,-0.039
378,0.063,0.053,0.051
379,0.066,0.062,0.153
380,0.067,0.07,0.264
381,0.069,0.076,0.373
382,0.086,0.08,0.473
383,0.121,0.082,0.546
384,0.128,0.082,0.569
385,0.101,0.079,0.53
386,0.073,0.074,0.446
387,0.048,0.066,0.336
388,0.033,0.055,0.219
389,0.022,0.043,0.105
390,0.011,0.029,0.0
391,-0.002,0.014,-0.088
392,-0.012,-0.002,-0.157
393,-0.02,-0.018,-0.209
394,-0.028,-0.033,-0.247
395,-0.036,-0.045,-0.273
396,-0.04,-0.054,-0.29
397,-0.043,-0.058,-0.3
398,-0.045,-0.055,-0.305
399,-0.044,-0.045,-0.304
400,-0.041,-0.024,-0.298
