lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.829,0.832,0.896
2,0.675,0.687,0.755
3,0.556,0.561,0.6
4,0.457,0.452,0.442
5,0.366,0.359,0.287
6,0.285,0.28,0.15
7,0.213,0.215,0.035
8,0.158,0.163,-0.053
9,0.121,0.121,-0.117
10,0.094,0.089,-0.164
11,0.075,0.066,-0.195
12,0.063,0.051,-0.214
13,0.058,0.043,-0.224
14,0.054,0.041,-0.229
15,0.053,0.043,-0.232
16,0.056,0.05,-0.232
17,0.056,0.06,-0.229
18,0.054,0.072,-0.222
19,0.058,0.086,-0.206
20,0.065,0.101,-0.179
21,0.082,0.116,-0.136
22,0.101,0.131,-0.076
23,0.122,0.146,0.0
24,0.143,0.159,0.094
25,0.179,0.17,0.207
26,0.209,0.177,0.326
27,0.235,0.181,0.44
28,0.234,0.183,0.522
29,0.22,0.183,0.564
30,0.214,0.179,0.566
31,0.218,0.173,0.526
32,0.215,0.165,0.446
33,0.188,0.156,0.335
34,0.15,0.144,0.216
35,0.117,0.131,0.104
36,0.09,0.118,0.007
37,0.067,0.104,-0.075
38,0.052,0.091,-0.137
39,0.04,0.078,-0.182
40,0.035,0.066,-0.211
41,0.03,0.056,-0.229
42,0.026,0.048,-0.239
43,0.025,0.041,-0.244
44,0.025,0.037,-0.246
45,0.028,0.036,-0.244
46,0.029,0.037,-0.24
47,0.033,0.041,-0.23
48,0.042,0.048,-0.213
49,0.051,0.056,-0.188
50,0.062,0.066,-0.152
51,0.077,0.077,-0.101
52,0.09,0.087,-0.035
53,0.104,0.095,0.049
54,0.117,0.103,0.15
55,0.125,0.111,0.257
56,0.136,0.116,0.364
57,0.15,0.12,0.462
58,0.16,0.122,0.534
59,0.149,0.121,0.557
60,0.139,0.119,0.531
61,0.119,0.115,0.459
62,0.103,0.108,0.359
63,0.097,0.1,0.252
64,0.091,0.092,0.144
65,0.078,0.084,0.044
66,0.065,0.074,-0.04
67,0.056,0.064,-0.105
68,0.044,0.054,-0.155
69,0.035,0.045,-0.191
70,0.027,0.036,-0.215
71,0.02,0.029,-0.231
72,0.016,0.024,-0.24
73,0.015,0.021,-0.243
74,0.018,0.02,-0.243
75,0.018,0.021,-0.241
76,0.017,0.023,-0.237
77,0.018,0.027,-0.227
78,0.019,0.032,-0.21
79,0.018,0.038,-0.184
80,0.023,0.044,-0.144
81,0.029,0.051,-0.089
82,0.044,0.058,-0.015
83,0.064,0.065,0.077
84,0.087,0.07,0.185
85,0.104,0.074,0.299
86,0.114,0.077,0.407
87,0.096,0.079,0.484
88,0.086,0.08,0.527
89,0.098,0.079,0.532
90,0.115,0.077,0.498
91,0.102,0.074,0.413
92,0.086,0.069,0.303
93,0.069,0.064,0.187
94,0.054,0.058,0.08
95,0.037,0.051,-0.014
96,0.024,0.044,-0.091
97,0.018,0.038,-0.149
98,0.014,0.031,-0.19
99,0.011,0.025,-0.217
100,0.01,0.02,-0.233
101,0.007,0.015,-0.243
102,0.003,0.01,-0.25
103,-0.005,0.007,-0.255
104,-0.007,0.005,-0.256
105,-0.006,0.004,-0.253
106,-0.001,0.005,-0.244
107,0.003,0.007,-0.23
108,0.008,0.01,-0.207
109,0.015,0.015,-0.174
110,0.023,0.019,-0.128
111,0.031,0.023,-0.068
112,0.04,0.026,0.01
113,0.042,0.03,0.102
114,0.045,0.034,0.205
115,0.052,0.038,0.308
116,0.042,0.039,0.398
117,0.049,0.04,0.474
118,0.053,0.039,0.508
119,0.034,0.037,0.48
120,0.024,0.035,0.413
121,0.026,0.032,0.324
122,0.031,0.029,0.224
123,0.03,0.025,0.118
124,0.028,0.022,0.023
125,0.02,0.019,-0.058
126,0.016,0.015,-0.121
127,0.013,0.011,-0.168
128,0.009,0.008,-0.203
129,-0.002,0.004,-0.228
130,-0.01,0.002,-0.244
131,-0.011,-0.001,-0.252
132,-0.013,-0.003,-0.257
133,-0.012,-0.005,-0.259
134,-0.013,-0.006,-0.259
135,-0.015,-0.007,-0.255
136,-0.015,-0.007,-0.246
137,-0.01,-0.006,-0.228
138,-0.005,-0.005,-0.201
139,0.001,-0.004,-0.161
140,0.011,-0.002,-0.106
141,0.016,-0.001,-0.037
142,0.017,0.001,0.047
143,0.013,0.002,0.144
144,0.011,0.003,0.249
145,0.008,0.004,0.35
146,-0.003,0.005,0.43
147,-0.01,0.005,0.479
148,-0.01,0.006,0.488
149,0.002,0.006,0.457
150,0.004,0.006,0.382
151,0.003,0.005,0.282
152,0.006,0.004,0.179
153,0.009,0.003,0.084
154,0.011,0.001,0.001
155,0.011,0.001,-0.07
156,0.008,0.0,-0.127
157,0.002,-0.0,-0.171
158,-0.001,-0.001,-0.201
159,-0.008,-0.002,-0.223
160,-0.012,-0.003,-0.236
161,-0.016,-0.004,-0.244
162,-0.015,-0.004,-0.246
163,-0.011,-0.005,-0.245
164,-0.007,-0.006,-0.241
165,-0.005,-0.006,-0.234
166,-0.003,-0.006,-0.221
167,-0.001,-0.006,-0.2
168,0.002,-0.007,-0.169
169,0.001,-0.007,-0.125
170,0.001,-0.007,-0.066
171,-0.003,-0.007,0.009
172,-0.004,-0.006,0.099
173,-0.005,-0.005,0.199
174,0.001,-0.004,0.305
175,-0.005,-0.003,0.4
176,-0.011,-0.002,0.469
177,-0.016,-0.001,0.497
178,-0.02,-0.001,0.48
179,-0.015,-0.001,0.423
180,-0.003,-0.002,0.341
181,0.003,-0.002,0.241
182,0.01,-0.002,0.14
183,0.013,-0.001,0.045
184,0.015,-0.001,-0.036
185,0.014,-0.001,-0.101
186,0.013,-0.001,-0.151
187,0.009,0.0,-0.188
188,0.002,0.002,-0.214
189,-0.003,0.004,-0.231
190,-0.004,0.006,-0.24
191,-0.002,0.008,-0.244
192,-0.001,0.011,-0.245
193,-0.003,0.014,-0.245
194,0.002,0.016,-0.239
195,0.008,0.019,-0.228
196,0.013,0.021,-0.211
197,0.02,0.023,-0.185
198,0.024,0.025,-0.148
199,0.029,0.026,-0.096
200,0.04,0.027,-0.027
201,0.043,0.028,0.053
202,0.045,0.029,0.149
203,0.043,0.029,0.253
204,0.029,0.03,0.352
205,0.022,0.03,0.433
206,0.029,0.03,0.485
207,0.039,0.029,0.5
208,0.041,0.028,0.47
209,0.034,0.027,0.398
210,0.027,0.025,0.301
211,0.015,0.022,0.193
212,0.011,0.018,0.092
213,0.007,0.015,0.0
214,0.007,0.012,-0.074
215,0.002,0.01,-0.133
216,0.001,0.008,-0.175
217,0.002,0.005,-0.203
218,0.003,0.004,-0.222
219,0.003,0.003,-0.234
220,-0.0,0.002,-0.242
221,-0.001,0.002,-0.245
222,-0.0,0.002,-0.245
223,0.002,0.003,-0.243
224,0.006,0.005,-0.237
225,0.008,0.007,-0.226
226,0.008,0.009,-0.208
227,0.012,0.01,-0.178
228,0.014,0.012,-0.136
229,0.014,0.013,-0.079
230,0.014,0.015,-0.007
231,0.017,0.017,0.081
232,0.015,0.019,0.178
233,0.021,0.019,0.283
234,0.028,0.02,0.379
235,0.031,0.019,0.45
236,0.016,0.019,0.48
237,0.016,0.018,0.467
238,0.012,0.017,0.413
239,0.018,0.016,0.333
240,0.019,0.015,0.237
241,0.023,0.015,0.139
242,0.019,0.014,0.045
243,0.017,0.013,-0.033
244,0.012,0.011,-0.097
245,0.006,0.009,-0.147
246,0.002,0.007,-0.183
247,-0.003,0.006,-0.209
248,-0.002,0.006,-0.225
249,0.002,0.006,-0.234
250,0.007,0.007,-0.239
251,0.011,0.009,-0.242
252,0.013,0.011,-0.242
253,0.011,0.014,-0.241
254,0.013,0.018,-0.233
255,0.018,0.022,-0.217
256,0.024,0.026,-0.192
257,0.028,0.031,-0.156
258,0.032,0.035,-0.107
259,0.033,0.039,-0.046
260,0.039,0.043,0.033
261,0.042,0.046,0.125
262,0.038,0.048,0.221
263,0.036,0.05,0.317
264,0.041,0.052,0.4
265,0.058,0.052,0.458
266,0.08,0.052,0.483
267,0.092,0.051,0.462
268,0.072,0.049,0.387
269,0.061,0.045,0.293
270,0.054,0.04,0.193
271,0.047,0.034,0.094
272,0.035,0.029,0.004
273,0.024,0.025,-0.071
274,0.015,0.022,-0.128
275,0.009,0.019,-0.17
276,0.005,0.016,-0.199
277,0.003,0.015,-0.219
278,0.003,0.014,-0.231
279,0.003,0.015,-0.239
280,0.005,0.017,-0.242
281,0.006,0.021,-0.242
282,0.008,0.026,-0.238
283,0.016,0.032,-0.229
284,0.026,0.04,-0.215
285,0.039,0.047,-0.193
286,0.047,0.056,-0.162
287,0.054,0.064,-0.12
288,0.063,0.073,-0.063
289,0.075,0.081,0.011
290,0.087,0.089,0.098
291,0.107,0.096,0.2
292,0.136,0.101,0.311
293,0.154,0.105,0.412
294,0.146,0.107,0.477
295,0.127,0.107,0.503
296,0.107,0.106,0.487
297,0.101,0.103,0.436
298,0.109,0.098,0.357
299,0.104,0.092,0.257
300,0.091,0.084,0.152
301,0.078,0.074,0.055
302,0.062,0.063,-0.029
303,0.042,0.052,-0.099
304,0.029,0.041,-0.151
305,0.018,0.03,-0.188
306,0.013,0.022,-0.214
307,0.01,0.015,-0.229
308,0.008,0.011,-0.239
309,0.008,0.01,-0.243
310,0.007,0.011,-0.245
311,0.009,0.015,-0.243
312,0.014,0.022,-0.239
313,0.018,0.031,-0.231
314,0.023,0.042,-0.217
315,0.026,0.055,-0.194
316,0.031,0.069,-0.16
317,0.043,0.083,-0.11
318,0.061,0.096,-0.042
319,0.084,0.107,0.046
320,0.112,0.117,0.15
321,0.143,0.126,0.265
322,0.159,0.134,0.371
323,0.181,0.14,0.463
324,0.201,0.143,0.527
325,0.219,0.145,0.55
326,0.207,0.143,0.515
327,0.188,0.14,0.441
328,0.168,0.133,0.345
329,0.14,0.125,0.234
330,0.117,0.115,0.128
331,0.092,0.104,0.031
332,0.068,0.091,-0.05
333,0.046,0.078,-0.113
334,0.03,0.064,-0.16
335,0.016,0.051,-0.195
336,0.008,0.039,-0.217
337,0.0,0.028,-0.231
338,-0.003,0.019,-0.24
339,-0.002,0.012,-0.243
340,0.002,0.009,-0.242
341,0.01,0.008,-0.238
342,0.013,0.01,-0.232
343,0.013,0.015,-0.223
344,0.014,0.022,-0.207
345,0.022,0.032,-0.178
346,0.03,0.043,-0.136
347,0.04,0.054,-0.08
348,0.053,0.067,-0.008
349,0.069,0.078,0.077
350,0.09,0.088,0.177
351,0.111,0.096,0.285
352,0.127,0.102,0.384
353,0.134,0.106,0.463
354,0.131,0.108,0.497
355,0.135,0.107,0.492
356,0.142,0.105,0.45
357,0.141,0.101,0.374
358,0.122,0.095,0.272
359,0.102,0.087,0.167
360,0.082,0.077,0.07
361,0.062,0.066,-0.014
362,0.042,0.054,-0.081
363,0.026,0.043,-0.131
364,0.014,0.032,-0.168
365,0.004,0.023,-0.193
366,-0.002,0.014,-0.21
367,-0.008,0.007,-0.221
368,-0.013,0.002,-0.229
369,-0.019,-0.002,-0.234
370,-0.022,-0.004,-0.236
371,-0.023,-0.004,-0.234
372,-0.019,-0.002,-0.226
373,-0.01,0.003,-0.209
374,-0.003,0.008,-0.184
375,0.005,0.016,-0.147
376,0.014,0.026,-0.099
377,0.026,0.036,-0.035
378,0.041,0.046,0.048
379,0.056,0.056,0.145
380,0.063,0.064,0.246
381,0.075,0.072,0.343
382,0.095,0.078,0.431
383,0.122,0.082,0.494
384,0.128,0.084,0.513
385,0.104,0.084,0.475
386,0.08,0.081,0.395
387,0.055,0.077,0.294
388,0.048,0.07,0.191
389,0.042,0.061,0.091
390,0.032,0.051,0.002
391,0.021,0.039,-0.072
392,0.016,0.026,-0.126
393,0.012,0.013,-0.167
394,0.006,0.0,-0.198
395,0.001,-0.011,-0.219
396,-0.007,-0.019,-0.234
397,-0.012,-0.024,-0.242
398,-0.016,-0.023,-0.246
399,-0.015,-0.016,-0.246
400,-0.014,0.0,-0.244
