lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.769,0.751,0.889
2,0.536,0.603,0.722
3,0.399,0.474,0.56
4,0.318,0.363,0.405
5,0.248,0.269,0.254
6,0.19,0.191,0.12
7,0.14,0.126,0.008
8,0.099,0.074,-0.08
9,0.068,0.034,-0.147
10,0.041,0.004,-0.198
11,0.021,-0.018,-0.235
12,0.004,-0.031,-0.26
13,-0.008,-0.037,-0.277
14,-0.015,-0.037,-0.288
15,-0.017,-0.032,-0.293
16,-0.018,-0.023,-0.296
17,-0.022,-0.011,-0.294
18,-0.024,0.004,-0.288
19,-0.022,0.02,-0.272
20,-0.016,0.038,-0.245
21,-0.001,0.056,-0.2
22,0.018,0.073,-0.134
23,0.043,0.09,-0.049
24,0.075,0.106,0.057
25,0.132,0.12,0.187
26,0.17,0.127,0.322
27,0.187,0.132,0.443
28,0.168,0.138,0.53
29,0.156,0.143,0.582
30,0.198,0.145,0.601
31,0.25,0.145,0.57
32,0.233,0.144,0.472
33,0.17,0.141,0.335
34,0.122,0.134,0.204
35,0.093,0.123,0.087
36,0.068,0.11,-0.014
37,0.055,0.095,-0.096
38,0.043,0.081,-0.161
39,0.034,0.067,-0.207
40,0.027,0.054,-0.239
41,0.021,0.041,-0.261
42,0.016,0.029,-0.275
43,0.009,0.018,-0.285
44,0.002,0.009,-0.293
45,-0.004,0.003,-0.295
46,-0.008,-0.001,-0.293
47,-0.006,-0.002,-0.285
48,-0.001,-0.0,-0.27
49,0.002,0.004,-0.247
50,0.003,0.01,-0.214
51,0.005,0.016,-0.166
52,0.01,0.022,-0.099
53,0.016,0.027,-0.014
54,0.02,0.034,0.088
55,0.025,0.041,0.196
56,0.048,0.046,0.31
57,0.085,0.047,0.421
58,0.125,0.046,0.51
59,0.124,0.043,0.542
60,0.083,0.041,0.508
61,0.035,0.037,0.431
62,0.01,0.031,0.335
63,0.007,0.025,0.229
64,0.015,0.02,0.121
65,0.016,0.017,0.018
66,0.005,0.013,-0.072
67,-0.006,0.008,-0.142
68,-0.016,0.001,-0.196
69,-0.025,-0.006,-0.236
70,-0.032,-0.012,-0.264
71,-0.038,-0.018,-0.283
72,-0.041,-0.024,-0.295
73,-0.042,-0.029,-0.302
74,-0.039,-0.033,-0.305
75,-0.037,-0.037,-0.304
76,-0.038,-0.039,-0.3
77,-0.036,-0.039,-0.289
78,-0.03,-0.038,-0.27
79,-0.021,-0.036,-0.24
80,-0.011,-0.032,-0.196
81,-0.006,-0.026,-0.138
82,-0.002,-0.02,-0.065
83,0.002,-0.014,0.025
84,0.007,-0.011,0.13
85,0.006,-0.008,0.243
86,-0.005,-0.006,0.352
87,-0.042,-0.002,0.434
88,-0.079,0.001,0.485
89,-0.053,0.004,0.506
90,0.013,0.006,0.486
91,0.043,0.008,0.411
92,0.029,0.01,0.299
93,0.017,0.01,0.185
94,0.017,0.007,0.082
95,0.022,0.004,-0.007
96,0.024,0.001,-0.084
97,0.019,-0.001,-0.147
98,0.013,-0.002,-0.196
99,0.005,-0.003,-0.232
100,-0.002,-0.004,-0.257
101,-0.008,-0.006,-0.273
102,-0.013,-0.007,-0.284
103,-0.017,-0.008,-0.29
104,-0.022,-0.009,-0.292
105,-0.023,-0.011,-0.29
106,-0.025,-0.012,-0.284
107,-0.025,-0.013,-0.271
108,-0.028,-0.014,-0.252
109,-0.03,-0.015,-0.22
110,-0.03,-0.017,-0.175
111,-0.026,-0.018,-0.111
112,-0.016,-0.02,-0.027
113,-0.018,-0.019,0.067
114,-0.026,-0.016,0.167
115,-0.019,-0.013,0.271
116,0.015,-0.012,0.377
117,0.045,-0.012,0.464
118,0.042,-0.012,0.502
119,-0.008,-0.012,0.473
120,-0.05,-0.014,0.403
121,-0.059,-0.017,0.314
122,-0.026,-0.019,0.22
123,-0.01,-0.021,0.116
124,-0.005,-0.022,0.016
125,-0.014,-0.024,-0.07
126,-0.017,-0.026,-0.136
127,-0.022,-0.028,-0.188
128,-0.026,-0.029,-0.227
129,-0.034,-0.029,-0.257
130,-0.04,-0.029,-0.277
131,-0.045,-0.029,-0.29
132,-0.045,-0.029,-0.297
133,-0.045,-0.029,-0.3
134,-0.047,-0.029,-0.299
135,-0.047,-0.028,-0.293
136,-0.043,-0.028,-0.282
137,-0.034,-0.027,-0.263
138,-0.024,-0.026,-0.234
139,-0.016,-0.025,-0.194
140,-0.007,-0.023,-0.139
141,0.002,-0.02,-0.068
142,0.009,-0.019,0.018
143,0.016,-0.02,0.12
144,0.013,-0.022,0.226
145,-0.007,-0.023,0.322
146,-0.039,-0.023,0.397
147,-0.045,-0.022,0.451
148,-0.036,-0.022,0.473
149,-0.012,-0.022,0.453
150,-0.028,-0.023,0.382
151,-0.052,-0.024,0.284
152,-0.057,-0.026,0.182
153,-0.048,-0.029,0.087
154,-0.036,-0.031,-0.001
155,-0.03,-0.032,-0.077
156,-0.025,-0.032,-0.138
157,-0.024,-0.032,-0.184
158,-0.025,-0.032,-0.217
159,-0.027,-0.033,-0.24
160,-0.027,-0.033,-0.255
161,-0.028,-0.033,-0.265
162,-0.031,-0.033,-0.272
163,-0.034,-0.033,-0.275
164,-0.035,-0.033,-0.274
165,-0.032,-0.033,-0.267
166,-0.03,-0.032,-0.255
167,-0.03,-0.032,-0.235
168,-0.03,-0.033,-0.204
169,-0.03,-0.034,-0.161
170,-0.029,-0.035,-0.102
171,-0.031,-0.036,-0.027
172,-0.036,-0.036,0.061
173,-0.047,-0.036,0.158
174,-0.035,-0.036,0.265
175,-0.023,-0.037,0.365
176,-0.022,-0.038,0.44
177,-0.049,-0.038,0.47
178,-0.078,-0.038,0.455
179,-0.08,-0.038,0.406
180,-0.057,-0.038,0.336
181,-0.032,-0.037,0.248
182,-0.018,-0.035,0.149
183,-0.014,-0.033,0.052
184,-0.01,-0.032,-0.031
185,-0.011,-0.031,-0.1
186,-0.016,-0.03,-0.156
187,-0.02,-0.029,-0.197
188,-0.027,-0.027,-0.228
189,-0.031,-0.024,-0.248
190,-0.03,-0.022,-0.261
191,-0.028,-0.019,-0.269
192,-0.027,-0.017,-0.273
193,-0.027,-0.015,-0.273
194,-0.026,-0.013,-0.269
195,-0.023,-0.012,-0.26
196,-0.018,-0.011,-0.243
197,-0.01,-0.011,-0.217
198,-0.005,-0.011,-0.18
199,-0.001,-0.011,-0.129
200,-0.0,-0.011,-0.063
201,0.0,-0.013,0.019
202,0.003,-0.016,0.118
203,-0.002,-0.018,0.221
204,-0.029,-0.018,0.311
205,-0.038,-0.018,0.387
206,-0.024,-0.018,0.441
207,-0.004,-0.019,0.46
208,-0.002,-0.02,0.44
209,-0.015,-0.02,0.376
210,-0.026,-0.022,0.287
211,-0.046,-0.025,0.185
212,-0.046,-0.028,0.089
213,-0.04,-0.031,0.0
214,-0.035,-0.033,-0.077
215,-0.032,-0.033,-0.138
216,-0.031,-0.033,-0.184
217,-0.032,-0.033,-0.217
218,-0.032,-0.033,-0.24
219,-0.032,-0.034,-0.255
220,-0.032,-0.034,-0.264
221,-0.032,-0.034,-0.269
222,-0.03,-0.033,-0.27
223,-0.028,-0.032,-0.266
224,-0.026,-0.031,-0.259
225,-0.029,-0.03,-0.248
226,-0.031,-0.029,-0.229
227,-0.03,-0.029,-0.2
228,-0.029,-0.028,-0.158
229,-0.029,-0.028,-0.1
230,-0.03,-0.027,-0.027
231,-0.034,-0.025,0.059
232,-0.03,-0.023,0.158
233,-0.014,-0.023,0.265
234,0.001,-0.023,0.364
235,0.003,-0.023,0.437
236,-0.025,-0.024,0.46
237,-0.055,-0.024,0.439
238,-0.069,-0.025,0.387
239,-0.041,-0.025,0.318
240,-0.008,-0.023,0.234
241,-0.006,-0.022,0.132
242,-0.007,-0.022,0.035
243,-0.012,-0.023,-0.049
244,-0.017,-0.026,-0.119
245,-0.021,-0.027,-0.173
246,-0.025,-0.028,-0.213
247,-0.029,-0.028,-0.241
248,-0.029,-0.028,-0.26
249,-0.029,-0.027,-0.272
250,-0.027,-0.027,-0.279
251,-0.028,-0.026,-0.282
252,-0.031,-0.024,-0.283
253,-0.031,-0.023,-0.279
254,-0.03,-0.021,-0.269
255,-0.023,-0.018,-0.251
256,-0.018,-0.016,-0.225
257,-0.013,-0.012,-0.186
258,-0.011,-0.009,-0.136
259,-0.011,-0.007,-0.072
260,-0.006,-0.005,0.01
261,-0.004,-0.004,0.106
262,-0.011,-0.003,0.207
263,-0.03,-0.001,0.3
264,-0.016,0.002,0.384
265,0.027,0.004,0.451
266,0.053,0.004,0.477
267,0.054,0.005,0.448
268,0.02,0.005,0.371
269,-0.01,0.004,0.276
270,-0.01,0.001,0.182
271,-0.006,-0.002,0.087
272,-0.005,-0.004,-0.003
273,-0.008,-0.005,-0.08
274,-0.011,-0.007,-0.141
275,-0.013,-0.01,-0.187
276,-0.017,-0.013,-0.22
277,-0.019,-0.016,-0.242
278,-0.022,-0.019,-0.257
279,-0.025,-0.022,-0.267
280,-0.027,-0.023,-0.272
281,-0.027,-0.024,-0.273
282,-0.026,-0.024,-0.27
283,-0.027,-0.024,-0.264
284,-0.026,-0.022,-0.252
285,-0.022,-0.02,-0.233
286,-0.016,-0.017,-0.202
287,-0.009,-0.014,-0.158
288,-0.005,-0.009,-0.099
289,-0.007,-0.003,-0.027
290,-0.012,0.004,0.059
291,-0.006,0.009,0.159
292,0.01,0.013,0.266
293,0.028,0.016,0.367
294,0.03,0.018,0.437
295,0.008,0.021,0.466
296,-0.004,0.022,0.456
297,0.021,0.023,0.417
298,0.048,0.023,0.349
299,0.056,0.024,0.258
300,0.055,0.026,0.159
301,0.039,0.025,0.063
302,0.03,0.023,-0.02
303,0.022,0.018,-0.088
304,0.017,0.014,-0.141
305,0.012,0.01,-0.182
306,0.003,0.007,-0.213
307,-0.004,0.003,-0.234
308,-0.011,-0.0,-0.248
309,-0.013,-0.002,-0.257
310,-0.015,-0.004,-0.262
311,-0.016,-0.004,-0.263
312,-0.015,-0.004,-0.259
313,-0.011,-0.003,-0.25
314,-0.007,-0.001,-0.234
315,-0.001,0.001,-0.208
316,0.005,0.005,-0.171
317,0.009,0.01,-0.123
318,0.014,0.015,-0.059
319,0.017,0.019,0.021
320,0.019,0.023,0.117
321,0.007,0.027,0.219
322,-0.003,0.032,0.316
323,0.011,0.037,0.406
324,0.05,0.039,0.477
325,0.094,0.041,0.51
326,0.104,0.042,0.485
327,0.075,0.042,0.408
328,0.047,0.04,0.31
329,0.042,0.036,0.209
330,0.045,0.031,0.111
331,0.036,0.026,0.017
332,0.023,0.022,-0.062
333,0.013,0.018,-0.124
334,0.006,0.014,-0.17
335,0.001,0.009,-0.203
336,-0.004,0.005,-0.226
337,-0.01,0.002,-0.243
338,-0.016,0.0,-0.254
339,-0.019,-0.001,-0.26
340,-0.02,-0.001,-0.261
341,-0.017,0.0,-0.258
342,-0.012,0.002,-0.249
343,-0.007,0.004,-0.236
344,-0.001,0.007,-0.215
345,0.004,0.01,-0.184
346,0.009,0.013,-0.141
347,0.014,0.018,-0.084
348,0.019,0.023,-0.015
349,0.027,0.029,0.068
350,0.043,0.034,0.164
351,0.073,0.036,0.271
352,0.09,0.036,0.37
353,0.073,0.036,0.437
354,0.038,0.036,0.46
355,0.019,0.035,0.446
356,0.033,0.033,0.401
357,0.046,0.03,0.325
358,0.042,0.027,0.23
359,0.024,0.024,0.125
360,0.008,0.017,0.029
361,-0.004,0.009,-0.053
362,-0.014,0.0,-0.118
363,-0.022,-0.008,-0.169
364,-0.028,-0.014,-0.205
365,-0.031,-0.019,-0.229
366,-0.031,-0.024,-0.243
367,-0.028,-0.027,-0.251
368,-0.024,-0.029,-0.254
369,-0.023,-0.029,-0.256
370,-0.024,-0.028,-0.255
371,-0.025,-0.026,-0.251
372,-0.022,-0.022,-0.242
373,-0.019,-0.017,-0.228
374,-0.017,-0.011,-0.207
375,-0.016,-0.004,-0.176
376,-0.014,0.003,-0.133
377,-0.008,0.01,-0.075
378,-0.003,0.017,0.001
379,0.004,0.023,0.093
380,0.01,0.029,0.194
381,0.011,0.034,0.293
382,0.035,0.038,0.391
383,0.082,0.04,0.473
384,0.121,0.042,0.506
385,0.09,0.042,0.464
386,0.045,0.04,0.378
387,0.014,0.037,0.275
388,0.009,0.033,0.17
389,0.017,0.027,0.072
390,0.016,0.02,-0.018
391,0.004,0.012,-0.095
392,-0.003,0.004,-0.154
393,-0.01,-0.005,-0.199
394,-0.016,-0.014,-0.231
395,-0.022,-0.022,-0.254
396,-0.028,-0.028,-0.269
397,-0.031,-0.033,-0.276
398,-0.032,-0.036,-0.279
399,-0.03,-0.034,-0.277
400,-0.029,-0.029,-0.273
