gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,170,3707,2.26994228363037,5.72934579849243,-0.298745483160019,3670176,169,2997,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-04-01 02:14:30.078102,-79.6885473855533,63.895233059481754,52.63227256754174,1.8154662993065715e-10,17.0,63.92,2.7445598364131496,63.61,6.0167,9.9022,13.6801,0.8214,5.3524,1.8644,1.8644,0
102751,npp,2566,734,3.71841883659363,5.72573184967041,-0.297585844993591,3670176,2567,516,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-04-16 00:52:51.159872,98.09372771245535,55.88946655858445,47.11827981242174,6.056771764397527e-15,4.0,-55.88,2.0682789409984763,-56.255,6.8204,10.8525,15.9315,0.7494,4.684,2.7867,2.7867,0
104315,npp,2237,2792,3.91063809394836,5.73129415512085,-0.297261118888855,3670176,2237,2246,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-04-29 01:49:12.283525,-79.92534660321097,38.7351630998926,33.62813503499493,1.93682921819248e-16,13.0,38.74,1.357151599901897,38.14,6.1303,10.4625,15.0581,0.7774,3.3056,3.04,3.04,0
104431,npp,1506,2107,2.83505940437317,5.72625064849854,-0.298576295375824,3670176,1506,1671,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-04-30 01:30:23.725246,-80.11819208246354,4.220640793411008,3.734740189499034,1.866041436425292e-09,10.0,4.24,1.0,3.515,5.4858,8.1333,11.3995,1.0,2.8351,2.8351,2.8351,0
105602,npp,57,731,7.15293264389038,5.72659158706665,-0.301567584276199,3670144,57,513,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-05-02 00:52:41.274534,97.91247015149212,55.96626769631068,47.17448254756553,0.015728413522936975,4.0,-55.96,2.0682789409984763,-56.255,6.8204,10.8525,15.9315,0.7494,6.3446,5.3607,4.909161699357283,0
107081,npp,605,1873,3.19815850257874,5.73120212554932,-0.298369169235229,3670144,605,1447,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-05-11 01:23:57.546785,95.11713783652439,9.35811715263335,8.274278079777321,0.024787962500501706,9.0,-9.34,1.0,-9.89,4.729,7.7371,11.8414,1.0512,3.5944,3.3619,2.6502761323067063,0
109184,npp,2019,954,4.179771900177,5.72636747360229,-0.298139423131943,3670176,2020,706,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-05-23 00:58:41.054268,98.43918554030154,49.842047534693,42.55992138328959,2.8797998178003124e-30,5.0,-49.84,1.7549928774784245,-50.08,6.4419,10.4425,15.3798,0.7789,4.5648,3.2555,3.2555,0
109895,npp,1118,1867,3.03623485565186,5.73113059997559,-0.299765944480896,3670176,1118,1441,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-05-27 01:23:42.530552,94.87471149329389,9.704582327395432,8.579323195051087,1.3602342242746592e-21,9.0,-9.69,1.0,-9.89,4.729,7.7371,11.8414,1.0512,3.4325,3.1917,3.1917,0
113127,npp,2509,946,8.16552257537842,5.73014974594116,-0.301048547029495,3670144,2508,701,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-06-08 00:58:22.567076,97.65897562822558,50.100668355914095,42.75668410604511,0.05297540666900875,5.0,-50.08,1.7549928774784245,-50.08,6.4419,10.4425,15.3798,0.7789,6.8359,6.3599,4.839058430804384,0
113644,npp,2325,2546,4.61459016799927,5.72619819641113,-0.299872159957886,3670144,2325,2060,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-06-11 01:42:16.230244,-80.7998225568129,28.052544819439095,24.593179323900888,0.01152761857901408,12.0,28.05,1.184412938166907,28.19,5.7875,8.8889,14.73,0.915,4.5245,4.2223,3.891359991585632,0
113817,npp,1586,1860,3.37876892089844,5.72696781158447,-0.300394713878632,3670144,1586,1435,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-06-12 01:23:25.911106,97.93339792771107,10.10165302655234,8.929116816827024,0.0029994714542445396,9.0,-10.09,1.0,-9.89,4.729,7.7371,11.8414,1.0512,3.775,3.5518,3.4656898375668463,0
115226,npp,2960,937,4.92382431030273,5.72939968109131,-0.298863112926483,3670176,2963,695,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-06-24 00:58:01.851995,97.35011191077757,50.38114825665996,42.972102970975044,4.8908406910648145e-26,5.0,-50.35,1.7549928774784245,-50.08,6.4419,10.4425,15.3798,0.7789,4.9888,3.835,3.835,0
115464,npp,417,3227,3.73394417762756,5.73028993606567,-0.298392802476883,3670176,420,2566,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-06-26 02:00:45.820622,-80.1847175837701,52.93758225036787,44.92343849906805,8.460958447939649e-24,15.0,52.95,1.9513309067639726,53.27,6.1463,11.2884,15.9759,0.7205,4.2619,2.6903,2.6903,0
119351,npp,480,2082,14.532039642334,5.72765922546387,-0.299182444810867,3670144,480,1647,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-03 01:29:21.538364,-55.29497795203246,3.0362498516879284,2.6865457844961576,0.14713813219753252,10.0,2.79,1.0,3.515,5.4858,8.1333,11.3995,1.0,14.532,14.532,10.30789296750566,0
3797,npp,1398,40,9.29363918304443,5.73045253753662,-0.302878051996231,3670144,1399,16,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-06 00:32:53.367060,97.66455885438424,69.65994769525842,56.069067598789395,0.10014464316060065,1.0,-69.61,3.5496478698597698,-69.52,4.9781,8.117,12.5087,1.002,8.4648,9.3123,6.437302981053042,0
119873,npp,311,3682,10.10909652709961,5.7257227897644,-0.298878103494644,3670144,311,2980,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-06 02:13:17.971361,-79.54050145395641,63.41062626607935,52.31287330426792,0.10982411317834613,17.0,63.44,2.7445598364131496,63.61,6.0167,9.9022,13.6801,0.8214,8.2087,8.3032,5.1503204446763675,0
120041,npp,2684,2999,6.24600172042847,5.73201274871826,-0.300378292798996,3670144,2683,2416,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-07 01:54:29.431172,-79.88020231265868,46.1213445931623,39.633612348722465,0.08030062867196941,14.0,46.15,1.5732132722552272,46.455,7.0618,10.753,15.2186,0.7564,5.2684,4.7243,2.4189937872528544,0
120388,npp,1251,1628,5.78693246841431,5.72904300689697,-0.302660048007965,3670144,1251,1226,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-09 01:16:52.345661,98.74986457833795,22.868684018135237,20.114599265764497,0.03014657891042014,8.0,-22.84,1.0837787002826917,-22.42,5.3569,9.0266,12.6914,0.901,5.1441,5.2142,4.348738585754273,0
3995,npp,2884,265,5.52902841567993,5.72965669631958,-0.302618443965912,3670144,2886,138,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-11 00:39:11.696174,97.74908175580228,65.92586362112854,53.894199442169445,0.0034270721967082376,2.0,-65.88,3.0,-65.81,4.9681,9.1955,15.8303,0.8845,6.9111,4.8903,4.791914085004513,0
121771,npp,2565,3459,4.51774740219116,5.72947311401367,-0.300014108419418,3670176,2566,2804,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-17 02:07:04.271994,-80.04263679877499,58.74911633756705,49.163369769248185,1.0278988675607691e-19,16.0,58.77,2.253202848596432,58.9,6.4528,9.743,13.9565,0.8348,5.8143,3.7714,3.7714,0
122463,npp,2791,715,2.95499300956726,5.73012685775757,-0.299236744642258,3670176,2792,496,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-21 00:51:46.537196,97.89041127427218,56.396077661532104,47.4808264209657,4.8569279411720905e-32,4.0,-56.37,2.0682789409984763,-56.255,6.8204,10.8525,15.9315,0.7494,4.3149,2.2146,2.2146,0
122837,npp,265,3004,0.769149839878082,5.72645282745361,-0.300917893648148,3670176,265,2419,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-23 01:54:32.276221,-80.14991958476745,46.2874707002859,39.768468678874584,6.298999449358576e-31,14.0,46.31,1.646109783506203,46.455,7.0618,10.753,15.2186,0.7564,2.0681,0.5818,0.5818,0
124261,npp,2673,1174,10.2504301071167,5.72848558425903,-0.298985451459885,3670144,2675,867,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-07-31 01:04:21.392680,98.54547714204391,42.63095639512538,36.82509648512783,0.07078452761088556,6.0,-42.61,1.4867838833500562,-42.5,6.1568,10.1431,13.4274,0.8019,8.2055,8.2193,6.187186254859325,0
5129,npp,2700,44,4.00286245346069,5.72701835632324,-0.303607136011124,3670144,2698,18,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-07 00:32:55.478087,97.47159365296793,69.58189608724003,56.03484653651079,0.035442926466097244,1.0,-69.55,3.5496478698597698,-69.52,4.9781,8.117,12.5087,1.002,6.9743,4.0109,2.993388681203119,0
131354,npp,2559,1633,4.58401536941528,5.73210620880127,-0.30178490281105,3670144,2559,1230,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-10 01:16:52.669628,96.7222228155378,22.62636111053512,19.906281527656983,0.005590144509852619,8.0,-22.58,1.0837787002826917,-22.42,5.3569,9.0266,12.6914,0.901,4.0342,4.1304,3.9699156416351187,0
131704,npp,1098,269,1.085797190666199,5.73193407058716,-0.297637581825256,3670176,1098,140,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-12 00:39:12.030133,97.73737498594477,65.83206032288162,53.84467554139364,1.9602462123981914e-09,2.0,-65.81,3.0,-65.81,4.9681,9.1955,15.8303,0.8845,5.4301,0.9604,0.9604,0
132798,npp,777,3464,3.34173917770386,5.73287868499756,-0.3010373711586,3670176,777,2808,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-18 02:07:02.871525,-79.66279262081146,58.850361379206234,49.24091250111755,1.5006923296794532e-31,16.0,58.89,2.253202848596432,58.9,6.4528,9.743,13.9565,0.8348,5.2923,2.7896,2.7896,0
134260,npp,106,1634,2.94861340522766,5.73185443878174,-0.299027442932129,3670176,106,1231,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-26 01:16:50.223541,97.9472751145106,22.538166795162944,19.8301782528391,7.0587739367107246e-06,8.0,-22.53,1.0837787002826917,-22.42,5.3569,9.0266,12.6914,0.901,2.5252,2.6568,2.6568,0
134442,npp,2441,945,5.85271787643433,5.72637557983398,-0.298578023910522,3670144,2441,700,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-27 00:57:59.907997,97.71471820224343,50.1375502605687,42.79167023741254,0.008350983919529742,5.0,-50.11,1.7549928774784245,-50.08,6.4419,10.4425,15.3798,0.7789,5.518,4.5585,4.318756234220946,0
134626,npp,1715,269,6.98989820480347,5.73052406311035,-0.29973366856575,3670144,1718,140,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-28 00:39:09.592122,97.81276234672215,65.83667182323083,53.84968065063619,0.03468696766027167,2.0,-65.81,3.0,-65.81,4.9681,9.1955,15.8303,0.8845,7.3981,6.1825,5.18669108329476,0
134821,npp,2989,3238,8.06292772293091,5.72710704803467,-0.301114529371262,3670144,2987,2579,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-08-29 02:00:43.878381,-79.55899760183084,53.20877923716984,45.1363611747525,0.03761707936956365,15.0,53.24,1.9513309067639726,53.27,6.1463,11.2884,15.9759,0.7205,6.4804,5.8094,4.729472131311612,0
135370,npp,845,1174,9.97271919250488,5.73204565048218,-0.299897760152817,3670144,844,867,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-01 01:04:14.700804,97.55753563691101,42.63854867457876,36.83350592034174,0.2279356066483905,6.0,-42.61,1.4867838833500562,-42.5,6.1568,10.1431,13.4274,0.8019,8.0187,7.9967,1.4530230848496775,0
6551,npp,2304,267,1.19227755069733,5.72787761688232,-0.298726826906204,3670176,2309,139,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-13 00:39:01.879452,97.29891615581627,65.87708235055209,53.87101628823059,1.849481413353149e-22,2.0,-65.84,3.0,-65.81,4.9681,9.1955,15.8303,0.8845,5.4656,1.0546,1.0546,0
137852,npp,504,3236,4.47127628326416,5.72910928726196,-0.29876583814621,3670176,504,2576,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-14 02:00:37.956838,-79.78079782211341,53.15554201420046,45.093517138976345,1.3236117755572809e-20,15.0,53.19,1.9513309067639726,53.27,6.1463,11.2884,15.9759,0.7205,4.6397,3.2216,3.2216,0
138230,npp,2149,1859,1.46398901939392,5.73025321960449,-0.297579348087311,3670176,2149,1433,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-16 01:22:59.117551,99.0898912460119,10.1503886339959,8.972737889886284,2.9195628852289186e-33,9.0,-10.15,1.0,-9.89,4.729,7.7371,11.8414,1.0512,1.8602,1.539,1.539,0
7001,npp,1419,41,2.40908002853394,5.72814035415649,-0.302524358034134,3670144,1418,16,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-24 00:32:39.454934,97.50399064909652,69.63030017192455,56.05822435532943,0.0010164106331865964,1.0,-69.59,3.5496478698597698,-69.52,4.9781,8.117,12.5087,1.002,6.5253,2.4139,2.3847204308466985,0
140194,npp,1967,2313,3.7170352935791,5.72971439361572,-0.302963018417358,3670144,1967,1865,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-26 01:35:25.230397,-78.75076893960001,15.998761499323379,14.117611448068638,0.011758026163181246,11.0,15.99,1.0442604737599883,16.48,5.6932,8.5241,12.2505,0.9542,3.53,3.5466,3.209045348038887,0
7199,npp,2864,264,11.2872629165649,5.72601413726807,-0.297654330730438,3670144,2869,137,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-29 00:38:52.534847,97.39791133549461,65.93650001500468,53.90381009461653,0.16364013518485007,2.0,-65.9,3.0,-65.81,4.9681,9.1955,15.8303,0.8845,8.8305,9.9834,5.285546115973045,0
140768,npp,1765,3909,13.9181213378906,5.73127222061157,-0.300854444503784,3670144,1767,3121,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-09-29 02:19:17.139666,-79.64927312017042,67.47523685383891,54.83489014282888,0.10803664203260295,18.0,67.5,3.3166247903554,67.64,4.8066,8.3705,12.7238,0.9717,9.8059,13.5236,10.422035962444243,0
141142,npp,349,2539,16.1931343078613,5.73227453231812,-0.301221877336502,3670144,349,2055,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-01 01:41:38.320209,-79.74356224503944,27.70928163358334,24.29919997928252,0.19100370345164977,12.0,27.72,1.184412938166907,28.19,5.7875,8.8889,14.73,0.915,14.3002,14.8166,9.333180610800309,0
141331,npp,2702,1853,10.28675365448,5.73246812820435,-0.302102744579315,3670144,2702,1428,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-02 01:22:48.021976,96.63391538010754,10.509465714812986,9.289024277668842,0.14605671598127148,9.0,-10.5,1.0,-9.89,4.729,7.7371,11.8414,1.0512,10.683,10.8135,6.6204387458904845,0
141525,npp,1978,1167,6.59088182449341,5.72742557525635,-0.303464531898499,3670144,1977,861,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-03 01:03:57.723544,97.75048726550477,42.897857442864364,37.039798134381996,0.10643244432693517,6.0,-42.86,1.4867838833500562,-42.5,6.1568,10.1431,13.4274,0.8019,5.7441,5.2849,2.2293899846668808,0
142500,npp,341,1396,3.54538369178772,5.73157835006714,-0.300358265638351,3670144,342,1050,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-08 01:10:10.872691,98.01735624187506,33.89333620769135,29.56952303826536,0.007607983230597262,7.0,-33.86,1.2937979144666532,-33.37,5.5976,8.93,13.5067,0.9108,3.9714,3.2291,3.0106866289214467,0
142694,npp,2684,708,3.89155960083008,5.73172855377197,-0.300408661365509,3670144,2683,489,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-09 00:51:18.807886,97.57488706853617,56.5857809516195,47.616423141681885,0.0008006155658638615,4.0,-56.54,2.1127631471468895,-56.255,6.8204,10.8525,15.9315,0.7494,4.8386,2.9165,2.9165,0
143488,npp,1825,1626,2.32605957984924,5.73165321350098,-0.29852083325386,3670176,1826,1224,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-13 01:16:29.374880,98.05228651227239,22.961731451660942,20.195434415865737,1.0746445333434374e-21,8.0,-22.95,1.0837787002826917,-22.42,5.3569,9.0266,12.6914,0.901,1.9507,2.0959,2.0959,0
143686,npp,1113,937,3.45214462280273,5.72667694091797,-0.303595989942551,3670176,1113,695,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-14 00:57:39.090080,97.70995385022631,50.37449079270869,42.96840169460874,3.4772289924265795e-28,5.0,-50.35,1.7549928774784245,-50.08,6.4419,10.4425,15.3798,0.7789,4.1502,2.6888,2.6888,0
143889,npp,2370,3907,4.90533781051636,5.72931337356567,-0.298596531152725,3670176,2373,3120,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-15 02:19:13.415617,-79.67439446103873,67.44314893393395,54.81197288708398,1.3053657995211741e-27,18.0,67.47,3.3166247903554,67.64,4.8066,8.3705,12.7238,0.9717,7.0885,4.7663,4.7663,0
144279,npp,980,2540,3.88356328010559,5.72853231430054,-0.297245740890503,3670176,980,2055,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-17 01:41:38.186992,-80.89831984151029,27.756322763425427,24.33829367746716,1.1917718138082711e-32,12.0,27.76,1.184412938166907,28.19,5.7875,8.8889,14.73,0.915,3.9073,3.5534,3.5534,0
146061,npp,1611,3685,3.36070561408997,5.72812700271606,-0.302845329046249,3670144,1610,2983,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-26 02:13:03.767721,-79.44407488761814,63.465582918916795,52.347838759314364,0.00935967096429593,17.0,63.5,2.7445598364131496,63.61,6.0167,9.9022,13.6801,0.8214,5.7499,2.7604,2.491698397284001,0
146816,npp,1843,944,15.9811820983887,5.7261962890625,-0.301019757986069,3670144,1844,699,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-10-30 00:57:49.796499,98.09309928826768,50.170750609311135,42.809108418384376,0.2781055063673569,5.0,-50.14,1.7549928774784245,-50.08,6.4419,10.4425,15.3798,0.7789,11.2893,12.4472,4.463223258711367,0
147212,npp,2403,3235,6.09424495697021,5.72819948196411,-0.301037847995758,3670144,2405,2575,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-01 02:00:35.644858,-80.15206189103529,53.14174723208013,45.07732307549731,0.12990377698475866,15.0,53.16,1.9513309067639726,53.27,6.1463,11.2884,15.9759,0.7205,5.4715,4.3909,0.6615645129066179,0
147401,npp,1701,2545,5.83870983123779,5.72946357727051,-0.300762712955475,3670144,1701,2059,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-02 01:41:47.150152,-80.79819721742919,27.98857841467423,24.53761053531363,0.0997335719935496,12.0,28.0,1.184412938166907,28.19,5.7875,8.8889,14.73,0.915,5.558,5.3424,2.479204195202375,0
147588,npp,992,1859,5.07257032394409,5.73200130462646,-0.301386177539825,3670144,992,1434,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-03 01:22:56.872264,93.48412561006583,10.225483058343034,9.038145394375425,0.07040620202910536,9.0,-10.15,1.0,-9.89,4.729,7.7371,11.8414,1.0512,5.4688,5.3323,3.311047394162255,0
147778,npp,278,1175,4.25205707550049,5.73007583618164,-0.297962248325348,3670144,279,867,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-04 01:04:08.379113,98.23266689636071,42.600181072281075,36.79591338076223,0.044407802164720456,6.0,-42.57,1.4867838833500562,-42.5,6.1568,10.1431,13.4274,0.8019,4.171,3.4095,2.134621036810614,0
147965,npp,2631,495,6.42276525497437,5.7307596206665,-0.296752661466599,3670144,2632,298,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-05 00:45:18.108413,97.94671220114587,61.46470578259962,51.022683148492426,0.023109394029070907,3.0,-61.43,2.5331140255951103,-61.39,5.7387,9.5161,18.1762,0.8547,6.9121,5.4895,4.826065223596618,0
148180,npp,830,3461,7.31545257568359,5.72945547103882,-0.3016437292099,3670144,828,2806,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-06 02:06:52.442038,-79.59157120531607,58.79945639935092,49.19560711993588,0.02157651713147692,16.0,58.82,2.253202848596432,58.9,6.4528,9.743,13.9565,0.8348,7.0559,6.1068,5.487371736295734,0
148400,npp,131,2776,5.0826735496521,5.72740840911865,-0.298581570386887,3670144,132,2232,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-07 01:48:05.728434,-80.37685034775349,38.07047306344948,33.07061688988755,0.009124123891339118,13.0,38.1,1.357151599901897,38.14,6.1303,10.4625,15.0581,0.7774,4.1692,3.9511,3.689160587563979,0
148604,npp,2479,2090,1.68944418430328,5.73213148117065,-0.300249844789505,3670144,2479,1655,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-08 01:29:15.458064,-68.66960541712147,3.3107204868984486,2.9293414489028518,0.0016918574996128025,10.0,3.25,1.0,3.515,5.4858,8.1333,11.3995,1.0,1.6894,1.6894,1.640829401370282,0
148798,npp,1766,1406,3.28134346008301,5.73214864730835,-0.299668431282043,3670176,1767,1057,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-09 01:10:26.963956,97.85367201220194,33.452166004155934,29.195857688089877,3.233861899610651e-07,7.0,-33.42,1.2365102219381485,-33.37,5.5976,8.93,13.5067,0.9108,3.5651,2.9886,2.9886,0
149210,npp,2310,3690,7.46261024475098,5.72769975662231,-0.296864777803421,3670176,2311,2985,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-11 02:13:11.036439,-79.85155981012733,63.57116227996074,52.416105272766536,1.5665762696236573e-12,17.0,63.59,2.7445598364131496,63.61,6.0167,9.9022,13.6801,0.8214,7.2444,6.1295,6.1295,0
149775,npp,195,1635,3.9322566986084,5.72896146774292,-0.301960051059723,3670176,195,1232,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-14 01:16:45.567846,98.56604207324796,22.49505368463267,19.79018775980644,1.4111909569299025e-34,8.0,-22.47,1.0837787002826917,-22.42,5.3569,9.0266,12.6914,0.901,3.4328,3.5431,3.5431,0
149961,npp,2550,947,4.48069095611572,5.72569417953491,-0.299469947814941,3670176,2550,701,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-15 00:57:55.303296,98.17443723428381,50.080218302250664,42.741320186532285,5.1883285998904905e-33,5.0,-50.05,1.7549928774784245,-50.08,6.4419,10.4425,15.3798,0.7789,4.7363,3.4899,3.4899,0
150147,npp,1812,272,2.5526819229126,5.73016452789307,-0.3002989590168,3670176,1814,142,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-16 00:39:05.042787,97.95537677333523,65.79883150167878,53.81824044393368,6.376890055535617e-31,2.0,-65.76,3.0,-65.81,4.9681,9.1955,15.8303,0.8845,5.919,2.2578,2.2578,0
150161,npp,729,3916,7.16575717926025,5.72573947906494,-0.298402190208435,3670176,729,3124,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-16 02:19:27.871994,-79.30530708577014,67.58181974081286,54.896024368106104,6.365833979861356e-32,18.0,67.61,3.3166247903554,67.64,4.8066,8.3705,12.7238,0.9717,7.77,6.9627,6.9627,0
150348,npp,33,3238,6.2824821472168,5.73201894760132,-0.302043706178665,3670176,36,2579,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-17 02:00:41.168960,-80.45355623586548,53.22760520895865,45.14408500138959,5.471581666362474e-31,15.0,53.24,1.9513309067639726,53.27,6.1463,11.2884,15.9759,0.7205,5.5679,4.5265,4.5265,0
150533,npp,2385,2548,3.83627033233643,5.73055934906006,-0.300458073616028,3670176,2386,2061,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-18 01:41:52.684221,-80.72856576507554,28.115826274838156,24.648166020475795,8.68860413412563e-28,12.0,28.14,1.184412938166907,28.19,5.7875,8.8889,14.73,0.915,3.8673,3.5102,3.5102,0
151274,npp,1504,3463,3.88717985153198,5.72691917419434,-0.301097631454468,3670176,1508,2809,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-22 02:06:56.229737,-79.56203335496684,58.84898287340235,49.23340247704812,1.0704550548110302e-11,16.0,58.87,2.253202848596432,58.9,6.4528,9.743,13.9565,0.8348,5.5344,3.245,3.245,0
151404,npp,793,2776,5.24829339981079,5.72948694229126,-0.301591813564301,3670176,793,2233,196611,3866787,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-23 01:48:08.698600,-79.95142222136879,38.104884799498066,33.101279564157,0.0002672348745987738,13.0,38.1,1.357151599901897,38.14,6.1303,10.4625,15.0581,0.7774,4.2912,4.0799,4.0799,0
151584,npp,84,2092,1.61954808235168,5.72942733764648,-0.296958804130554,3670144,84,1656,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-24 01:29:20.113696,-83.04830964398957,3.386827544739825,2.996827445836135,0.011589163787150532,10.0,3.37,1.0,3.515,5.4858,8.1333,11.3995,1.0,1.6195,1.6195,1.2867931243390336,0
152316,npp,2280,3007,8.57669639587402,5.72632169723511,-0.298620492219925,3670144,2280,2422,196611,3866755,2866,gha_accra_50_23,5.72916667,-0.3,50,23,gha_accra,2012-11-28 01:54:25.183582,-80.24388105909064,46.41990375754177,39.873572620479344,0.18368676816017512,14.0,46.41,1.646109783506203,46.455,7.0618,10.753,15.2186,0.7564,6.8112,6.4872,1.2138384480136475,0
