lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.771,0.768,0.891
2,0.573,0.609,0.743
3,0.432,0.473,0.581
4,0.328,0.357,0.421
5,0.236,0.259,0.268
6,0.176,0.177,0.138
7,0.124,0.111,0.03
8,0.081,0.059,-0.057
9,0.045,0.019,-0.125
10,0.016,-0.009,-0.177
11,-0.005,-0.029,-0.215
12,-0.021,-0.039,-0.243
13,-0.029,-0.043,-0.261
14,-0.029,-0.04,-0.271
15,-0.029,-0.033,-0.276
16,-0.022,-0.021,-0.275
17,-0.016,-0.007,-0.269
18,-0.007,0.01,-0.256
19,0.005,0.028,-0.235
20,0.02,0.047,-0.203
21,0.035,0.065,-0.157
22,0.053,0.083,-0.095
23,0.073,0.1,-0.015
24,0.098,0.115,0.083
25,0.113,0.128,0.191
26,0.142,0.134,0.312
27,0.155,0.138,0.427
28,0.161,0.14,0.52
29,0.164,0.14,0.574
30,0.192,0.137,0.587
31,0.221,0.131,0.552
32,0.226,0.123,0.467
33,0.176,0.114,0.338
34,0.114,0.103,0.203
35,0.066,0.09,0.084
36,0.033,0.076,-0.018
37,0.017,0.062,-0.098
38,0.01,0.05,-0.157
39,0.0,0.039,-0.204
40,-0.006,0.029,-0.237
41,-0.013,0.02,-0.261
42,-0.018,0.013,-0.277
43,-0.023,0.007,-0.288
44,-0.027,0.004,-0.293
45,-0.028,0.003,-0.292
46,-0.023,0.003,-0.285
47,-0.013,0.006,-0.271
48,0.002,0.01,-0.249
49,0.018,0.016,-0.217
50,0.039,0.023,-0.174
51,0.06,0.03,-0.117
52,0.076,0.038,-0.048
53,0.086,0.046,0.037
54,0.093,0.053,0.137
55,0.086,0.059,0.24
56,0.074,0.063,0.34
57,0.074,0.063,0.435
58,0.093,0.06,0.511
59,0.09,0.054,0.537
60,0.053,0.048,0.504
61,0.01,0.04,0.425
62,0.003,0.029,0.33
63,0.006,0.017,0.223
64,0.002,0.006,0.111
65,-0.009,-0.004,0.007
66,-0.019,-0.014,-0.079
67,-0.027,-0.022,-0.146
68,-0.037,-0.03,-0.199
69,-0.043,-0.035,-0.239
70,-0.045,-0.039,-0.268
71,-0.048,-0.041,-0.288
72,-0.05,-0.042,-0.302
73,-0.055,-0.041,-0.312
74,-0.055,-0.038,-0.315
75,-0.053,-0.034,-0.314
76,-0.048,-0.029,-0.307
77,-0.042,-0.023,-0.293
78,-0.03,-0.017,-0.269
79,-0.017,-0.01,-0.234
80,-0.002,-0.004,-0.186
81,0.011,0.003,-0.125
82,0.026,0.009,-0.047
83,0.043,0.016,0.047
84,0.068,0.02,0.155
85,0.086,0.022,0.268
86,0.089,0.024,0.373
87,0.028,0.026,0.441
88,-0.012,0.027,0.48
89,-0.009,0.026,0.488
90,0.012,0.024,0.458
91,-0.005,0.02,0.373
92,-0.007,0.016,0.268
93,-0.007,0.01,0.162
94,-0.001,0.001,0.065
95,0.002,-0.008,-0.024
96,-0.001,-0.018,-0.1
97,-0.011,-0.026,-0.163
98,-0.019,-0.033,-0.212
99,-0.027,-0.039,-0.248
100,-0.034,-0.043,-0.273
101,-0.039,-0.046,-0.289
102,-0.046,-0.048,-0.3
103,-0.054,-0.047,-0.306
104,-0.059,-0.046,-0.307
105,-0.058,-0.043,-0.301
106,-0.059,-0.038,-0.291
107,-0.057,-0.033,-0.272
108,-0.054,-0.027,-0.245
109,-0.046,-0.021,-0.205
110,-0.037,-0.016,-0.153
111,-0.028,-0.011,-0.085
112,-0.014,-0.008,-0.0
113,-0.004,-0.004,0.099
114,0.016,0.001,0.209
115,0.029,0.006,0.317
116,0.049,0.01,0.416
117,0.074,0.012,0.495
118,0.077,0.014,0.527
119,0.04,0.015,0.496
120,-0.0,0.014,0.421
121,-0.014,0.011,0.331
122,-0.006,0.007,0.23
123,-0.004,0.003,0.125
124,-0.004,-0.002,0.028
125,-0.01,-0.007,-0.057
126,-0.014,-0.012,-0.126
127,-0.018,-0.017,-0.181
128,-0.021,-0.022,-0.222
129,-0.031,-0.026,-0.255
130,-0.037,-0.029,-0.276
131,-0.043,-0.032,-0.291
132,-0.045,-0.033,-0.298
133,-0.047,-0.034,-0.301
134,-0.05,-0.033,-0.299
135,-0.051,-0.031,-0.292
136,-0.048,-0.028,-0.277
137,-0.039,-0.024,-0.253
138,-0.029,-0.02,-0.219
139,-0.014,-0.014,-0.171
140,0.001,-0.009,-0.11
141,0.012,-0.004,-0.035
142,0.018,0.001,0.053
143,0.032,0.004,0.156
144,0.04,0.006,0.264
145,0.035,0.007,0.366
146,0.019,0.009,0.446
147,0.008,0.011,0.496
148,0.008,0.011,0.513
149,0.016,0.011,0.49
150,0.004,0.011,0.42
151,-0.004,0.009,0.323
152,-0.009,0.006,0.217
153,-0.009,0.003,0.114
154,-0.011,-0.001,0.02
155,-0.014,-0.004,-0.061
156,-0.013,-0.008,-0.125
157,-0.014,-0.012,-0.174
158,-0.016,-0.017,-0.212
159,-0.017,-0.022,-0.239
160,-0.02,-0.028,-0.258
161,-0.024,-0.032,-0.27
162,-0.03,-0.036,-0.277
163,-0.035,-0.039,-0.279
164,-0.038,-0.041,-0.275
165,-0.038,-0.041,-0.265
166,-0.039,-0.041,-0.248
167,-0.038,-0.04,-0.222
168,-0.036,-0.038,-0.186
169,-0.033,-0.035,-0.137
170,-0.032,-0.032,-0.073
171,-0.034,-0.029,0.005
172,-0.037,-0.025,0.096
173,-0.036,-0.021,0.197
174,-0.031,-0.016,0.3
175,-0.025,-0.013,0.396
176,-0.02,-0.009,0.467
177,-0.031,-0.006,0.494
178,-0.031,-0.004,0.479
179,-0.018,-0.002,0.429
180,0.019,-0.0,0.358
181,0.035,0.001,0.266
182,0.042,0.002,0.166
183,0.037,0.002,0.068
184,0.034,0.001,-0.018
185,0.029,-0.001,-0.089
186,0.019,-0.003,-0.148
187,0.005,-0.005,-0.195
188,-0.01,-0.007,-0.231
189,-0.02,-0.008,-0.256
190,-0.027,-0.009,-0.273
191,-0.034,-0.011,-0.284
192,-0.038,-0.012,-0.289
193,-0.042,-0.013,-0.289
194,-0.041,-0.014,-0.283
195,-0.038,-0.015,-0.269
196,-0.033,-0.015,-0.247
197,-0.025,-0.015,-0.214
198,-0.015,-0.015,-0.17
199,-0.007,-0.013,-0.113
200,-0.002,-0.012,-0.041
201,-0.002,-0.011,0.045
202,0.006,-0.01,0.147
203,0.012,-0.008,0.253
204,0.007,-0.005,0.354
205,-0.001,-0.002,0.434
206,0.014,-0.0,0.487
207,0.022,0.0,0.502
208,0.024,-0.0,0.477
209,-0.001,-0.001,0.403
210,-0.01,-0.003,0.307
211,-0.015,-0.005,0.205
212,-0.019,-0.009,0.105
213,-0.019,-0.013,0.013
214,-0.018,-0.017,-0.066
215,-0.021,-0.022,-0.13
216,-0.025,-0.026,-0.18
217,-0.033,-0.03,-0.219
218,-0.038,-0.033,-0.246
219,-0.041,-0.036,-0.265
220,-0.043,-0.037,-0.278
221,-0.045,-0.037,-0.284
222,-0.043,-0.036,-0.285
223,-0.038,-0.035,-0.28
224,-0.031,-0.032,-0.269
225,-0.029,-0.029,-0.254
226,-0.03,-0.026,-0.23
227,-0.027,-0.022,-0.194
228,-0.022,-0.017,-0.145
229,-0.012,-0.013,-0.079
230,-0.003,-0.008,0.002
231,-0.008,-0.004,0.095
232,-0.013,0.0,0.197
233,-0.007,0.003,0.299
234,0.006,0.004,0.396
235,0.018,0.005,0.47
236,0.022,0.006,0.507
237,0.022,0.005,0.494
238,0.02,0.004,0.443
239,0.021,0.002,0.36
240,0.014,0.0,0.255
241,0.004,-0.001,0.142
242,-0.006,-0.005,0.037
243,-0.013,-0.01,-0.051
244,-0.019,-0.015,-0.123
245,-0.022,-0.019,-0.179
246,-0.024,-0.024,-0.221
247,-0.031,-0.027,-0.252
248,-0.038,-0.03,-0.275
249,-0.042,-0.032,-0.289
250,-0.043,-0.033,-0.297
251,-0.043,-0.034,-0.3
252,-0.044,-0.032,-0.299
253,-0.044,-0.03,-0.293
254,-0.037,-0.027,-0.278
255,-0.027,-0.023,-0.256
256,-0.02,-0.019,-0.224
257,-0.016,-0.014,-0.183
258,-0.008,-0.008,-0.128
259,-0.002,-0.002,-0.059
260,0.007,0.004,0.025
261,0.009,0.008,0.123
262,0.006,0.013,0.227
263,-0.004,0.016,0.323
264,0.005,0.018,0.409
265,0.041,0.019,0.469
266,0.071,0.019,0.49
267,0.061,0.018,0.456
268,0.036,0.017,0.386
269,0.026,0.016,0.295
270,0.024,0.013,0.197
271,0.011,0.009,0.096
272,0.0,0.006,0.002
273,-0.008,0.003,-0.076
274,-0.016,-0.001,-0.14
275,-0.026,-0.005,-0.19
276,-0.031,-0.011,-0.226
277,-0.034,-0.016,-0.252
278,-0.036,-0.022,-0.269
279,-0.036,-0.027,-0.28
280,-0.036,-0.031,-0.285
281,-0.033,-0.034,-0.285
282,-0.03,-0.035,-0.28
283,-0.025,-0.035,-0.271
284,-0.02,-0.034,-0.255
285,-0.016,-0.031,-0.232
286,-0.011,-0.027,-0.198
287,-0.009,-0.021,-0.153
288,-0.007,-0.014,-0.094
289,-0.01,-0.006,-0.023
290,-0.016,0.003,0.06
291,-0.015,0.012,0.156
292,-0.006,0.018,0.26
293,0.008,0.024,0.364
294,0.012,0.03,0.442
295,0.006,0.035,0.481
296,0.007,0.039,0.475
297,0.037,0.041,0.439
298,0.074,0.043,0.368
299,0.092,0.044,0.273
300,0.096,0.044,0.169
301,0.086,0.042,0.072
302,0.074,0.039,-0.013
303,0.055,0.035,-0.084
304,0.043,0.03,-0.14
305,0.032,0.026,-0.184
306,0.019,0.021,-0.218
307,0.007,0.017,-0.243
308,-0.003,0.014,-0.26
309,-0.009,0.011,-0.271
310,-0.013,0.009,-0.276
311,-0.015,0.008,-0.275
312,-0.014,0.008,-0.27
313,-0.012,0.008,-0.258
314,-0.009,0.009,-0.239
315,-0.007,0.012,-0.212
316,-0.004,0.015,-0.173
317,0.003,0.02,-0.12
318,0.013,0.025,-0.052
319,0.028,0.031,0.033
320,0.041,0.037,0.132
321,0.039,0.043,0.235
322,0.046,0.05,0.336
323,0.067,0.056,0.427
324,0.088,0.06,0.49
325,0.107,0.063,0.515
326,0.115,0.064,0.489
327,0.091,0.062,0.414
328,0.066,0.058,0.317
329,0.064,0.051,0.217
330,0.057,0.043,0.115
331,0.044,0.034,0.019
332,0.027,0.024,-0.061
333,0.011,0.014,-0.125
334,-0.004,0.004,-0.175
335,-0.013,-0.005,-0.212
336,-0.021,-0.013,-0.24
337,-0.029,-0.019,-0.259
338,-0.038,-0.024,-0.273
339,-0.044,-0.027,-0.281
340,-0.046,-0.027,-0.284
341,-0.046,-0.026,-0.283
342,-0.046,-0.023,-0.276
343,-0.044,-0.018,-0.262
344,-0.036,-0.012,-0.238
345,-0.028,-0.005,-0.202
346,-0.018,0.003,-0.154
347,-0.008,0.013,-0.093
348,0.007,0.022,-0.016
349,0.025,0.032,0.075
350,0.05,0.04,0.178
351,0.091,0.047,0.296
352,0.116,0.052,0.405
353,0.118,0.055,0.49
354,0.088,0.058,0.525
355,0.085,0.059,0.517
356,0.09,0.058,0.463
357,0.081,0.055,0.37
358,0.058,0.052,0.256
359,0.035,0.047,0.142
360,0.016,0.039,0.039
361,0.003,0.028,-0.046
362,-0.009,0.016,-0.116
363,-0.017,0.004,-0.169
364,-0.023,-0.008,-0.209
365,-0.028,-0.019,-0.237
366,-0.033,-0.028,-0.257
367,-0.034,-0.036,-0.269
368,-0.038,-0.042,-0.276
369,-0.039,-0.044,-0.278
370,-0.041,-0.045,-0.277
371,-0.042,-0.043,-0.272
372,-0.041,-0.038,-0.262
373,-0.04,-0.031,-0.245
374,-0.037,-0.022,-0.218
375,-0.035,-0.012,-0.181
376,-0.029,0.0,-0.132
377,-0.017,0.012,-0.066
378,-0.004,0.023,0.015
379,0.006,0.035,0.11
380,0.015,0.045,0.215
381,0.024,0.053,0.318
382,0.053,0.061,0.417
383,0.113,0.066,0.501
384,0.152,0.069,0.53
385,0.127,0.07,0.49
386,0.098,0.069,0.408
387,0.069,0.065,0.304
388,0.055,0.058,0.196
389,0.045,0.05,0.091
390,0.029,0.039,-0.006
391,0.007,0.027,-0.087
392,-0.009,0.013,-0.151
393,-0.02,-0.001,-0.199
394,-0.028,-0.016,-0.234
395,-0.036,-0.029,-0.26
396,-0.042,-0.041,-0.277
397,-0.044,-0.05,-0.288
398,-0.044,-0.054,-0.292
399,-0.044,-0.053,-0.292
400,-0.045,-0.045,-0.288
