lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.938,0.94,0.936
2,0.896,0.912,0.887
3,0.868,0.89,0.85
4,0.859,0.871,0.829
5,0.857,0.857,0.816
6,0.853,0.846,0.803
7,0.841,0.838,0.783
8,0.836,0.832,0.773
9,0.832,0.827,0.766
10,0.832,0.825,0.763
11,0.831,0.823,0.761
12,0.825,0.822,0.755
13,0.82,0.822,0.75
14,0.824,0.822,0.754
15,0.829,0.822,0.759
16,0.835,0.823,0.765
17,0.829,0.823,0.759
18,0.818,0.823,0.748
19,0.811,0.822,0.742
20,0.81,0.821,0.742
21,0.812,0.82,0.747
22,0.813,0.819,0.752
23,0.811,0.817,0.757
24,0.808,0.814,0.762
25,0.809,0.812,0.772
26,0.809,0.808,0.782
27,0.807,0.804,0.791
28,0.804,0.801,0.796
29,0.802,0.799,0.799
30,0.8,0.797,0.797
31,0.797,0.795,0.79
32,0.795,0.792,0.779
33,0.788,0.789,0.763
34,0.782,0.786,0.746
35,0.777,0.784,0.732
36,0.775,0.781,0.722
37,0.778,0.779,0.718
38,0.779,0.776,0.715
39,0.775,0.774,0.708
40,0.769,0.771,0.702
41,0.766,0.769,0.698
42,0.766,0.766,0.697
43,0.766,0.764,0.696
44,0.765,0.761,0.694
45,0.763,0.759,0.693
46,0.762,0.758,0.692
47,0.758,0.756,0.689
48,0.758,0.755,0.689
49,0.754,0.754,0.685
50,0.752,0.752,0.685
51,0.746,0.751,0.682
52,0.742,0.75,0.684
53,0.742,0.749,0.691
54,0.746,0.748,0.704
55,0.748,0.747,0.716
56,0.75,0.746,0.73
57,0.749,0.745,0.739
58,0.746,0.744,0.744
59,0.741,0.743,0.743
60,0.743,0.742,0.742
61,0.746,0.742,0.738
62,0.746,0.741,0.729
63,0.741,0.74,0.713
64,0.738,0.739,0.701
65,0.737,0.738,0.691
66,0.739,0.737,0.685
67,0.737,0.736,0.678
68,0.734,0.736,0.672
69,0.732,0.735,0.667
70,0.733,0.735,0.669
71,0.734,0.734,0.67
72,0.736,0.733,0.671
73,0.733,0.733,0.669
74,0.731,0.732,0.667
75,0.726,0.732,0.663
76,0.728,0.731,0.666
77,0.731,0.731,0.67
78,0.73,0.73,0.668
79,0.725,0.73,0.663
80,0.726,0.729,0.666
81,0.727,0.728,0.67
82,0.728,0.727,0.676
83,0.73,0.726,0.685
84,0.729,0.724,0.694
85,0.73,0.723,0.704
86,0.729,0.722,0.713
87,0.729,0.72,0.722
88,0.723,0.718,0.723
89,0.717,0.717,0.717
90,0.71,0.715,0.707
91,0.709,0.713,0.697
92,0.71,0.712,0.689
93,0.711,0.71,0.68
94,0.706,0.709,0.666
95,0.701,0.707,0.653
96,0.699,0.706,0.644
97,0.699,0.705,0.64
98,0.701,0.704,0.639
99,0.701,0.703,0.638
100,0.702,0.702,0.639
101,0.7,0.702,0.636
102,0.702,0.701,0.638
103,0.704,0.701,0.639
104,0.705,0.7,0.64
105,0.703,0.7,0.639
106,0.701,0.699,0.638
107,0.698,0.699,0.636
108,0.701,0.698,0.639
109,0.7,0.698,0.639
110,0.698,0.697,0.64
111,0.696,0.695,0.644
112,0.697,0.694,0.651
113,0.694,0.693,0.656
114,0.693,0.691,0.665
115,0.691,0.69,0.673
116,0.688,0.688,0.679
117,0.687,0.687,0.686
118,0.686,0.685,0.689
119,0.683,0.684,0.684
120,0.679,0.682,0.674
121,0.674,0.681,0.66
122,0.672,0.679,0.648
123,0.674,0.678,0.64
124,0.676,0.677,0.633
125,0.676,0.676,0.626
126,0.677,0.676,0.622
127,0.677,0.675,0.619
128,0.679,0.675,0.619
129,0.677,0.675,0.617
130,0.676,0.675,0.616
131,0.675,0.674,0.615
132,0.676,0.674,0.616
133,0.678,0.674,0.618
134,0.674,0.674,0.616
135,0.673,0.674,0.615
136,0.67,0.674,0.614
137,0.67,0.673,0.614
138,0.67,0.672,0.614
139,0.672,0.672,0.617
140,0.672,0.671,0.619
141,0.671,0.67,0.624
142,0.671,0.669,0.631
143,0.668,0.667,0.636
144,0.67,0.666,0.649
145,0.669,0.665,0.658
146,0.667,0.663,0.666
147,0.661,0.662,0.666
148,0.658,0.661,0.665
149,0.656,0.66,0.659
150,0.656,0.659,0.651
151,0.655,0.658,0.64
152,0.654,0.656,0.629
153,0.652,0.655,0.617
154,0.651,0.653,0.607
155,0.651,0.652,0.6
156,0.65,0.65,0.595
157,0.648,0.649,0.59
158,0.646,0.647,0.588
159,0.649,0.646,0.589
160,0.651,0.645,0.592
161,0.652,0.644,0.592
162,0.648,0.642,0.588
163,0.642,0.641,0.582
164,0.636,0.64,0.577
165,0.635,0.639,0.578
166,0.635,0.638,0.578
167,0.634,0.636,0.576
168,0.632,0.635,0.575
169,0.63,0.633,0.576
170,0.629,0.632,0.579
171,0.629,0.63,0.585
172,0.628,0.628,0.592
173,0.626,0.626,0.599
174,0.627,0.624,0.61
175,0.628,0.623,0.62
176,0.628,0.621,0.629
177,0.627,0.62,0.631
178,0.623,0.619,0.626
179,0.616,0.618,0.614
180,0.613,0.617,0.603
181,0.608,0.615,0.589
182,0.609,0.614,0.581
183,0.61,0.614,0.573
184,0.609,0.613,0.565
185,0.611,0.612,0.561
186,0.611,0.611,0.559
187,0.61,0.61,0.556
188,0.609,0.609,0.555
189,0.609,0.608,0.555
190,0.608,0.607,0.554
191,0.609,0.606,0.555
192,0.611,0.605,0.557
193,0.61,0.604,0.556
194,0.608,0.604,0.555
195,0.606,0.603,0.552
196,0.603,0.603,0.549
197,0.599,0.603,0.547
198,0.598,0.602,0.548
199,0.598,0.602,0.551
200,0.599,0.602,0.558
201,0.6,0.601,0.566
202,0.601,0.601,0.575
203,0.601,0.6,0.583
204,0.597,0.599,0.588
205,0.596,0.599,0.596
206,0.597,0.598,0.602
207,0.597,0.599,0.603
208,0.601,0.599,0.604
209,0.603,0.599,0.598
210,0.604,0.599,0.59
211,0.604,0.6,0.58
212,0.602,0.6,0.57
213,0.602,0.601,0.561
214,0.601,0.602,0.555
215,0.602,0.602,0.552
216,0.602,0.603,0.551
217,0.601,0.603,0.549
218,0.598,0.603,0.547
219,0.596,0.603,0.544
220,0.598,0.603,0.545
221,0.602,0.602,0.549
222,0.606,0.602,0.552
223,0.607,0.601,0.553
224,0.605,0.601,0.552
225,0.605,0.6,0.553
226,0.606,0.6,0.553
227,0.603,0.599,0.551
228,0.599,0.598,0.549
229,0.593,0.597,0.547
230,0.59,0.596,0.551
231,0.593,0.594,0.561
232,0.594,0.593,0.571
233,0.592,0.592,0.58
234,0.586,0.59,0.583
235,0.583,0.589,0.588
236,0.583,0.587,0.592
237,0.583,0.585,0.591
238,0.586,0.583,0.588
239,0.586,0.582,0.579
240,0.585,0.58,0.568
241,0.582,0.578,0.555
242,0.582,0.576,0.546
243,0.576,0.574,0.533
244,0.571,0.573,0.523
245,0.567,0.571,0.516
246,0.568,0.57,0.516
247,0.566,0.568,0.515
248,0.564,0.566,0.514
249,0.56,0.565,0.511
250,0.561,0.563,0.512
251,0.56,0.561,0.511
252,0.562,0.559,0.513
253,0.561,0.556,0.512
254,0.56,0.554,0.511
255,0.555,0.552,0.506
256,0.552,0.55,0.503
257,0.547,0.548,0.499
258,0.546,0.546,0.502
259,0.544,0.543,0.505
260,0.54,0.542,0.509
261,0.537,0.54,0.514
262,0.534,0.538,0.521
263,0.536,0.536,0.53
264,0.536,0.535,0.539
265,0.534,0.533,0.543
266,0.527,0.531,0.537
267,0.525,0.529,0.532
268,0.525,0.527,0.525
269,0.528,0.525,0.519
270,0.526,0.523,0.507
271,0.524,0.521,0.495
272,0.519,0.519,0.483
273,0.515,0.517,0.472
274,0.516,0.516,0.469
275,0.513,0.514,0.464
276,0.512,0.513,0.462
277,0.511,0.511,0.461
278,0.51,0.51,0.46
279,0.511,0.508,0.462
280,0.511,0.506,0.462
281,0.507,0.504,0.459
282,0.498,0.503,0.45
283,0.498,0.501,0.45
284,0.497,0.5,0.449
285,0.499,0.498,0.452
286,0.497,0.497,0.452
287,0.495,0.496,0.451
288,0.496,0.495,0.456
289,0.493,0.494,0.459
290,0.493,0.493,0.466
291,0.491,0.492,0.473
292,0.488,0.491,0.48
293,0.489,0.491,0.49
294,0.489,0.491,0.499
295,0.491,0.49,0.506
296,0.492,0.489,0.506
297,0.49,0.488,0.499
298,0.486,0.488,0.487
299,0.484,0.487,0.474
300,0.487,0.486,0.467
301,0.49,0.486,0.461
302,0.488,0.485,0.452
303,0.484,0.485,0.443
304,0.484,0.484,0.441
305,0.483,0.483,0.437
306,0.484,0.482,0.438
307,0.483,0.48,0.437
308,0.482,0.48,0.437
309,0.479,0.479,0.434
310,0.477,0.479,0.432
311,0.476,0.478,0.431
312,0.477,0.478,0.432
313,0.476,0.477,0.43
314,0.472,0.477,0.427
315,0.471,0.476,0.426
316,0.472,0.475,0.429
317,0.475,0.475,0.435
318,0.478,0.474,0.442
319,0.477,0.474,0.448
320,0.477,0.474,0.456
321,0.472,0.474,0.461
322,0.475,0.474,0.473
323,0.473,0.473,0.48
324,0.473,0.473,0.486
325,0.475,0.473,0.49
326,0.478,0.473,0.49
327,0.476,0.473,0.482
328,0.476,0.473,0.473
329,0.472,0.472,0.461
330,0.468,0.471,0.448
331,0.465,0.47,0.437
332,0.463,0.469,0.428
333,0.464,0.468,0.424
334,0.466,0.467,0.423
335,0.468,0.466,0.424
336,0.47,0.465,0.425
337,0.471,0.464,0.427
338,0.469,0.463,0.425
339,0.466,0.462,0.421
340,0.464,0.461,0.42
341,0.46,0.461,0.417
342,0.457,0.461,0.415
343,0.456,0.462,0.413
344,0.455,0.462,0.412
345,0.458,0.461,0.415
346,0.457,0.461,0.417
347,0.455,0.462,0.419
348,0.456,0.462,0.426
349,0.457,0.462,0.434
350,0.462,0.463,0.448
351,0.47,0.463,0.465
352,0.474,0.464,0.479
353,0.469,0.464,0.482
354,0.469,0.464,0.487
355,0.467,0.464,0.484
356,0.466,0.463,0.478
357,0.468,0.463,0.472
358,0.464,0.464,0.459
359,0.462,0.463,0.446
360,0.461,0.463,0.436
361,0.46,0.462,0.428
362,0.461,0.462,0.423
363,0.459,0.461,0.417
364,0.455,0.46,0.41
365,0.455,0.459,0.41
366,0.455,0.457,0.41
367,0.458,0.456,0.414
368,0.462,0.455,0.419
369,0.456,0.454,0.413
370,0.451,0.453,0.409
371,0.447,0.452,0.405
372,0.447,0.451,0.405
373,0.45,0.45,0.408
374,0.451,0.449,0.409
375,0.448,0.449,0.407
376,0.446,0.448,0.408
377,0.447,0.448,0.414
378,0.449,0.447,0.422
379,0.447,0.446,0.428
380,0.444,0.446,0.433
381,0.442,0.445,0.442
382,0.445,0.444,0.455
383,0.447,0.443,0.464
384,0.446,0.441,0.465
385,0.44,0.44,0.457
386,0.436,0.439,0.446
387,0.433,0.437,0.434
388,0.433,0.436,0.424
389,0.435,0.434,0.416
390,0.434,0.433,0.407
391,0.432,0.431,0.399
392,0.431,0.429,0.393
393,0.428,0.428,0.388
394,0.427,0.427,0.385
395,0.425,0.426,0.383
396,0.423,0.425,0.38
397,0.424,0.424,0.38
398,0.425,0.425,0.382
399,0.425,0.425,0.383
400,0.427,0.426,0.385
