lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.778,0.782,0.896
2,0.609,0.645,0.756
3,0.486,0.526,0.601
4,0.391,0.423,0.443
5,0.316,0.335,0.291
6,0.256,0.261,0.156
7,0.199,0.199,0.042
8,0.158,0.149,-0.047
9,0.129,0.109,-0.114
10,0.113,0.078,-0.159
11,0.087,0.055,-0.194
12,0.066,0.039,-0.215
13,0.051,0.029,-0.228
14,0.045,0.024,-0.232
15,0.031,0.024,-0.236
16,0.022,0.027,-0.237
17,0.018,0.034,-0.233
18,0.018,0.042,-0.223
19,0.022,0.052,-0.203
20,0.036,0.062,-0.171
21,0.051,0.074,-0.125
22,0.061,0.085,-0.062
23,0.078,0.095,0.017
24,0.093,0.105,0.11
25,0.109,0.113,0.214
26,0.13,0.117,0.328
27,0.151,0.12,0.441
28,0.135,0.122,0.525
29,0.127,0.123,0.569
30,0.14,0.122,0.57
31,0.15,0.12,0.526
32,0.162,0.116,0.446
33,0.134,0.11,0.332
34,0.124,0.102,0.218
35,0.109,0.091,0.108
36,0.085,0.079,0.007
37,0.058,0.067,-0.077
38,0.036,0.054,-0.143
39,0.016,0.041,-0.192
40,0.0,0.03,-0.224
41,-0.005,0.019,-0.242
42,-0.008,0.011,-0.252
43,-0.009,0.004,-0.256
44,-0.007,-0.0,-0.255
45,-0.006,-0.002,-0.254
46,-0.015,-0.003,-0.254
47,-0.017,-0.001,-0.249
48,-0.015,0.004,-0.239
49,-0.007,0.01,-0.217
50,0.003,0.017,-0.183
51,0.015,0.027,-0.132
52,0.027,0.037,-0.064
53,0.041,0.047,0.023
54,0.057,0.058,0.128
55,0.081,0.07,0.244
56,0.106,0.08,0.36
57,0.12,0.089,0.459
58,0.139,0.097,0.531
59,0.147,0.102,0.557
60,0.118,0.106,0.526
61,0.114,0.108,0.458
62,0.114,0.107,0.363
63,0.1,0.105,0.253
64,0.09,0.101,0.143
65,0.085,0.095,0.042
66,0.083,0.087,-0.044
67,0.08,0.079,-0.112
68,0.078,0.071,-0.164
69,0.071,0.062,-0.203
70,0.056,0.053,-0.233
71,0.047,0.045,-0.249
72,0.042,0.037,-0.259
73,0.028,0.031,-0.266
74,0.017,0.027,-0.269
75,0.006,0.025,-0.268
76,0.004,0.024,-0.262
77,0.008,0.025,-0.251
78,0.01,0.028,-0.233
79,0.016,0.033,-0.205
80,0.019,0.039,-0.163
81,0.02,0.046,-0.106
82,0.028,0.052,-0.029
83,0.046,0.059,0.065
84,0.061,0.065,0.172
85,0.08,0.07,0.29
86,0.096,0.075,0.404
87,0.105,0.079,0.495
88,0.115,0.081,0.551
89,0.129,0.083,0.558
90,0.126,0.082,0.51
91,0.095,0.081,0.417
92,0.085,0.078,0.31
93,0.09,0.073,0.203
94,0.081,0.068,0.096
95,0.068,0.063,-0.0
96,0.059,0.058,-0.08
97,0.044,0.053,-0.145
98,0.035,0.047,-0.191
99,0.028,0.043,-0.224
100,0.022,0.039,-0.244
101,0.015,0.036,-0.256
102,0.01,0.034,-0.261
103,0.011,0.034,-0.261
104,0.012,0.034,-0.258
105,0.014,0.036,-0.252
106,0.016,0.04,-0.246
107,0.021,0.044,-0.233
108,0.031,0.05,-0.21
109,0.048,0.056,-0.172
110,0.069,0.063,-0.118
111,0.087,0.07,-0.048
112,0.104,0.076,0.038
113,0.122,0.082,0.139
114,0.13,0.087,0.247
115,0.13,0.091,0.355
116,0.118,0.092,0.451
117,0.107,0.093,0.519
118,0.081,0.092,0.547
119,0.076,0.089,0.531
120,0.084,0.086,0.473
121,0.08,0.081,0.382
122,0.07,0.075,0.273
123,0.062,0.069,0.161
124,0.059,0.063,0.058
125,0.05,0.055,-0.031
126,0.035,0.047,-0.105
127,0.023,0.039,-0.163
128,0.018,0.031,-0.203
129,0.018,0.023,-0.228
130,0.017,0.017,-0.243
131,0.015,0.011,-0.252
132,0.008,0.008,-0.257
133,0.006,0.006,-0.258
134,0.001,0.005,-0.257
135,0.001,0.006,-0.251
136,-0.001,0.008,-0.243
137,0.001,0.01,-0.227
138,0.011,0.013,-0.199
139,0.023,0.016,-0.156
140,0.029,0.019,-0.1
141,0.031,0.022,-0.027
142,0.033,0.025,0.06
143,0.026,0.027,0.158
144,0.02,0.031,0.262
145,0.022,0.034,0.368
146,0.032,0.036,0.459
147,0.028,0.037,0.512
148,0.044,0.039,0.523
149,0.064,0.039,0.489
150,0.051,0.039,0.409
151,0.051,0.038,0.311
152,0.049,0.036,0.204
153,0.04,0.033,0.098
154,0.031,0.031,0.001
155,0.023,0.03,-0.079
156,0.029,0.029,-0.138
157,0.029,0.028,-0.182
158,0.022,0.026,-0.213
159,0.02,0.025,-0.232
160,0.015,0.023,-0.244
161,0.011,0.022,-0.251
162,0.005,0.02,-0.255
163,0.005,0.019,-0.256
164,0.003,0.018,-0.256
165,0.012,0.017,-0.249
166,0.017,0.016,-0.238
167,0.02,0.016,-0.219
168,0.018,0.015,-0.19
169,0.02,0.014,-0.145
170,0.018,0.014,-0.084
171,0.023,0.015,-0.006
172,0.026,0.016,0.086
173,0.037,0.017,0.191
174,0.037,0.019,0.295
175,0.041,0.019,0.393
176,0.033,0.019,0.467
177,-0.001,0.019,0.495
178,-0.016,0.018,0.483
179,-0.011,0.017,0.429
180,-0.004,0.017,0.347
181,0.01,0.016,0.248
182,0.018,0.015,0.142
183,0.024,0.014,0.043
184,0.023,0.013,-0.043
185,0.02,0.011,-0.113
186,0.019,0.009,-0.167
187,0.014,0.007,-0.206
188,0.005,0.005,-0.233
189,0.006,0.004,-0.246
190,0.012,0.004,-0.251
191,0.019,0.005,-0.252
192,0.015,0.006,-0.254
193,0.008,0.008,-0.255
194,0.002,0.011,-0.253
195,-0.002,0.014,-0.246
196,-0.001,0.018,-0.231
197,0.007,0.022,-0.203
198,0.016,0.026,-0.162
199,0.023,0.029,-0.106
200,0.025,0.032,-0.038
201,0.029,0.034,0.047
202,0.031,0.034,0.144
203,0.032,0.036,0.249
204,0.035,0.038,0.352
205,0.036,0.039,0.438
206,0.036,0.04,0.497
207,0.053,0.041,0.521
208,0.076,0.04,0.496
209,0.077,0.039,0.426
210,0.068,0.037,0.329
211,0.05,0.033,0.22
212,0.035,0.029,0.113
213,0.022,0.024,0.015
214,0.009,0.02,-0.07
215,0.002,0.015,-0.137
216,-0.002,0.01,-0.186
217,-0.006,0.005,-0.219
218,-0.009,0.001,-0.241
219,-0.014,-0.004,-0.254
220,-0.018,-0.007,-0.262
221,-0.022,-0.01,-0.267
222,-0.02,-0.012,-0.269
223,-0.016,-0.012,-0.267
224,-0.012,-0.012,-0.26
225,-0.008,-0.011,-0.247
226,-0.008,-0.009,-0.226
227,-0.008,-0.006,-0.195
228,-0.006,-0.003,-0.148
229,-0.007,0.002,-0.085
230,-0.007,0.006,-0.007
231,0.002,0.011,0.088
232,0.019,0.016,0.194
233,0.028,0.021,0.299
234,0.037,0.024,0.396
235,0.046,0.026,0.473
236,0.042,0.027,0.512
237,0.042,0.027,0.504
238,0.032,0.027,0.448
239,0.024,0.025,0.362
240,0.022,0.023,0.259
241,0.023,0.021,0.15
242,0.03,0.019,0.051
243,0.029,0.016,-0.037
244,0.02,0.012,-0.111
245,0.008,0.008,-0.168
246,0.001,0.004,-0.209
247,-0.006,0.001,-0.235
248,-0.011,-0.001,-0.251
249,-0.013,-0.002,-0.26
250,-0.013,-0.002,-0.265
251,-0.008,-0.0,-0.266
252,-0.006,0.002,-0.264
253,-0.002,0.006,-0.259
254,0.002,0.01,-0.248
255,0.003,0.016,-0.231
256,0.006,0.022,-0.206
257,0.011,0.029,-0.167
258,0.021,0.035,-0.111
259,0.034,0.041,-0.039
260,0.045,0.047,0.049
261,0.052,0.051,0.152
262,0.067,0.055,0.263
263,0.069,0.057,0.367
264,0.069,0.058,0.454
265,0.075,0.057,0.517
266,0.084,0.055,0.534
267,0.099,0.052,0.507
268,0.088,0.048,0.433
269,0.075,0.043,0.331
270,0.053,0.037,0.219
271,0.029,0.031,0.108
272,0.012,0.026,0.012
273,-0.001,0.02,-0.07
274,-0.011,0.014,-0.133
275,-0.016,0.008,-0.177
276,-0.019,0.003,-0.207
277,-0.02,-0.001,-0.226
278,-0.025,-0.004,-0.24
279,-0.025,-0.007,-0.247
280,-0.025,-0.008,-0.25
281,-0.022,-0.008,-0.249
282,-0.021,-0.006,-0.247
283,-0.01,-0.003,-0.24
284,0.001,0.001,-0.226
285,0.014,0.007,-0.204
286,0.026,0.013,-0.17
287,0.04,0.02,-0.124
288,0.051,0.027,-0.063
289,0.055,0.033,0.012
290,0.054,0.039,0.098
291,0.049,0.044,0.192
292,0.043,0.048,0.289
293,0.044,0.05,0.38
294,0.049,0.05,0.446
295,0.039,0.049,0.473
296,0.044,0.047,0.463
297,0.058,0.044,0.416
298,0.062,0.041,0.336
299,0.053,0.036,0.236
300,0.035,0.031,0.132
301,0.026,0.025,0.04
302,0.021,0.018,-0.04
303,0.021,0.012,-0.104
304,0.015,0.008,-0.155
305,0.005,0.004,-0.192
306,0.002,0.004,-0.216
307,-0.004,0.005,-0.23
308,-0.007,0.009,-0.237
309,-0.007,0.015,-0.238
310,-0.001,0.023,-0.233
311,0.011,0.033,-0.226
312,0.027,0.043,-0.216
313,0.036,0.054,-0.203
314,0.044,0.066,-0.186
315,0.056,0.077,-0.158
316,0.069,0.087,-0.118
317,0.086,0.097,-0.062
318,0.102,0.107,0.008
319,0.111,0.115,0.09
320,0.129,0.122,0.189
321,0.153,0.128,0.294
322,0.177,0.132,0.393
323,0.182,0.134,0.471
324,0.193,0.133,0.524
325,0.189,0.131,0.533
326,0.171,0.126,0.494
327,0.137,0.119,0.412
328,0.113,0.111,0.311
329,0.089,0.101,0.201
330,0.064,0.089,0.093
331,0.048,0.077,-0.001
332,0.037,0.065,-0.079
333,0.025,0.051,-0.14
334,0.012,0.039,-0.187
335,0.006,0.028,-0.217
336,0.006,0.019,-0.233
337,0.003,0.012,-0.24
338,0.006,0.007,-0.241
339,0.005,0.004,-0.241
340,0.008,0.005,-0.239
341,0.01,0.009,-0.234
342,0.015,0.016,-0.226
343,0.02,0.025,-0.214
344,0.028,0.036,-0.195
345,0.035,0.048,-0.167
346,0.045,0.062,-0.126
347,0.057,0.076,-0.07
348,0.074,0.089,0.001
349,0.091,0.1,0.084
350,0.105,0.109,0.175
351,0.117,0.115,0.272
352,0.135,0.12,0.371
353,0.151,0.121,0.448
354,0.156,0.121,0.491
355,0.154,0.12,0.49
356,0.167,0.117,0.444
357,0.163,0.113,0.362
358,0.139,0.108,0.258
359,0.115,0.101,0.151
360,0.098,0.092,0.056
361,0.077,0.081,-0.027
362,0.057,0.07,-0.096
363,0.034,0.058,-0.151
364,0.013,0.047,-0.191
365,0.004,0.037,-0.215
366,-0.001,0.028,-0.228
367,-0.003,0.021,-0.233
368,-0.006,0.015,-0.235
369,-0.013,0.011,-0.237
370,-0.009,0.01,-0.234
371,0.002,0.01,-0.228
372,0.013,0.012,-0.218
373,0.022,0.016,-0.204
374,0.03,0.021,-0.182
375,0.039,0.028,-0.15
376,0.042,0.037,-0.107
377,0.049,0.047,-0.05
378,0.04,0.056,0.016
379,0.039,0.065,0.097
380,0.048,0.073,0.189
381,0.062,0.08,0.283
382,0.089,0.085,0.372
383,0.128,0.089,0.439
384,0.142,0.09,0.462
385,0.113,0.089,0.429
386,0.083,0.086,0.362
387,0.069,0.081,0.274
388,0.061,0.074,0.178
389,0.049,0.065,0.081
390,0.039,0.055,-0.008
391,0.03,0.043,-0.082
392,0.022,0.031,-0.141
393,0.014,0.019,-0.185
394,0.008,0.009,-0.215
395,0.007,0.0,-0.232
396,0.005,-0.005,-0.24
397,0.013,-0.005,-0.239
398,0.016,0.0,-0.236
399,0.017,0.014,-0.233
400,0.015,0.037,-0.231
